field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.340259e-01,1.291916e-01,28061
du_ctr_flyfemale_frameany,4.878905e+00,-1.812947e+00,226988
du_ctr_flymale_frameany,6.222428e+00,-4.996177e-01,250889
du_ctr_flymale_framechase,1.408943e+01,-5.115931e-01,463
du_tail_flyany_frameany,5.570032e+00,-1.168422e+00,479320
du_tail_flyany_framepivottail,3.421426e-01,-2.611408e-01,12331
du_tail_flyfemale_frameany,4.876731e+00,-1.815098e+00,226988
du_tail_flymale_frameany,6.223119e+00,-4.985826e-01,250889
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337534e-01,1.018413e+00,2175
duration_flyany_framebodyturn,8.492026e-02,9.718655e-01,4933
duration_flyany_framechase,1.169046e-01,-2.469103e+00,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.280292e-01,1.848590e+00,59465
duration_flyany_framecrabwalkextreme,1.245771e-01,1.723672e+00,1801
duration_flyany_framejump,8.758832e-02,1.397077e-01,369
duration_flyany_framemove,1.489551e+00,6.001275e-01,265587
duration_flyany_framepivotcenter,8.576634e-02,-2.447893e-01,229
duration_flyany_framepivottail,1.339511e-01,3.430262e-01,12331
duration_flyany_framerighting,3.342375e-01,-2.627590e+00,1367
duration_flyany_framestop,1.166274e+00,1.270665e-01,213753
duration_flyany_frametouch,1.687881e-01,-1.459193e+00,11108
duration_flyany_framewalk,5.601001e-01,-8.018348e-01,154958
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.513607e+00,-4.547632e+00,28061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383474e-01,1.115391e+00,953
duration_flyfemale_framebodyturn,8.560072e-02,1.582539e+00,2085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.016160e-01,3.285099e+00,24448
duration_flyfemale_framecrabwalkextreme,1.233141e-01,1.631510e+00,694
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.308530e+00,-4.096182e-01,117883
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.344771e-01,7.352293e-01,5543
duration_flyfemale_framerighting,3.559783e-01,-2.031529e+00,898
duration_flyfemale_framestop,1.192854e+00,1.952650e-01,109105
duration_flyfemale_frametouch,1.703232e-01,1.007572e-01,4781
duration_flyfemale_framewalk,5.482345e-01,-6.317895e-01,67132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.412061e+00,-4.618558e+00,14518
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318082e-01,1.196081e+00,1220
duration_flymale_framebodyturn,8.430277e-02,3.801743e-01,2842
duration_flymale_framechase,1.278348e-01,-2.801594e+00,463
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.497922e-01,6.274435e-01,34968
duration_flymale_framecrabwalkextreme,1.264050e-01,1.153763e+00,1106
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.640941e+00,1.085114e+00,147312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337110e-01,-4.370734e-02,6781
duration_flymale_framerighting,3.049978e-01,-2.197213e+00,465
duration_flymale_framestop,1.159071e+00,9.022680e-02,103577
duration_flymale_frametouch,1.674747e-01,-1.817601e+00,6317
duration_flymale_framewalk,5.629238e-01,-1.022778e+00,87796
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575771e+00,-2.168042e+00,13310
dv_cor_flyany_frameany,-1.704187e-01,-2.993315e+00,479320
dv_cor_flyfemale_frameany,-6.299378e-02,-8.623919e-01,226988
dv_cor_flymale_frameany,-2.677002e-01,-2.969953e+00,250889
dv_ctr_flyany_frameany,-2.243383e-01,-3.067419e+00,479320
dv_ctr_flyfemale_frameany,-8.597426e-02,-8.696509e-01,226988
dv_ctr_flymale_frameany,-3.495668e-01,-3.103789e+00,250889
dv_tail_flyany_frameany,1.490396e-03,3.203709e-01,479320
dv_tail_flyfemale_frameany,4.559932e-02,1.161584e+00,226988
dv_tail_flymale_frameany,-3.916967e-02,-4.957882e-01,250889
dwing_angle_diff_flyany_frameany,-6.560291e-05,-5.354584e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.379807e-04,5.312202e-01,226988
dwing_angle_diff_flymale_frameany,-4.760169e-04,-5.626950e-01,250889
dwing_angle_imbalance_flyany_frameany,-7.463647e-01,-1.596232e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658834e+00,2.568801e-01,28061
dwing_angle_imbalance_flyfemale_frameany,-6.335985e-01,-4.096391e-01,226988
dwing_angle_imbalance_flymale_frameany,-8.455556e-01,2.114697e-01,250889
ecc_flyany_frameany,3.585322e-01,1.073926e+00,479340
ecc_flyfemale_frameany,3.548581e-01,2.893073e-01,226998
ecc_flymale_frameany,3.617234e-01,1.457291e+00,250899
fractime_flyany_frameattemptedcopulation,8.762048e-05,-1.126769e+00,479340
fractime_flyany_framebackup,4.537489e-03,5.791846e-01,479340
fractime_flyany_framebackup_nearfly,3.029165e-03,1.126350e+00,479340
fractime_flyany_framebackup_nearwall,4.533317e-03,5.960246e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-4.085478e-01,479340
fractime_flyany_framebodyturn,1.029123e-02,4.033237e-01,479340
fractime_flyany_framebodyturn_nearfly,3.863646e-03,8.285345e-02,479340
fractime_flyany_framebodyturn_nearwall,1.001377e-02,5.967368e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794134e-04,-1.588388e+00,479340
fractime_flyany_framechase,1.157842e-03,-1.442999e+00,479340
fractime_flyany_framechase_notwingextension,1.151583e-03,-1.440534e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479340
fractime_flyany_framecrabwalkall,1.240560e-01,1.869478e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.317478e-02,2.745860e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.237639e-01,1.888649e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731548e-04,-6.483611e-01,479340
fractime_flyany_framecrabwalkextreme,3.757250e-03,1.452443e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.760754e-03,4.758855e-02,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.711353e-03,1.572290e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963784e-05,4.253611e-01,479340
fractime_flyany_framejump,7.802395e-04,-2.189814e+00,479340
fractime_flyany_framejump_nearfly,2.419994e-04,-2.249311e+00,479340
fractime_flyany_framejump_nearwall,4.276714e-04,-1.822293e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.962407e-04,-2.325101e+00,479340
fractime_flyany_framemove,5.540681e-01,-3.268776e-01,479340
fractime_flyany_framemove_nearfly,2.149831e-01,-4.801180e-01,479340
fractime_flyany_framemove_nearwall,5.255163e-01,1.557614e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.417699e-02,-1.384157e+00,479340
fractime_flyany_framenotanybehavior,1.464639e-01,-1.996298e-01,479340
fractime_flyany_framepivotcenter,5.111195e-04,-3.836213e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.877582e-04,-7.890332e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.150165e-04,-9.942095e-02,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585513e-04,-4.997950e-01,479340
fractime_flyany_framepivotcenter_stop,1.314307e-04,-4.114974e-01,479340
fractime_flyany_framepivottail,2.572496e-02,-3.364773e-01,479340
fractime_flyany_framepivottail_nearfly,1.243168e-02,1.736556e-01,479340
fractime_flyany_framepivottail_nearwall,2.566028e-02,-2.984168e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-1.267362e+00,479340
fractime_flyany_framerighting,2.851838e-03,5.442416e-01,479340
fractime_flyany_framerighting_nearfly,7.718947e-04,3.350186e-01,479340
fractime_flyany_framerighting_nearwall,2.584804e-03,1.257070e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.253098e-04,-1.101642e+00,479340
fractime_flyany_framestop,4.459319e-01,3.268776e-01,479340
fractime_flyany_framestop_nearfly,1.272938e-01,-5.581692e-01,479340
fractime_flyany_framestop_nearwall,2.563754e-01,-3.570551e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.623399e-01,9.852270e-01,479340
fractime_flyany_framestop_notwinggrooming,3.882901e-01,1.180686e+00,479340
fractime_flyany_frametouch,2.317353e-02,-1.067555e+00,479340
fractime_flyany_frametouch_notchase,2.300455e-02,-7.327215e-01,479340
fractime_flyany_framewalk,3.232737e-01,-3.190004e-01,479340
fractime_flyany_framewalk_nearfly,1.090458e-01,-3.997408e-01,479340
fractime_flyany_framewalk_nearwall,3.101035e-01,1.921933e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.134894e-02,-1.438006e+00,479340
fractime_flyany_framewingextension,1.689824e-04,-1.382397e+00,479340
fractime_flyany_framewingextension_nearfly,1.147411e-04,-1.371168e+00,479340
fractime_flyany_framewingextension_notchase,1.627237e-04,-1.444254e+00,479340
fractime_flyany_framewingextension_notnearfly,5.424125e-05,-8.966104e-01,479340
fractime_flyany_framewingflick,1.439479e-04,-1.268842e+00,479340
fractime_flyany_framewingflick_nearfly,9.805149e-05,-9.836019e-01,479340
fractime_flyany_framewingflick_notnearfly,4.589644e-05,-1.887932e+00,479340
fractime_flyany_framewinggrooming,5.854091e-02,-2.687057e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.810030e-03,-2.512001e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.392748e-02,-2.654075e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.008011e-02,-1.468059e+00,479340
fractime_flyfemale_firsthalf_framechase,5.057110e-04,-5.063399e-01,114690
fractime_flyfemale_firsthalf_frametouch,2.759613e-02,9.501934e-01,114690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,226988
fractime_flyfemale_framebackup,4.198460e-03,-9.631111e-02,226988
fractime_flyfemale_framebodyturn,9.185508e-03,-3.203699e-01,226988
fractime_flyfemale_framechase,3.744691e-04,-5.688885e-01,226988
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,226988
fractime_flyfemale_framecrabwalkall,1.077061e-01,1.839337e+00,226988
fractime_flyfemale_framecrabwalkextreme,3.057430e-03,2.190450e+00,226988
fractime_flyfemale_framejump,8.722928e-04,-2.067577e+00,226988
fractime_flyfemale_framemove,5.193358e-01,-8.775563e-01,226988
fractime_flyfemale_framenotanybehavior,1.459549e-01,-6.545319e-01,226988
fractime_flyfemale_framepivotcenter,8.502652e-04,4.756478e-01,226988
fractime_flyfemale_framepivottail,2.441979e-02,-3.312855e-01,226988
fractime_flyfemale_framerighting,3.956156e-03,8.584504e-01,226988
fractime_flyfemale_framestop,4.806642e-01,8.775563e-01,226988
fractime_flyfemale_frametouch,2.106279e-02,3.903364e-01,226988
fractime_flyfemale_framewalk,2.957513e-01,-9.522616e-01,226988
fractime_flyfemale_framewingextension,8.811038e-06,-7.584546e-01,226988
fractime_flyfemale_framewingflick,1.013269e-04,-9.272141e-01,226988
fractime_flyfemale_framewinggrooming,6.395933e-02,-2.153647e+00,226988
fractime_flyfemale_secondhalf_framechase,2.404317e-04,-6.064939e-01,112298
fractime_flyfemale_secondhalf_frametouch,1.439028e-02,-6.127811e-01,112298
fractime_flyfirsthalf_framebackup,4.894434e-03,1.023278e+00,239660
fractime_flyfirsthalf_framebodyturn,1.094884e-02,4.989580e-01,239660
fractime_flyfirsthalf_framechase,1.022282e-03,-1.374397e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.231536e-01,2.052607e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.830426e-03,1.785790e+00,239660
fractime_flyfirsthalf_framejump,5.132271e-04,-2.402030e+00,239660
fractime_flyfirsthalf_framemove,5.676500e-01,-2.113700e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.381207e-04,-3.561934e-01,239660
fractime_flyfirsthalf_framepivottail,2.925812e-02,1.883600e-01,239660
fractime_flyfirsthalf_framerighting,2.995911e-03,5.921586e-01,239660
fractime_flyfirsthalf_framestop,4.323500e-01,2.113700e-01,239660
fractime_flyfirsthalf_frametouch,2.848619e-02,-8.604755e-01,239660
fractime_flyfirsthalf_framewalk,3.245014e-01,-4.706572e-01,239660
fractime_flyfirsthalf_framewingextension,2.461821e-04,-1.228774e+00,239660
fractime_flyfirsthalf_framewingflick,1.585580e-04,-1.211755e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.793624e-02,-2.872502e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.328139e-04,-9.731730e-01,124563
fractime_flymale_firsthalf_framechase,1.501248e-03,-1.390863e+00,124563
fractime_flymale_firsthalf_frametouch,2.934258e-02,-1.279769e+00,124563
fractime_flymale_frameattemptedcopulation,1.674047e-04,-1.087361e+00,250889
fractime_flymale_framebackup,4.870680e-03,1.178240e+00,250889
fractime_flymale_framebodyturn,1.135163e-02,9.087652e-01,250889
fractime_flymale_framechase,1.873338e-03,-1.458714e+00,250889
fractime_flymale_framechase_notwingextension,1.861381e-03,-1.455006e+00,250889
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,250889
fractime_flymale_framecrabwalkall,1.393883e-01,1.481612e+00,250889
fractime_flymale_framecrabwalkextreme,4.408324e-03,8.055688e-01,250889
fractime_flymale_framejump,6.975196e-04,-1.847037e+00,250889
fractime_flymale_framemove,5.871601e-01,2.800909e-01,250889
fractime_flymale_framenotanybehavior,1.465668e-01,3.401148e-01,250889
fractime_flymale_framepivotcenter,1.953055e-04,-1.805724e+00,250889
fractime_flymale_framepivottail,2.702789e-02,-2.954275e-01,250889
fractime_flymale_framerighting,1.853409e-03,6.374339e-03,250889
fractime_flymale_framestop,4.128399e-01,-2.800909e-01,250889
fractime_flymale_frametouch,2.519042e-02,-1.308460e+00,250889
fractime_flymale_frametouch_notchase,2.490743e-02,-1.045795e+00,250889
fractime_flymale_framewalk,3.499396e-01,2.989311e-01,250889
fractime_flymale_framewingextension,3.148803e-04,-1.371209e+00,250889
fractime_flymale_framewingflick,1.833480e-04,-1.267665e+00,250889
fractime_flymale_framewinggrooming,5.305135e-02,-2.395921e+00,250889
fractime_flymale_secondhalf_frameattemptedcopulation,1.021764e-04,-1.114387e+00,127231
fractime_flymale_secondhalf_framechase,2.224301e-03,-1.345892e+00,127231
fractime_flymale_secondhalf_frametouch,2.094615e-02,-1.165821e+00,127231
fractime_flysecondhalf_framebackup,4.180923e-03,7.602279e-02,239660
fractime_flysecondhalf_framebodyturn,9.634482e-03,2.991065e-01,239660
fractime_flysecondhalf_framechase,1.293499e-03,-1.332612e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.249604e-01,1.551901e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.680214e-03,1.048252e+00,239660
fractime_flysecondhalf_framejump,1.047317e-03,-1.740481e+00,239660
fractime_flysecondhalf_framemove,5.404490e-01,-4.103070e-01,239660
fractime_flysecondhalf_framepivotcenter,5.841609e-04,-3.867736e-01,239660
fractime_flysecondhalf_framepivottail,2.219394e-02,-8.363283e-01,239660
fractime_flysecondhalf_framerighting,2.708003e-03,4.458562e-01,239660
fractime_flysecondhalf_framestop,4.595510e-01,4.103070e-01,239660
fractime_flysecondhalf_frametouch,1.786281e-02,-1.179902e+00,239660
fractime_flysecondhalf_framewalk,3.220604e-01,-1.630915e-01,239660
fractime_flysecondhalf_framewingextension,9.179671e-05,-1.348077e+00,239660
fractime_flysecondhalf_framewingflick,1.293499e-04,-1.150591e+00,239660
fractime_flysecondhalf_framewinggrooming,5.915046e-02,-2.178237e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.178255e+01,3.282601e-02,164061
magveldiff_nose2ell_flyany_frametouch,1.030638e+01,1.675756e+00,11108
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148418e+01,4.677628e-02,74472
magveldiff_nose2ell_flyfemale_frametouch,1.012280e+01,1.838581e+00,4781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017933e+01,1.362270e+00,463
magveldiff_nose2ell_flymale_framenearfly,1.212414e+01,4.264244e-02,89266
magveldiff_nose2ell_flymale_frametouch,1.037429e+01,1.130645e+00,6317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477380e+00,-1.486028e+00,479320
max_absdwing_angle_flyany_framechase,1.286204e+00,-1.390870e+00,544
max_absdwing_angle_flyany_framenearfly,1.365335e+00,-1.423757e+00,164061
max_absdwing_angle_flyany_frametouch,1.529193e+00,-6.979050e-01,11108
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477287e+00,1.387447e+00,28061
max_absdwing_angle_flyfemale_frameany,1.441328e+00,-5.950109e-01,226988
max_absdwing_angle_flyfemale_framenearfly,1.322689e+00,-6.416784e-01,74472
max_absdwing_angle_flyfemale_frametouch,1.511205e+00,3.723338e-01,4781
max_absdwing_angle_flymale_frameany,1.506847e+00,-1.863205e+00,250889
max_absdwing_angle_flymale_framechase,1.449457e+00,-1.434596e+00,463
max_absdwing_angle_flymale_framenearfly,1.392237e+00,-1.864366e+00,89266
max_absdwing_angle_flymale_frametouch,1.541976e+00,-1.368057e+00,6317
max_absdwing_area_flyany_frameany,3.126966e+00,-1.446279e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.482510e+00,1.547939e+00,28061
max_absdwing_area_flyfemale_frameany,3.387989e+00,-3.208725e-01,226988
max_absdwing_area_flymale_frameany,2.886305e+00,-1.985440e+00,250889
max_dwing_angle_in_flyany_frameany,1.095308e+00,-2.585514e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032715e+00,4.289775e-01,226988
max_dwing_angle_in_flymale_frameany,1.151103e+00,-8.579776e-01,250889
max_dwing_angle_out_flyany_frameany,1.095242e+00,-2.591522e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033053e+00,4.311876e-01,226988
max_dwing_angle_out_flymale_frameany,1.150627e+00,-8.603395e-01,250889
max_wing_angle_flyany_frameany,8.248585e-02,-2.666452e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.968630e-02,-2.228874e+00,544
max_wing_angle_flyany_framenearfly,7.106742e-02,-2.678002e+00,164067
max_wing_angle_flyany_frametouch,7.241925e-02,-2.548998e+00,11108
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.641281e-01,-5.280421e-01,28061
max_wing_angle_flyfemale_frameany,8.860196e-02,-1.862861e+00,226998
max_wing_angle_flyfemale_framenearfly,7.562420e-02,-2.273747e+00,74475
max_wing_angle_flyfemale_frametouch,7.136927e-02,-2.379909e+00,4781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.675668e-02,-2.471742e+00,250899
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.177645e-02,-1.951160e+00,463
max_wing_angle_flymale_framenearfly,6.637580e-02,-2.368357e+00,89269
max_wing_angle_flymale_frametouch,7.483719e-02,-2.120719e+00,6317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.353568e-01,7.638520e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.664221e-01,6.696775e-01,28061
max_wing_area_flyfemale_frameany,9.950435e-01,8.823758e-01,226998
max_wing_area_flymale_frameany,8.807572e-01,6.006744e-01,250899
mean_wing_angle_flyany_frameany,2.160101e-02,-2.741274e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.357628e-02,-2.007772e+00,226998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.960599e-02,-2.524948e+00,250899
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.091424e-01,1.153203e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.329731e-01,1.722665e+00,28061
mean_wing_area_flyfemale_frameany,9.594332e-01,1.150712e+00,226998
mean_wing_area_flymale_frameany,8.631904e-01,1.054227e+00,250899
min_absdwing_angle_flyany_frameany,9.524053e-01,-9.456323e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.839112e-01,-3.153750e-01,226988
min_absdwing_angle_flymale_frameany,1.015220e+00,-1.451954e+00,250889
min_absdwing_area_flyany_frameany,2.252004e+00,4.078127e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309271e+00,1.234666e+00,226988
min_absdwing_area_flymale_frameany,2.201464e+00,-4.769286e-01,250889
min_dwing_angle_in_flyany_frameany,-1.095242e+00,2.591522e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033053e+00,-4.311876e-01,226988
min_dwing_angle_in_flymale_frameany,-1.150627e+00,8.603395e-01,250889
min_dwing_angle_out_flyany_frameany,-1.095308e+00,2.585514e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032715e+00,-4.289775e-01,226988
min_dwing_angle_out_flymale_frameany,-1.151103e+00,8.579776e-01,250889
min_wing_angle_flyany_frameany,-3.928382e-02,-2.074605e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.144940e-02,-1.557071e+00,226998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.754469e-02,-2.030161e+00,250899
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.829281e-01,1.506654e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.995240e-01,3.208731e+00,28061
min_wing_area_flyfemale_frameany,9.238230e-01,1.380949e+00,226998
min_wing_area_flymale_frameany,8.456236e-01,1.462452e+00,250899
nflies_close_flyany_frameany,4.295239e-01,-5.391722e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.273700e-01,8.865708e-01,519
nflies_close_flyany_framebodyturn,4.631570e-01,-5.613889e-01,4933
nflies_close_flyany_framebodyturnstart,4.750333e-01,-5.302988e-01,1908
nflies_close_flyany_framecrabwalkallstart,4.637527e-01,-7.336902e-01,5878
nflies_close_flyany_framecrabwalkextreme,6.950083e-01,-1.289531e+00,1801
nflies_close_flyany_framecrabwalkextremestart,6.825032e-01,-1.434839e+00,448
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.114348e-01,-3.282768e-01,374792
nflies_close_flyany_framepivotcenter,4.432602e-01,-1.118644e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.547558e-01,1.048881e+00,3015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.378720e-01,-9.907908e-01,213753
nflies_close_flyany_frametouch,1.698114e+00,1.446985e+00,11108
nflies_close_flyany_framewalk,4.347891e-01,2.254412e-02,154958
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.577275e-01,-1.517222e+00,28061
nflies_close_flyfemale_frameany,4.632288e-01,-7.663388e-01,226998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.004679e-01,-1.630770e-01,250899
nflies_close_flymale_framechase,1.512408e+00,2.129133e+00,463
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045924e+00,-2.493207e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494475e+00,1.491739e+00,28061
nwingsdetected_flyfemale_frameany,1.048062e+00,-1.408230e+00,226998
nwingsdetected_flymale_frameany,1.043583e+00,-2.533179e+00,250899
phi_flyany_frameany,-4.416431e-02,-4.351419e+00,479340
phisideways_flyany_framemove,4.572520e-01,2.338298e+00,265587
phisideways_flyfemale_framemove,4.658273e-01,3.301844e+00,117893
phisideways_flymale_framemove,4.505832e-01,1.396260e+00,147322
theta_mm_flyany_frameany,-7.100132e-02,-2.989986e+00,479340
velmag_ctr_flyany_frameany,7.080343e+00,-1.081563e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.060675e+00,-3.298019e-01,2175
velmag_ctr_flyany_framebodyturn,1.091411e+01,1.935522e-01,4933
velmag_ctr_flyany_framecrabwalkall,1.400938e+01,-4.015237e-01,59463
velmag_ctr_flyany_framecrabwalkextreme,7.896002e+00,6.246971e-01,1800
velmag_ctr_flyany_framejump,5.705636e+01,2.684700e+00,369
velmag_ctr_flyany_framemove,1.223088e+01,-1.179494e+00,265567
velmag_ctr_flyany_framenearfly,7.123130e+00,-5.194693e-01,164061
velmag_ctr_flyany_framenearwall,8.383568e+00,-6.068577e-01,374775
velmag_ctr_flyany_framenotnearfly_notnearwall,2.412906e+00,-2.319256e+00,89402
velmag_ctr_flyany_framepivotcenter,2.382220e+00,-8.660064e-01,229
velmag_ctr_flyany_framepivottail,9.740505e+00,-1.183823e-01,12331
velmag_ctr_flyany_framerighting,1.464059e+01,-2.162500e+00,1367
velmag_ctr_flyany_framestop,6.288552e-01,-1.657130e+00,213753
velmag_ctr_flyany_frametouch,6.051902e+00,1.164778e+00,11108
