field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.612407e-01,1.471523e+00,14869
du_ctr_flyfemale_frameany,8.432265e+00,2.934957e+00,239492
du_ctr_flymale_frameany,8.667930e+00,2.169872e+00,239460
du_ctr_flymale_framechase,1.526946e+01,-6.706819e-02,315
du_tail_flyany_frameany,8.543843e+00,2.727158e+00,479420
du_tail_flyany_framepivottail,6.432234e-01,5.619685e-01,13277
du_tail_flyfemale_frameany,8.433924e+00,2.939174e+00,239492
du_tail_flymale_frameany,8.667200e+00,2.169227e+00,239460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278208e-01,-1.262018e+00,2081
duration_flyany_framebodyturn,8.234298e-02,-3.037857e-01,6832
duration_flyany_framechase,9.474068e-02,-2.096638e+00,559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.708594e-01,-1.351316e+00,54512
duration_flyany_framecrabwalkextreme,1.252257e-01,2.008395e+00,1524
duration_flyany_framejump,7.998426e-02,-1.912251e+00,568
duration_flyany_framemove,1.793988e+00,2.286758e+00,347349
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197994e-01,-2.165785e+00,13277
duration_flyany_framerighting,4.289861e-01,4.536577e-01,780
duration_flyany_framestop,6.549023e-01,-7.698683e-01,132091
duration_flyany_frametouch,1.465866e-01,-2.441909e+00,11548
duration_flyany_framewalk,5.853307e-01,-5.461387e-01,218614
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824410e+00,-1.493579e+00,14869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309139e-01,-1.099822e+00,962
duration_flyfemale_framebodyturn,8.098781e-02,-1.306191e+00,3172
duration_flyfemale_framechase,8.409951e-02,-5.137384e-01,244
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619349e-01,4.163810e-01,28837
duration_flyfemale_framecrabwalkextreme,1.251197e-01,1.986402e+00,681
duration_flyfemale_framejump,7.855212e-02,-2.881329e+00,262
duration_flyfemale_framemove,1.935640e+00,3.617123e+00,183822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.144868e-01,-2.594192e+00,5088
duration_flyfemale_framerighting,3.981081e-01,-6.586737e-01,551
duration_flyfemale_framestop,5.764732e-01,-1.489694e+00,55670
duration_flyfemale_frametouch,1.553788e-01,-1.257964e+00,6319
duration_flyfemale_framewalk,5.969094e-01,2.248393e-01,115225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.096163e+00,1.286693e-01,6535
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247446e-01,-1.070010e+00,1119
duration_flymale_framebodyturn,8.369945e-02,5.996373e-01,3660
duration_flymale_framechase,1.099628e-01,-2.417385e+00,315
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.797888e-01,-1.877029e+00,25670
duration_flymale_framecrabwalkextreme,1.255415e-01,1.113220e+00,840
duration_flymale_framejump,8.140546e-02,-1.036299e+00,306
duration_flymale_framemove,1.654169e+00,8.287278e-01,163364
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251041e-01,-1.450723e+00,8189
duration_flymale_framerighting,4.701614e-01,1.409338e+00,229
duration_flymale_framestop,7.303826e-01,-3.357876e-01,76096
duration_flymale_frametouch,1.378007e-01,-2.451088e+00,5229
duration_flymale_framewalk,5.737918e-01,-1.136164e+00,103360
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.529925e+00,-2.817604e+00,8145
dv_cor_flyany_frameany,-7.541498e-02,-1.408320e+00,479420
dv_cor_flyfemale_frameany,-1.118138e-01,-1.864933e+00,239492
dv_cor_flymale_frameany,-3.937523e-02,-3.231399e-01,239460
dv_ctr_flyany_frameany,-6.883703e-02,-9.920919e-01,479420
dv_ctr_flyfemale_frameany,-1.127651e-01,-1.419289e+00,239492
dv_ctr_flymale_frameany,-2.544009e-02,-1.060694e-01,239460
dv_tail_flyany_frameany,4.915635e-02,1.596575e+00,479420
dv_tail_flyfemale_frameany,9.968815e-02,2.223172e+00,239492
dv_tail_flymale_frameany,-1.667868e-03,2.942294e-01,239460
dwing_angle_diff_flyany_frameany,1.111566e-19,6.770258e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.411906e-19,-6.521580e-01,239492
dwing_angle_diff_flymale_frameany,-1.083445e-04,7.349754e-01,239460
dwing_angle_imbalance_flyany_frameany,-5.690430e-01,3.127292e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745215e+00,-6.868067e-01,14869
dwing_angle_imbalance_flyfemale_frameany,-4.151968e-01,4.067033e+00,239492
dwing_angle_imbalance_flymale_frameany,-7.209007e-01,1.759213e+00,239460
ecc_flyany_frameany,3.582316e-01,2.194102e+00,479440
ecc_flyfemale_frameany,3.542735e-01,1.138509e+00,239502
ecc_flymale_frameany,3.621243e-01,2.779358e+00,239470
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479440
fractime_flyany_framebackup,4.340481e-03,2.368014e-01,479440
fractime_flyany_framebackup_nearfly,3.057734e-03,9.780976e-01,479440
fractime_flyany_framebackup_nearwall,4.340481e-03,2.608893e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,1.424996e-02,3.753249e+00,479440
fractime_flyany_framebodyturn_nearfly,5.108043e-03,2.488709e+00,479440
fractime_flyany_framebodyturn_nearwall,1.380360e-02,3.954876e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921241e-04,7.751812e-01,479440
fractime_flyany_framechase,1.182630e-03,-1.128784e+00,479440
fractime_flyany_framechase_notwingextension,1.182630e-03,-1.181077e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,1.136993e-01,1.133974e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.646755e-02,1.141505e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.133739e-01,1.170021e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169197e-04,-7.288468e-01,479440
fractime_flyany_framecrabwalkextreme,3.178708e-03,6.607418e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.996079e-03,9.115079e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.134907e-03,7.259227e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,5.322238e-01,479440
fractime_flyany_framejump,1.184716e-03,-1.384139e+00,479440
fractime_flyany_framejump_nearfly,3.399800e-04,-1.139621e+00,479440
fractime_flyany_framejump_nearwall,5.047555e-04,-1.123417e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.173870e-04,-1.380948e+00,479440
fractime_flyany_framemove,7.244890e-01,3.214006e+00,479440
fractime_flyany_framemove_nearfly,2.857646e-01,2.192457e+00,479440
fractime_flyany_framemove_nearwall,6.821813e-01,3.747984e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.881195e-02,-4.494633e-01,479440
fractime_flyany_framenotanybehavior,1.859273e-01,1.178944e+00,479440
fractime_flyany_framepivotcenter,2.148340e-04,-1.504701e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.084599e-04,-1.492668e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.752044e-04,-1.018602e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-1.434870e+00,479440
fractime_flyany_framepivotcenter_stop,2.502920e-05,-2.180715e+00,479440
fractime_flyany_framepivottail,2.769272e-02,9.045539e-01,479440
fractime_flyany_framepivottail_nearfly,1.290881e-02,9.255951e-01,479440
fractime_flyany_framepivottail_nearwall,2.758218e-02,9.287680e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-4.403794e-01,479440
fractime_flyany_framerighting,1.626898e-03,-8.139619e-01,479440
fractime_flyany_framerighting_nearfly,5.089271e-04,-6.793252e-01,479440
fractime_flyany_framerighting_nearwall,1.284832e-03,-6.408232e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.128650e-04,-9.090222e-01,479440
fractime_flyany_framestop,2.755110e-01,-3.214006e+00,479440
fractime_flyany_framestop_nearfly,1.010095e-01,-1.640641e+00,479440
fractime_flyany_framestop_nearwall,2.094965e-01,-1.122831e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.036000e-02,-2.630791e+00,479440
fractime_flyany_framestop_notwinggrooming,2.450088e-01,-1.950215e+00,479440
fractime_flyany_frametouch,2.408643e-02,-5.624528e-01,479440
fractime_flyany_frametouch_notchase,2.391957e-02,-3.097360e-01,479440
fractime_flyany_framewalk,4.559778e-01,3.766086e+00,479440
fractime_flyany_framewalk_nearfly,1.528658e-01,2.617750e+00,479440
fractime_flyany_framewalk_nearwall,4.264434e-01,4.232767e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.756758e-02,8.742520e-02,479440
fractime_flyany_framewingextension,8.968797e-05,-8.590511e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-8.415207e-01,479440
fractime_flyany_framewingextension_notchase,8.968797e-05,-9.464090e-01,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.145505e+00,479440
fractime_flyany_framewingflick,1.772902e-04,3.243684e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-8.707372e-02,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,2.153338e+00,479440
fractime_flyany_framewinggrooming,3.101327e-02,-4.596761e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.859836e-03,-3.575373e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.054564e-02,-2.860123e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.970841e-02,-3.523864e+00,479440
fractime_flyfemale_firsthalf_framechase,8.692600e-04,-2.355969e-01,119642
fractime_flyfemale_firsthalf_frametouch,2.907842e-02,9.809834e-01,119642
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239492
fractime_flyfemale_framebackup,4.016836e-03,-4.282255e-01,239492
fractime_flyfemale_framebodyturn,1.324470e-02,3.020246e+00,239492
fractime_flyfemale_framechase,1.018823e-03,3.542367e-01,239492
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239492
fractime_flyfemale_framecrabwalkall,1.204090e-01,3.302114e+00,239492
fractime_flyfemale_framecrabwalkextreme,2.843519e-03,1.808741e+00,239492
fractime_flyfemale_framejump,1.093982e-03,-1.600178e+00,239492
fractime_flyfemale_framemove,7.675496e-01,3.811418e+00,239492
fractime_flyfemale_framenotanybehavior,2.096396e-01,1.432327e+00,239492
fractime_flyfemale_framepivotcenter,3.507424e-04,-9.831850e-01,239492
fractime_flyfemale_framepivottail,2.124497e-02,-5.694678e-01,239492
fractime_flyfemale_framerighting,2.300703e-03,-5.073617e-01,239492
fractime_flyfemale_framestop,2.324504e-01,-3.811418e+00,239492
fractime_flyfemale_frametouch,2.638501e-02,1.662541e+00,239492
fractime_flyfemale_framewalk,4.811225e-01,4.499757e+00,239492
fractime_flyfemale_framewingextension,2.087752e-05,-4.707851e-01,239492
fractime_flyfemale_framewingflick,8.351010e-05,-1.715227e-01,239492
fractime_flyfemale_framewinggrooming,2.728692e-02,-4.282436e+00,239492
fractime_flyfemale_secondhalf_framechase,1.168127e-03,1.170504e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.369629e-02,2.487594e+00,119850
fractime_flyfirsthalf_framebackup,3.695979e-03,-7.261394e-01,239720
fractime_flyfirsthalf_framebodyturn,1.441682e-02,3.251211e+00,239720
fractime_flyfirsthalf_framechase,1.197230e-03,-1.082926e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.681712e-02,-1.747409e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.644752e-03,-1.770531e-01,239720
fractime_flyfirsthalf_framejump,1.593526e-03,-1.019498e+00,239720
fractime_flyfirsthalf_framemove,7.099157e-01,2.520857e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-1.031045e+00,239720
fractime_flyfirsthalf_framepivottail,2.776573e-02,1.761302e-01,239720
fractime_flyfirsthalf_framerighting,1.923077e-03,-6.639545e-01,239720
fractime_flyfirsthalf_framestop,2.900843e-01,-2.520857e+00,239720
fractime_flyfirsthalf_frametouch,2.502503e-02,-9.552949e-01,239720
fractime_flyfirsthalf_framewalk,4.341231e-01,2.794718e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-7.715221e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-2.569167e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.837811e-02,-3.983136e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119610
fractime_flymale_firsthalf_framechase,1.529972e-03,-1.086119e+00,119610
fractime_flymale_firsthalf_frametouch,2.106847e-02,-1.374385e+00,119610
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,239460
fractime_flymale_framebackup,4.673014e-03,9.120414e-01,239460
fractime_flymale_framebodyturn,1.528439e-02,3.744803e+00,239460
fractime_flymale_framechase,1.348868e-03,-1.172277e+00,239460
fractime_flymale_framechase_notwingextension,1.348868e-03,-1.229832e+00,239460
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239460
fractime_flymale_framecrabwalkall,1.071995e-01,-5.369483e-01,239460
fractime_flymale_framecrabwalkextreme,3.507893e-03,-5.721203e-02,239460
fractime_flymale_framejump,1.277875e-03,-7.570701e-01,239460
fractime_flymale_framemove,6.822183e-01,2.157481e+00,239460
fractime_flymale_framenotanybehavior,1.620563e-01,7.714424e-01,239460
fractime_flymale_framepivotcenter,7.934519e-05,-2.206376e+00,239460
fractime_flymale_framepivottail,3.419778e-02,2.290270e+00,239460
fractime_flymale_framerighting,9.563184e-04,-1.239444e+00,239460
fractime_flymale_framestop,3.177817e-01,-2.157481e+00,239460
fractime_flymale_frametouch,2.183663e-02,-1.132243e+00,239460
fractime_flymale_frametouch_notchase,2.164871e-02,-1.056360e+00,239460
fractime_flymale_framewalk,4.316379e-01,2.400868e+00,239460
fractime_flymale_framewingextension,1.586904e-04,-8.462634e-01,239460
fractime_flymale_framewingflick,2.714441e-04,4.505779e-01,239460
fractime_flymale_framewinggrooming,3.401403e-02,-3.489678e+00,239460
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119850
fractime_flymale_secondhalf_framechase,1.168127e-03,-1.132833e+00,119850
fractime_flymale_secondhalf_frametouch,2.260325e-02,-6.153777e-01,119850
fractime_flysecondhalf_framebackup,4.985398e-03,1.175698e+00,239700
fractime_flysecondhalf_framebodyturn,1.408427e-02,4.094450e+00,239700
fractime_flysecondhalf_framechase,1.168127e-03,-1.040160e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.305882e-01,2.285636e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.708803e-03,1.400431e+00,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.623285e+00,239700
fractime_flysecondhalf_framemove,7.390405e-01,3.675427e+00,239700
fractime_flysecondhalf_framepivotcenter,1.793909e-04,-1.766104e+00,239700
fractime_flysecondhalf_framepivottail,2.762203e-02,1.580854e+00,239700
fractime_flysecondhalf_framerighting,1.330830e-03,-9.506628e-01,239700
fractime_flysecondhalf_framestop,2.609595e-01,-3.675427e+00,239700
fractime_flysecondhalf_frametouch,2.314977e-02,8.683849e-02,239700
fractime_flysecondhalf_framewalk,4.778640e-01,4.446306e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.350095e-01,239700
fractime_flysecondhalf_framewingflick,1.960784e-04,1.092634e+00,239700
fractime_flysecondhalf_framewinggrooming,2.365040e-02,-4.717284e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.473709e+01,2.439402e+00,185425
magveldiff_nose2ell_flyany_frametouch,1.067460e+01,1.943145e+00,11548
magveldiff_nose2ell_flyfemale_framechase,9.029643e+00,-2.714786e-01,244
magveldiff_nose2ell_flyfemale_framenearfly,1.410471e+01,2.193804e+00,96369
magveldiff_nose2ell_flyfemale_frametouch,9.692587e+00,1.204966e+00,6319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.591702e+00,5.845063e-02,315
magveldiff_nose2ell_flymale_framenearfly,1.537246e+01,2.548456e+00,88997
magveldiff_nose2ell_flymale_frametouch,1.165526e+01,2.336569e+00,5229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.234812e+00,-3.631965e+00,479420
max_absdwing_angle_flyany_framechase,1.021058e+00,-1.808536e+00,559
max_absdwing_angle_flyany_framenearfly,1.168622e+00,-3.258386e+00,185425
max_absdwing_angle_flyany_frametouch,1.338189e+00,-1.500700e+00,11548
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.093044e+00,-2.395451e+00,14869
max_absdwing_angle_flyfemale_frameany,1.111176e+00,-3.589984e+00,239492
max_absdwing_angle_flyfemale_framenearfly,1.072915e+00,-3.099241e+00,96369
max_absdwing_angle_flyfemale_frametouch,1.177074e+00,-2.000657e+00,6319
max_absdwing_angle_flymale_frameany,1.355140e+00,-2.725000e+00,239460
max_absdwing_angle_flymale_framechase,1.118333e+00,-1.939955e+00,315
max_absdwing_angle_flymale_framenearfly,1.263645e+00,-2.608281e+00,88997
max_absdwing_angle_flymale_frametouch,1.499023e+00,-7.126994e-01,5229
max_absdwing_area_flyany_frameany,2.919912e+00,-2.593149e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.377358e+00,7.483735e-02,14869
max_absdwing_area_flyfemale_frameany,2.979052e+00,-2.215146e+00,239492
max_absdwing_area_flymale_frameany,2.855910e+00,-2.083786e+00,239460
max_dwing_angle_in_flyany_frameany,9.597480e-01,-3.225323e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.684350e-01,-3.184708e+00,239492
max_dwing_angle_in_flymale_frameany,1.049655e+00,-2.513524e+00,239460
max_dwing_angle_out_flyany_frameany,9.597480e-01,-3.224633e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.684350e-01,-3.183674e+00,239492
max_dwing_angle_out_flymale_frameany,1.049547e+00,-2.509777e+00,239460
max_wing_angle_flyany_frameany,7.588582e-02,-3.129429e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.258420e-02,-3.960396e-01,559
max_wing_angle_flyany_framenearfly,7.071724e-02,-2.325797e+00,185435
max_wing_angle_flyany_frametouch,7.752245e-02,-1.345111e+00,11548
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.175958e-01,-3.492703e+00,14869
max_wing_angle_flyfemale_frameany,8.090405e-02,-2.577577e+00,239502
max_wing_angle_flyfemale_framenearfly,7.756788e-02,-1.658994e+00,96376
max_wing_angle_flyfemale_frametouch,8.471584e-02,-1.731218e-02,6319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.064882e-02,-2.702425e+00,239470
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.945096e-02,-1.298632e+00,315
max_wing_angle_flymale_framenearfly,6.380182e-02,-2.254866e+00,89000
max_wing_angle_flymale_frametouch,7.034543e-02,-1.583142e+00,5229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.233301e-01,-2.708667e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.037864e-01,-2.910061e+00,14869
max_wing_area_flyfemale_frameany,9.695377e-01,-4.095105e-01,239502
max_wing_area_flymale_frameany,8.773320e-01,-8.197029e-02,239470
mean_wing_angle_flyany_frameany,1.169935e-02,-3.936810e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.714909e-03,-4.067807e+00,239502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.351089e-02,-2.838533e+00,239470
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.072106e-01,4.202601e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.695600e-01,-2.541449e+00,14869
mean_wing_area_flyfemale_frameany,9.512532e-01,2.805901e-01,239502
mean_wing_area_flymale_frameany,8.635068e-01,4.889452e-01,239470
min_absdwing_angle_flyany_frameany,9.272577e-01,-1.228669e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.247271e-01,-1.569201e+00,239492
min_absdwing_angle_flymale_frameany,1.029694e+00,-5.513622e-01,239460
min_absdwing_area_flyany_frameany,2.138306e+00,-1.120473e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083567e+00,-1.516032e+00,239492
min_absdwing_area_flymale_frameany,2.192301e+00,-3.684164e-01,239460
min_dwing_angle_in_flyany_frameany,-9.597480e-01,3.224633e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.684350e-01,3.183674e+00,239492
min_dwing_angle_in_flymale_frameany,-1.049547e+00,2.509777e+00,239460
min_dwing_angle_out_flyany_frameany,-9.597480e-01,3.225323e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.684350e-01,3.184708e+00,239492
min_dwing_angle_out_flymale_frameany,-1.049655e+00,2.513524e+00,239460
min_wing_angle_flyany_frameany,-5.248711e-02,-4.302655e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.147424e-02,-5.239518e+00,239502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.362703e-02,-2.441583e+00,239470
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.910911e-01,1.086775e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.353337e-01,-1.621921e+00,14869
min_wing_area_flyfemale_frameany,9.329688e-01,9.570008e-01,239502
min_wing_area_flymale_frameany,8.496815e-01,1.024779e+00,239470
nflies_close_flyany_frameany,5.046179e-01,8.255417e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.900309e-01,1.382617e+00,545
nflies_close_flyany_framebodyturn,4.539937e-01,-9.454713e-01,6832
nflies_close_flyany_framebodyturnstart,4.621677e-01,-9.740958e-01,2729
nflies_close_flyany_framecrabwalkallstart,4.893641e-01,-2.066532e-01,6612
nflies_close_flyany_framecrabwalkextreme,8.661239e-01,7.954960e-01,1524
nflies_close_flyany_framecrabwalkextremestart,8.706194e-01,8.714286e-01,403
nflies_close_flyany_framejumpstart,5.018890e-01,6.524922e-01,226
nflies_close_flyany_framenearwall,5.545577e-01,4.626889e-01,427506
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.217835e-01,3.368519e-01,3607
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.795435e-01,1.432157e+00,132091
nflies_close_flyany_frametouch,1.694131e+00,1.172748e+00,11548
nflies_close_flyany_framewalk,4.268887e-01,1.201428e-01,218614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.502747e-01,2.846201e-01,14869
nflies_close_flyfemale_frameany,5.961036e-01,1.402666e+00,239502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.138681e-01,7.721245e-02,239470
nflies_close_flymale_framechase,1.262007e+00,-5.414503e-03,315
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016135e+00,-4.075196e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367546e+00,-5.036059e+00,14869
nwingsdetected_flyfemale_frameany,1.002585e+00,-4.583756e+00,239502
nwingsdetected_flymale_frameany,1.029390e+00,-2.707416e+00,239470
phi_flyany_frameany,-3.108123e-02,-3.214758e+00,479440
phisideways_flyany_framemove,3.960152e-01,-1.293784e+00,347349
phisideways_flyfemale_framemove,3.988645e-01,-1.380417e+00,183832
phisideways_flymale_framemove,3.930993e-01,-1.001745e+00,163374
theta_mm_flyany_frameany,1.428079e-02,4.371590e-01,479440
velmag_ctr_flyany_frameany,1.028412e+01,2.790221e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.168641e+00,2.033248e+00,2081
velmag_ctr_flyany_framebodyturn,1.147071e+01,1.106007e+00,6832
velmag_ctr_flyany_framecrabwalkall,1.527654e+01,8.654654e-01,54511
velmag_ctr_flyany_framecrabwalkextreme,8.412804e+00,2.210589e+00,1523
velmag_ctr_flyany_framejump,5.021842e+01,4.979453e-01,568
velmag_ctr_flyany_framemove,1.388535e+01,4.949885e-01,347329
velmag_ctr_flyany_framenearfly,9.155024e+00,2.108225e+00,185425
velmag_ctr_flyany_framenearwall,1.057189e+01,1.728943e+00,427486
velmag_ctr_flyany_framenotnearfly_notnearwall,8.856091e+00,3.539401e+00,47547
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060533e+01,1.284579e+00,13277
velmag_ctr_flyany_framerighting,1.907672e+01,3.819689e+00,780
velmag_ctr_flyany_framestop,7.435143e-01,1.100430e+00,132091
velmag_ctr_flyany_frametouch,6.301286e+00,1.765283e+00,11548
