field,value,zscore,nflyframes
du_tail_flyany_frameany,6.305809e+00,-2.049116e+00,479440
du_tail_flyany_framepivottail,-5.652801e-01,-5.839083e+00,12232
du_tail_flyfemale_frameany,6.508143e+00,-1.076258e+00,239720
du_tail_flymale_frameany,6.103476e+00,-2.591541e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329300e-01,-5.291635e-01,3617
duration_flyany_framebodyturn,7.858876e-02,-2.846824e+00,4228
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661074e-01,-1.899164e+00,43631
duration_flyany_framecrabwalkextreme,1.233707e-01,1.487266e+00,1787
duration_flyany_framejump,5.983022e-02,-7.868324e+00,412
duration_flyany_framemove,8.005739e-01,-6.569575e+00,243326
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313225e-01,1.478998e+00,12232
duration_flyany_framerighting,3.706866e-01,-4.267302e-01,247
duration_flyany_framestop,8.301746e-01,1.363058e-02,236134
duration_flyany_frametouch,8.716528e-02,-6.031018e+00,788
duration_flyany_framewalk,5.518278e-01,-1.983478e+00,159900
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.555749e+00,-4.542927e+00,6277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412355e-01,2.833976e-01,2762
duration_flyfemale_framebodyturn,7.882557e-02,-2.165542e+00,1951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611071e-01,-7.823267e-02,22247
duration_flyfemale_framecrabwalkextreme,1.272761e-01,2.725938e+00,1011
duration_flyfemale_framejump,6.964390e-02,-5.401284e+00,306
duration_flyfemale_framemove,8.173687e-01,-6.224741e+00,130234
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267812e-01,1.113263e+00,6135
duration_flyfemale_framerighting,4.461762e-01,8.621136e-01,218
duration_flyfemale_framestop,7.047645e-01,-3.762224e-01,109486
duration_flyfemale_frametouch,9.436621e-02,-6.016707e+00,516
duration_flyfemale_framewalk,5.671812e-01,-8.087198e-01,86348
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.694745e+00,-3.211125e+00,1805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246246e-01,-1.263617e+00,855
duration_flymale_framebodyturn,7.835196e-02,-3.086493e+00,2277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.711077e-01,-2.276692e+00,21384
duration_flymale_framecrabwalkextreme,1.190314e-01,-4.642016e-01,776
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.853298e-01,-5.339535e+00,113072
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358637e-01,1.787367e+00,6097
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.555847e-01,1.397100e-01,126648
duration_flymale_frametouch,7.996434e-02,-4.604215e+00,272
duration_flymale_framewalk,5.364744e-01,-2.750465e+00,73552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.444552e+00,-3.707101e+00,4472
dv_cor_flyany_frameany,1.216251e-01,2.871382e+00,479440
dv_cor_flyfemale_frameany,2.204338e-01,3.565070e+00,239720
dv_cor_flymale_frameany,2.281644e-02,7.983756e-01,239720
dv_ctr_flyany_frameany,1.577651e-01,2.863526e+00,479440
dv_ctr_flyfemale_frameany,2.895437e-01,3.534442e+00,239720
dv_ctr_flymale_frameany,2.598643e-02,7.238817e-01,239720
dv_tail_flyany_frameany,-2.829375e-02,-2.406557e-01,479440
dv_tail_flyfemale_frameany,1.483155e-04,3.985922e-02,239720
dv_tail_flymale_frameany,-5.673582e-02,-3.905456e-01,239720
dwing_angle_diff_flyany_frameany,-1.106990e-05,3.584144e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.482026e-19,-3.439683e-01,239720
dwing_angle_diff_flymale_frameany,-2.213979e-05,5.729689e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.390916e-01,6.574583e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.915759e+00,-1.476887e+01,6277
dwing_angle_imbalance_flyfemale_frameany,-5.094192e-01,1.602120e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.687639e-01,-2.584886e-01,239720
ecc_flyany_frameany,3.325572e-01,-2.574006e+00,479460
ecc_flyfemale_frameany,3.295362e-01,-4.234667e+00,239730
ecc_flymale_frameany,3.355782e-01,-9.843591e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.859034e-01,479460
fractime_flyany_framebackup,7.543904e-03,4.747142e+00,479460
fractime_flyany_framebackup_nearfly,4.067075e-03,2.747385e+00,479460
fractime_flyany_framebackup_nearwall,7.508447e-03,4.751706e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-3.873821e-01,479460
fractime_flyany_framebodyturn,8.818254e-03,-8.264304e-01,479460
fractime_flyany_framebodyturn_nearfly,2.976265e-03,-1.739562e+00,479460
fractime_flyany_framebodyturn_nearwall,8.267634e-03,-9.055972e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.109893e+00,479460
fractime_flyany_framechase,2.189964e-04,-1.905289e+00,479460
fractime_flyany_framechase_notwingextension,2.189964e-04,-2.006157e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479460
fractime_flyany_framecrabwalkall,9.100029e-02,-2.035981e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.975556e-02,-3.455251e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.859133e-02,-2.098132e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866683e-03,3.581304e+00,479460
fractime_flyany_framecrabwalkextreme,3.735452e-03,1.101930e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.929254e-03,-8.140084e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.601969e-03,1.483844e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,8.977536e-01,479460
fractime_flyany_framejump,8.822425e-04,-2.024952e+00,479460
fractime_flyany_framejump_nearfly,4.192216e-04,-9.506389e-01,479460
fractime_flyany_framejump_nearwall,6.674175e-04,-8.169049e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-04,-3.038580e+00,479460
fractime_flyany_framemove,5.075001e-01,-3.914847e+00,479460
fractime_flyany_framemove_nearfly,1.186063e-01,-5.807284e+00,479460
fractime_flyany_framemove_nearwall,4.552517e-01,-3.748073e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.938472e-02,-8.949960e-01,479460
fractime_flyany_framenotanybehavior,1.136508e-01,-3.243283e+00,479460
fractime_flyany_framepivotcenter,2.607100e-04,-7.125779e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.962791e-05,-2.067548e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-9.733628e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-5.604867e-02,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-5.139308e-01,479460
fractime_flyany_framepivottail,2.551203e-02,9.167630e-01,479460
fractime_flyany_framepivottail_nearfly,9.466900e-03,-8.486407e-01,479460
fractime_flyany_framepivottail_nearwall,2.510950e-02,8.477282e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.024236e-04,4.419521e+00,479460
fractime_flyany_framerighting,5.276770e-04,-3.048186e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-3.088562e+00,479460
fractime_flyany_framerighting_nearwall,3.128520e-04,-3.165495e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.148250e-04,-2.181806e+00,479460
fractime_flyany_framestop,4.924999e-01,3.914847e+00,479460
fractime_flyany_framestop_nearfly,8.477662e-02,-1.053289e+00,479460
fractime_flyany_framestop_nearwall,3.004609e-01,2.493459e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.852313e-01,3.081276e+00,479460
fractime_flyany_framestop_notwinggrooming,4.796250e-01,5.327428e+00,479460
fractime_flyany_frametouch,1.643516e-03,-4.188738e+00,479460
fractime_flyany_frametouch_notchase,1.643516e-03,-4.862472e+00,479460
fractime_flyany_framewalk,3.335002e-01,-2.318658e+00,479460
fractime_flyany_framewalk_nearfly,5.790055e-02,-5.485013e+00,479460
fractime_flyany_framewalk_nearwall,2.926542e-01,-2.434765e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.874984e-02,1.183827e-01,479460
fractime_flyany_framewingextension,3.337088e-05,-1.281808e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.227109e+00,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-1.352120e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-3.300489e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-1.037014e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-1.184597e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.359031e-01,479460
fractime_flyany_framewinggrooming,1.309181e-02,-3.861627e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.028240e-03,-2.585385e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.593793e-03,-2.059457e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.126768e-03,-3.412293e+00,479460
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-1.015194e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.744869e-03,-4.488876e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239720
fractime_flyfemale_framebackup,1.152178e-02,8.110012e+00,239720
fractime_flyfemale_framebodyturn,8.138662e-03,-1.099333e+00,239720
fractime_flyfemale_framechase,2.377774e-04,-9.531075e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239720
fractime_flyfemale_framecrabwalkall,9.280410e-02,-2.257937e-01,239720
fractime_flyfemale_framecrabwalkextreme,4.217420e-03,3.275823e+00,239720
fractime_flyfemale_framejump,1.289004e-03,-1.498930e+00,239720
fractime_flyfemale_framemove,5.432755e-01,-2.663361e+00,239720
fractime_flyfemale_framenotanybehavior,1.214041e-01,-3.484805e+00,239720
fractime_flyfemale_framepivotcenter,3.670949e-04,-2.518236e-01,239720
fractime_flyfemale_framepivottail,2.559236e-02,1.597902e+00,239720
fractime_flyfemale_framerighting,9.093943e-04,-3.118854e+00,239720
fractime_flyfemale_framestop,4.567245e-01,2.663361e+00,239720
fractime_flyfemale_frametouch,2.152511e-03,-5.198432e+00,239720
fractime_flyfemale_framewalk,3.602036e-01,-7.607601e-01,239720
fractime_flyfemale_framewingextension,2.502920e-05,-4.978538e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.256508e+00,239720
fractime_flyfemale_framewinggrooming,7.529618e-03,-4.016377e+00,239720
fractime_flyfemale_secondhalf_framechase,3.003504e-04,-6.498872e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.560154e-03,-5.441389e+00,119860
fractime_flyfirsthalf_framebackup,6.920574e-03,3.509315e+00,239720
fractime_flyfirsthalf_framebodyturn,9.023027e-03,-1.330373e+00,239720
fractime_flyfirsthalf_framechase,1.626898e-04,-1.842610e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.625480e-02,-2.160336e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.203738e-03,-5.663747e-01,239720
fractime_flyfirsthalf_framejump,9.010512e-04,-2.239555e+00,239720
fractime_flyfirsthalf_framemove,4.911230e-01,-4.728555e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-7.552776e-01,239720
fractime_flyfirsthalf_framepivottail,2.522109e-02,1.021088e-01,239720
fractime_flyfirsthalf_framerighting,4.964125e-04,-2.882198e+00,239720
fractime_flyfirsthalf_framestop,5.088770e-01,4.728555e+00,239720
fractime_flyfirsthalf_frametouch,1.960621e-03,-3.932207e+00,239720
fractime_flyfirsthalf_framewalk,3.240197e-01,-3.076450e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.211526e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.040034e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.397047e-02,-3.689156e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,119860
fractime_flymale_firsthalf_framechase,1.501752e-04,-1.798333e+00,119860
fractime_flymale_firsthalf_frametouch,1.176372e-03,-2.866751e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.783803e-01,239720
fractime_flymale_framebackup,3.566661e-03,7.967005e-03,239720
fractime_flymale_framebodyturn,9.498582e-03,-4.438530e-01,239720
fractime_flymale_framechase,2.002336e-04,-1.891562e+00,239720
fractime_flymale_framechase_notwingextension,2.002336e-04,-1.984481e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,239720
fractime_flymale_framecrabwalkall,8.920407e-02,-2.831285e+00,239720
fractime_flymale_framecrabwalkextreme,3.253796e-03,-1.604000e+00,239720
fractime_flymale_framejump,4.755548e-04,-2.339668e+00,239720
fractime_flymale_framemove,4.716836e-01,-4.809258e+00,239720
fractime_flymale_framenotanybehavior,1.058235e-01,-2.736258e+00,239720
fractime_flymale_framepivotcenter,1.543467e-04,-1.466173e+00,239720
fractime_flymale_framepivottail,2.543384e-02,6.594938e-02,239720
fractime_flymale_framerighting,1.460037e-04,-2.409541e+00,239720
fractime_flymale_framestop,5.283164e-01,4.809258e+00,239720
fractime_flymale_frametouch,1.134657e-03,-3.046545e+00,239720
fractime_flymale_frametouch_notchase,1.134657e-03,-3.572677e+00,239720
fractime_flymale_framewalk,3.068246e-01,-3.387269e+00,239720
fractime_flymale_framewingextension,4.171533e-05,-1.276017e+00,239720
fractime_flymale_framewingflick,5.005840e-05,-8.807352e-01,239720
fractime_flymale_framewinggrooming,1.865510e-02,-2.463152e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,119860
fractime_flymale_secondhalf_framechase,2.502920e-04,-1.755680e+00,119860
fractime_flymale_secondhalf_frametouch,1.092942e-03,-2.874963e+00,119860
fractime_flysecondhalf_framebackup,8.167863e-03,5.490180e+00,239720
fractime_flysecondhalf_framebodyturn,8.614217e-03,-2.922183e-01,239720
fractime_flysecondhalf_framechase,2.753212e-04,-1.734406e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.575338e-02,-1.769002e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.267479e-03,7.371398e-01,239720
fractime_flysecondhalf_framejump,8.635074e-04,-1.587187e+00,239720
fractime_flysecondhalf_framemove,5.238361e-01,-2.969982e+00,239720
fractime_flysecondhalf_framepivotcenter,2.753212e-04,-6.358264e-01,239720
fractime_flysecondhalf_framepivottail,2.580511e-02,1.679418e+00,239720
fractime_flysecondhalf_framerighting,5.589855e-04,-3.058774e+00,239720
fractime_flysecondhalf_framestop,4.761639e-01,2.969982e+00,239720
fractime_flysecondhalf_frametouch,1.326548e-03,-3.940270e+00,239720
fractime_flysecondhalf_framewalk,3.430085e-01,-1.513970e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-1.164548e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-8.768318e-01,239720
fractime_flysecondhalf_framewinggrooming,1.221425e-02,-3.599662e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.341130e+01,3.230486e-01,97510
magveldiff_nose2ell_flyany_frametouch,9.677048e+00,3.473294e-01,788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.326231e+01,5.236686e-01,49394
magveldiff_nose2ell_flyfemale_frametouch,9.293917e+00,2.643303e-01,516
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.356029e+01,1.214250e-01,48116
magveldiff_nose2ell_flymale_frametouch,1.006018e+01,3.720050e-01,272
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.278392e+00,-2.132138e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.292625e+00,-7.184434e-01,97510
max_absdwing_angle_flyany_frametouch,1.829510e+00,3.477250e+00,788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.088651e+00,6.779313e+00,6277
max_absdwing_angle_flyfemale_frameany,1.063182e+00,-3.425784e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.140717e+00,-1.501261e+00,49394
max_absdwing_angle_flyfemale_frametouch,1.661504e+00,2.871606e+00,516
max_absdwing_angle_flymale_frameany,1.493601e+00,-4.575202e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.444534e+00,1.711664e-01,48116
max_absdwing_angle_flymale_frametouch,1.997516e+00,3.346024e+00,272
max_absdwing_area_flyany_frameany,3.023952e+00,-1.516209e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.668120e+00,3.630796e+00,6277
max_absdwing_area_flyfemale_frameany,2.613357e+00,-3.854951e+00,239720
max_absdwing_area_flymale_frameany,3.434546e+00,1.406288e+00,239720
max_dwing_angle_in_flyany_frameany,1.044020e+00,-5.693749e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.213300e-01,-1.648827e+00,239720
max_dwing_angle_in_flymale_frameany,1.166711e+00,5.620829e-01,239720
max_dwing_angle_out_flyany_frameany,1.044009e+00,-5.689873e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.213300e-01,-1.648326e+00,239720
max_dwing_angle_out_flymale_frameany,1.166689e+00,5.645447e-01,239720
max_wing_angle_flyany_frameany,6.806824e-02,-3.152253e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.650046e-02,-1.174827e+00,97514
max_wing_angle_flyany_frametouch,1.008052e-01,4.245629e-01,788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.379795e-01,-7.956466e+00,6277
max_wing_angle_flyfemale_frameany,6.319155e-02,-4.101980e+00,239730
max_wing_angle_flyfemale_framenearfly,7.438917e-02,-1.822251e+00,49395
max_wing_angle_flyfemale_frametouch,9.274758e-02,8.635589e-01,516
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.294494e-02,-1.680565e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.861175e-02,-5.533409e-01,48119
max_wing_angle_flymale_frametouch,1.088628e-01,2.818721e-01,272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.197819e-01,-1.552253e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.650320e-01,-5.622687e+00,6277
max_wing_area_flyfemale_frameany,9.424525e-01,-2.129521e+00,239730
max_wing_area_flymale_frameany,8.971112e-01,-6.191554e-01,239730
mean_wing_angle_flyany_frameany,6.608895e-03,-3.323637e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.736555e-03,-3.855246e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.481234e-03,-2.102222e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068461e-01,-9.193459e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.178379e-01,-1.294962e+00,6277
mean_wing_area_flyfemale_frameany,9.342110e-01,-1.310152e+00,239730
mean_wing_area_flymale_frameany,8.794811e-01,-3.418321e-01,239730
min_absdwing_angle_flyany_frameany,1.009419e+00,1.332968e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.932706e-01,1.579515e-01,239720
min_absdwing_angle_flymale_frameany,1.125568e+00,2.294685e+00,239720
min_absdwing_area_flyany_frameany,2.190520e+00,7.405076e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043670e+00,-1.254435e+00,239720
min_absdwing_area_flymale_frameany,2.337370e+00,2.522622e+00,239720
min_dwing_angle_in_flyany_frameany,-1.044009e+00,5.689873e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.213300e-01,1.648326e+00,239720
min_dwing_angle_in_flymale_frameany,-1.166689e+00,-5.645447e-01,239720
min_dwing_angle_out_flyany_frameany,-1.044020e+00,5.693749e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.213300e-01,1.648827e+00,239720
min_dwing_angle_out_flymale_frameany,-1.166711e+00,-5.620829e-01,239720
min_wing_angle_flyany_frameany,-5.485046e-02,-2.667845e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.571844e-02,-2.075167e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.398247e-02,-2.478127e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939103e-01,-2.776199e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.706438e-01,5.876217e+00,6277
min_wing_area_flyfemale_frameany,9.259695e-01,-4.553268e-01,239730
min_wing_area_flymale_frameany,8.618511e-01,-6.635930e-02,239730
nflies_close_flyany_frameany,2.093793e-01,-4.333881e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.819415e-01,-2.712370e+00,877
nflies_close_flyany_framebodyturn,3.455996e-01,-2.742909e+00,4228
nflies_close_flyany_framebodyturnstart,3.529965e-01,-2.776504e+00,1774
nflies_close_flyany_framecrabwalkallstart,3.009973e-01,-3.142292e+00,5320
nflies_close_flyany_framecrabwalkextreme,5.704597e-01,-2.665463e+00,1787
nflies_close_flyany_framecrabwalkextremestart,5.533256e-01,-2.807173e+00,471
nflies_close_flyany_framejumpstart,6.296433e-01,2.036984e+00,221
nflies_close_flyany_framenearwall,2.646657e-01,-4.497115e+00,362334
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.260124e-01,-3.088352e+00,3060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.767979e-01,-3.719229e+00,236134
nflies_close_flyany_frametouch,1.158430e+00,-4.334367e+00,788
nflies_close_flyany_framewalk,1.787985e-01,-4.440817e+00,159900
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.547760e-02,-2.185498e+00,6277
nflies_close_flyfemale_frameany,2.619405e-01,-3.688455e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.568181e-01,-4.855802e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017294e+00,-2.531449e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.336087e+00,-5.194637e+00,6277
nwingsdetected_flyfemale_frameany,1.006841e+00,-3.054486e+00,239730
nwingsdetected_flymale_frameany,1.027748e+00,-1.542400e+00,239730
phi_flyany_frameany,7.151980e-02,6.836345e+00,479460
phisideways_flyany_framemove,3.819918e-01,-1.569035e+00,243326
phisideways_flyfemale_framemove,3.871294e-01,-2.054437e+00,130244
phisideways_flymale_framemove,3.768541e-01,-9.785625e-01,113082
theta_mm_flyany_frameany,-3.026823e-03,-3.592652e-01,479460
velmag_ctr_flyany_frameany,7.673025e+00,-2.145723e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.875350e+00,1.913325e+00,3617
velmag_ctr_flyany_framebodyturn,1.197247e+01,2.261962e+00,4228
velmag_ctr_flyany_framecrabwalkall,1.499966e+01,7.052528e-01,43631
velmag_ctr_flyany_framecrabwalkextreme,8.122054e+00,2.442575e+00,1787
velmag_ctr_flyany_framejump,5.020228e+01,-7.894867e-02,412
velmag_ctr_flyany_framemove,1.450372e+01,1.352307e+00,243306
velmag_ctr_flyany_framenearfly,7.697499e+00,-1.123025e+00,97510
velmag_ctr_flyany_framenearwall,8.913584e+00,-1.284142e+00,362319
velmag_ctr_flyany_framenotnearfly_notnearwall,4.295609e+00,-2.805157e+00,112484
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031546e+01,1.164271e+00,12232
velmag_ctr_flyany_framerighting,1.734197e+01,1.461574e+00,247
velmag_ctr_flyany_framestop,6.365339e-01,-2.597237e+00,236134
velmag_ctr_flyany_frametouch,5.709700e+00,3.586936e-01,788
velmag_ctr_flyany_framewalk,1.787671e+01,7.207450e-01,159900
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.624695e-01,-4.811475e-01,6277
velmag_ctr_flyfemale_frameany,7.955732e+00,-1.105565e+00,239720
velmag_ctr_flymale_frameany,7.390318e+00,-2.804512e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
