field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.203300e-01,-7.891922e-01,31963
du_ctr_flyfemale_frameany,5.779879e+00,-7.613715e-01,238181
du_ctr_flymale_frameany,6.007711e+00,-1.057952e+00,240346
du_ctr_flymale_framechase,1.592546e+01,6.633919e-01,549
du_tail_flyany_frameany,5.890987e+00,-9.896521e-01,479360
du_tail_flyany_framepivottail,3.516789e-01,-4.834399e-01,13520
du_tail_flyfemale_frameany,5.780427e+00,-7.592862e-01,238181
du_tail_flymale_frameany,6.008996e+00,-1.055949e+00,240346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333735e-01,6.887193e-01,2992
duration_flyany_framebodyturn,8.283851e-02,-4.965516e-01,4578
duration_flyany_framechase,1.547603e-01,-1.837154e+00,624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.291731e-01,1.767278e+00,63600
duration_flyany_framecrabwalkextreme,1.100657e-01,-2.530582e+00,1282
duration_flyany_framejump,8.307430e-02,-1.370071e+00,492
duration_flyany_framemove,1.356663e+00,-3.564243e-01,273475
duration_flyany_framepivotcenter,7.950587e-02,-1.956075e+00,272
duration_flyany_framepivottail,1.358136e-01,7.422347e-01,13520
duration_flyany_framerighting,4.087732e-01,-5.655823e-01,680
duration_flyany_framestop,1.020357e+00,-2.665297e-01,205905
duration_flyany_frametouch,1.625841e-01,-1.749188e+00,9960
duration_flyany_framewalk,5.334335e-01,-1.622368e+00,158202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800799e+00,-1.365673e+00,31964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383496e-01,9.548826e-01,1476
duration_flyfemale_framebodyturn,8.268017e-02,-5.817262e-01,2522
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.994051e-01,2.869095e+00,31675
duration_flyfemale_framecrabwalkextreme,1.125679e-01,-8.607541e-01,656
duration_flyfemale_framejump,8.334892e-02,-1.771375e+00,277
duration_flyfemale_framemove,1.349593e+00,-1.975055e-01,144192
duration_flyfemale_framepivotcenter,7.851016e-02,-2.316429e+00,200
duration_flyfemale_framepivottail,1.290796e-01,-3.498700e-01,6191
duration_flyfemale_framerighting,3.894079e-01,-1.304067e+00,522
duration_flyfemale_framestop,8.744770e-01,-7.202175e-01,93989
duration_flyfemale_frametouch,1.590556e-01,-6.365787e-01,5004
duration_flyfemale_framewalk,4.875213e-01,-2.155466e+00,78832
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.864838e+00,-1.251272e+00,13004
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285150e-01,2.184308e-01,1513
duration_flymale_framebodyturn,8.308265e-02,-3.006575e-01,2046
duration_flymale_framechase,1.868046e-01,-2.160148e+00,549
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.586522e-01,8.909640e-01,31843
duration_flymale_framecrabwalkextreme,1.075833e-01,-2.961856e+00,622
duration_flymale_framejump,8.280268e-02,-8.998784e-01,215
duration_flymale_framemove,1.359188e+00,-4.213773e-01,128570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425431e-01,1.876852e+00,7324
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.162937e+00,-5.968198e-02,111776
duration_flymale_frametouch,1.662547e-01,-1.790646e+00,4914
duration_flymale_framewalk,5.787026e-01,-9.732120e-01,79262
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721799e+00,-5.588066e-01,18959
dv_cor_flyany_frameany,-4.219550e-02,-4.764550e-01,479360
dv_cor_flyfemale_frameany,1.798737e-02,4.737753e-01,238181
dv_cor_flymale_frameany,-1.029229e-01,-9.778990e-01,240346
dv_ctr_flyany_frameany,-2.448353e-02,-4.840959e-03,479360
dv_ctr_flyfemale_frameany,2.861091e-02,5.304317e-01,238181
dv_ctr_flymale_frameany,-7.904655e-02,-4.611171e-01,240346
dv_tail_flyany_frameany,-1.836266e-01,-4.466567e+00,479360
dv_tail_flyfemale_frameany,-1.468990e-01,-2.886335e+00,238181
dv_tail_flymale_frameany,-2.187847e-01,-3.714289e+00,240346
dwing_angle_diff_flyany_frameany,3.551952e-05,1.577440e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.046192e-04,-1.713985e-01,238181
dwing_angle_diff_flymale_frameany,2.973165e-06,1.158721e+00,240346
dwing_angle_imbalance_flyany_frameany,-6.651805e-01,1.345511e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.740169e+00,-7.882337e-01,31963
dwing_angle_imbalance_flyfemale_frameany,-5.345121e-01,1.417372e+00,238181
dwing_angle_imbalance_flymale_frameany,-7.930137e-01,1.013847e+00,240346
ecc_flyany_frameany,3.600034e-01,1.457538e+00,479380
ecc_flyfemale_frameany,3.609330e-01,2.335777e+00,238191
ecc_flymale_frameany,3.590226e-01,6.022945e-01,240356
fractime_flyany_frameattemptedcopulation,1.168176e-04,-1.146212e+00,479380
fractime_flyany_framebackup,6.241395e-03,2.866400e+00,479380
fractime_flyany_framebackup_nearfly,3.925904e-03,2.714113e+00,479380
fractime_flyany_framebackup_nearwall,6.233051e-03,2.880241e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479380
fractime_flyany_framebodyturn,9.549835e-03,-2.276386e-01,479380
fractime_flyany_framebodyturn_nearfly,3.763194e-03,-2.409486e-01,479380
fractime_flyany_framebodyturn_nearwall,9.140974e-03,-1.798601e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.129042e-04,1.925124e-02,479380
fractime_flyany_framechase,1.347574e-03,-1.514121e+00,479380
fractime_flyany_framechase_notwingextension,1.228670e-03,-1.525351e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479380
fractime_flyany_framecrabwalkall,1.326714e-01,2.378906e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.152864e-02,1.841013e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.321102e-01,2.363331e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.276357e-04,3.235155e-01,479380
fractime_flyany_framecrabwalkextreme,2.674288e-03,-4.821277e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.422671e-03,-9.853092e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.640911e-03,-3.814079e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-05,-8.717366e-02,479380
fractime_flyany_framejump,1.030498e-03,-1.789109e+00,479380
fractime_flyany_framejump_nearfly,3.108181e-04,-1.820015e+00,479380
fractime_flyany_framejump_nearwall,4.943886e-04,-1.612232e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,5.006467e-04,-1.606950e+00,479380
fractime_flyany_framemove,5.704764e-01,-7.551601e-02,479380
fractime_flyany_framemove_nearfly,2.230610e-01,-3.175134e-01,479380
fractime_flyany_framemove_nearwall,5.412700e-01,3.731596e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.524928e-02,-1.194625e+00,479380
fractime_flyany_framenotanybehavior,1.517064e-01,1.355508e-01,479380
fractime_flyany_framepivotcenter,5.736576e-04,1.773099e-02,479380
fractime_flyany_framepivotcenter_nearfly,2.086028e-04,-4.559450e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.836998e-04,-3.930384e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586674e-04,7.779445e-01,479380
fractime_flyany_framepivotcenter_stop,1.981726e-04,1.175291e+00,479380
fractime_flyany_framepivottail,2.820310e-02,5.190863e-01,479380
fractime_flyany_framepivottail_nearfly,1.299595e-02,4.423356e-01,479380
fractime_flyany_framepivottail_nearwall,2.814260e-02,5.521864e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-8.122989e-01,479380
fractime_flyany_framerighting,1.418499e-03,-4.030862e-01,479380
fractime_flyany_framerighting_nearfly,3.170762e-04,-6.200285e-01,479380
fractime_flyany_framerighting_nearwall,1.122283e-03,-2.091883e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.336351e-04,-7.883462e-01,479380
fractime_flyany_framestop,4.295236e-01,7.551601e-02,479380
fractime_flyany_framestop_nearfly,1.320998e-01,-2.297313e-01,479380
fractime_flyany_framestop_nearwall,2.749864e-01,1.736486e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.369540e-01,1.874203e-01,479380
fractime_flyany_framestop_notwinggrooming,3.639096e-01,6.741422e-01,479380
fractime_flyany_frametouch,2.077684e-02,-1.516533e+00,479380
fractime_flyany_frametouch_notchase,2.035755e-02,-1.326605e+00,479380
fractime_flyany_framewalk,3.300138e-01,-3.700161e-01,479380
fractime_flyany_framewalk_nearfly,1.103404e-01,-5.851862e-01,479380
fractime_flyany_framewalk_nearwall,3.125078e-01,-5.177839e-02,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.555134e-02,-8.518979e-01,479380
fractime_flyany_framewingextension,2.398932e-04,-1.440461e+00,479380
fractime_flyany_framewingextension_nearfly,2.044307e-04,-1.421435e+00,479380
fractime_flyany_framewingextension_notchase,1.209896e-04,-1.549754e+00,479380
fractime_flyany_framewingextension_notnearfly,3.546247e-05,-1.342671e+00,479380
fractime_flyany_framewingflick,7.301097e-05,-2.460723e+00,479380
fractime_flyany_framewingflick_nearfly,5.215069e-05,-1.852184e+00,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-05,-3.934572e+00,479380
fractime_flyany_framewinggrooming,6.667779e-02,-1.920222e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.076390e-02,-1.799458e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.074555e-02,-1.572377e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.277609e-02,-1.088813e+00,479380
fractime_flyfemale_firsthalf_framechase,7.063038e-04,-3.347642e-01,118929
fractime_flyfemale_firsthalf_frametouch,2.784014e-02,9.878258e-01,118929
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,238181
fractime_flyfemale_framebackup,6.196968e-03,2.235480e+00,238181
fractime_flyfemale_framebodyturn,1.058859e-02,6.333856e-01,238181
fractime_flyfemale_framechase,3.946578e-04,-6.180585e-01,238181
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,238181
fractime_flyfemale_framecrabwalkall,1.329997e-01,3.876348e+00,238181
fractime_flyfemale_framecrabwalkextreme,2.754208e-03,1.388423e+00,238181
fractime_flyfemale_framejump,1.171378e-03,-1.641491e+00,238181
fractime_flyfemale_framemove,6.053883e-01,7.906237e-01,238181
fractime_flyfemale_framenotanybehavior,1.798506e-01,7.739686e-01,238181
fractime_flyfemale_framepivotcenter,8.396975e-04,4.735192e-01,238181
fractime_flyfemale_framepivottail,2.599284e-02,1.542956e-01,238181
fractime_flyfemale_framerighting,2.191611e-03,-2.193611e-02,238181
fractime_flyfemale_framestop,3.946117e-01,-7.906237e-01,238181
fractime_flyfemale_frametouch,2.100923e-02,3.711193e-01,238181
fractime_flyfemale_framewalk,3.309752e-01,-1.029990e-01,238181
fractime_flyfemale_framewingextension,2.519093e-05,-7.252577e-01,238181
fractime_flyfemale_framewingflick,4.198488e-05,-2.799167e+00,238181
fractime_flyfemale_framewinggrooming,5.459713e-02,-2.524999e+00,238181
fractime_flyfemale_secondhalf_framechase,8.390318e-05,-9.866686e-01,119185
fractime_flyfemale_secondhalf_frametouch,1.420481e-02,-6.561511e-01,119185
fractime_flyfirsthalf_framebackup,7.092199e-03,3.778567e+00,239700
fractime_flyfirsthalf_framebodyturn,1.006258e-02,-2.461644e-01,239700
fractime_flyfirsthalf_framechase,1.047142e-03,-1.485108e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.358198e-01,2.900501e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.882770e-03,4.355453e-02,239700
fractime_flyfirsthalf_framejump,1.355861e-03,-1.145415e+00,239700
fractime_flyfirsthalf_framemove,5.915269e-01,2.179034e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.424698e-04,9.489467e-01,239700
fractime_flyfirsthalf_framepivottail,3.341260e-02,1.469135e+00,239700
fractime_flyfirsthalf_framerighting,1.593659e-03,-1.869998e-01,239700
fractime_flyfirsthalf_framestop,4.084731e-01,-2.179034e-01,239700
fractime_flyfirsthalf_frametouch,2.721736e-02,-1.106779e+00,239700
fractime_flyfirsthalf_framewalk,3.282937e-01,-6.179348e-01,239700
fractime_flyfirsthalf_framewingextension,1.001252e-04,-1.357634e+00,239700
fractime_flyfirsthalf_framewingflick,7.509387e-05,-2.330497e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.367126e-02,-1.598654e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.910569e-04,-1.081531e+00,120383
fractime_flymale_firsthalf_framechase,1.387239e-03,-1.513568e+00,120383
fractime_flymale_firsthalf_frametouch,2.651537e-02,-1.576347e+00,120383
fractime_flymale_frameattemptedcopulation,2.329974e-04,-1.102535e+00,240346
fractime_flymale_framebackup,6.295091e-03,2.954033e+00,240346
fractime_flymale_framebodyturn,8.537691e-03,-9.279287e-01,240346
fractime_flymale_framechase,2.296689e-03,-1.524848e+00,240346
fractime_flymale_framechase_notwingextension,2.059531e-03,-1.534318e+00,240346
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,240346
fractime_flymale_framecrabwalkall,1.325006e-01,9.301481e-01,240346
fractime_flymale_framecrabwalkextreme,2.587936e-03,-1.453445e+00,240346
fractime_flymale_framejump,8.945437e-04,-1.585608e+00,240346
fractime_flymale_framemove,5.349371e-01,-1.053147e+00,240346
fractime_flymale_framenotanybehavior,1.222363e-01,-6.900468e-01,240346
fractime_flymale_framepivotcenter,3.120501e-04,-8.503063e-01,240346
fractime_flymale_framepivottail,3.048106e-02,8.161624e-01,240346
fractime_flymale_framerighting,6.573856e-04,-1.017375e+00,240346
fractime_flymale_framestop,4.650629e-01,1.053147e+00,240346
fractime_flymale_frametouch,2.047465e-02,-1.809294e+00,240346
fractime_flymale_frametouch_notchase,1.969244e-02,-1.749968e+00,240346
fractime_flymale_framewalk,3.297829e-01,-5.597000e-01,240346
fractime_flymale_framewingextension,4.535129e-04,-1.428569e+00,240346
fractime_flymale_framewingflick,1.040167e-04,-2.163010e+00,240346
fractime_flymale_framewinggrooming,7.888211e-02,-5.642533e-01,240346
fractime_flymale_secondhalf_frameattemptedcopulation,2.743826e-04,-9.676067e-01,120270
fractime_flymale_secondhalf_framechase,3.201131e-03,-1.309460e+00,120270
fractime_flymale_secondhalf_frametouch,1.437599e-02,-1.886818e+00,120270
fractime_flysecondhalf_framebackup,5.390971e-03,1.657390e+00,239660
fractime_flysecondhalf_framebodyturn,9.037804e-03,-1.904945e-01,239660
fractime_flysecondhalf_framechase,1.648168e-03,-1.335617e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.295168e-01,1.704147e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.465993e-03,-9.489106e-01,239660
fractime_flysecondhalf_framejump,7.051657e-04,-2.282332e+00,239660
fractime_flysecondhalf_framemove,5.493866e-01,-3.320309e-01,239660
fractime_flysecondhalf_framepivotcenter,5.048819e-04,-6.913707e-01,239660
fractime_flysecondhalf_framepivottail,2.299508e-02,-4.850133e-01,239660
fractime_flysecondhalf_framerighting,1.243428e-03,-6.538966e-01,239660
fractime_flysecondhalf_framestop,4.506134e-01,3.320309e-01,239660
fractime_flysecondhalf_frametouch,1.433698e-02,-1.852968e+00,239660
fractime_flysecondhalf_framewalk,3.317533e-01,-1.234106e-01,239660
fractime_flysecondhalf_framewingextension,3.797046e-04,-1.304935e+00,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,-2.267756e+00,239660
fractime_flysecondhalf_framewinggrooming,5.968455e-02,-2.038247e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.216381e+01,1.274241e-01,170251
magveldiff_nose2ell_flyany_frametouch,1.018977e+01,1.246376e+00,9960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223811e+01,5.119704e-01,84763
magveldiff_nose2ell_flyfemale_frametouch,9.479759e+00,6.806048e-01,5004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.819987e+00,-6.064135e-01,549
magveldiff_nose2ell_flymale_framenearfly,1.208684e+01,-2.618329e-01,85118
magveldiff_nose2ell_flymale_frametouch,1.088528e+01,1.525159e+00,4914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.394823e+00,-2.269707e+00,479360
max_absdwing_angle_flyany_framechase,1.315082e+00,-1.072957e+00,624
max_absdwing_angle_flyany_framenearfly,1.259462e+00,-2.581637e+00,170251
max_absdwing_angle_flyany_frametouch,1.360269e+00,-2.041935e+00,9960
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410405e+00,7.565440e-01,31963
max_absdwing_angle_flyfemale_frameany,1.259794e+00,-2.175210e+00,238181
max_absdwing_angle_flyfemale_framenearfly,1.153485e+00,-2.364039e+00,84763
max_absdwing_angle_flyfemale_frametouch,1.307384e+00,-1.143181e+00,5004
max_absdwing_angle_flymale_frameany,1.524739e+00,-1.768990e+00,240346
max_absdwing_angle_flymale_framechase,1.466104e+00,-1.318224e+00,549
max_absdwing_angle_flymale_framenearfly,1.364780e+00,-2.130703e+00,85118
max_absdwing_angle_flymale_frametouch,1.419684e+00,-2.200529e+00,4914
max_absdwing_area_flyany_frameany,2.979230e+00,-2.260437e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.513078e+00,1.596186e+00,31963
max_absdwing_area_flyfemale_frameany,2.928616e+00,-2.296197e+00,238181
max_absdwing_area_flymale_frameany,3.027300e+00,-1.424421e+00,240346
max_dwing_angle_in_flyany_frameany,1.030753e+00,-1.692909e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.401078e-01,-1.443009e+00,238181
max_dwing_angle_in_flymale_frameany,1.118355e+00,-1.536656e+00,240346
max_dwing_angle_out_flyany_frameany,1.030788e+00,-1.691187e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.402124e-01,-1.441883e+00,238181
max_dwing_angle_out_flymale_frameany,1.118358e+00,-1.531190e+00,240346
max_wing_angle_flyany_frameany,8.529283e-02,-2.235936e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.224642e-02,-1.878268e+00,624
max_wing_angle_flyany_framenearfly,7.353267e-02,-2.260255e+00,170257
max_wing_angle_flyany_frametouch,7.742437e-02,-2.085663e+00,9960
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593542e-01,-8.288466e-01,31964
max_wing_angle_flyfemale_frameany,8.261223e-02,-2.501505e+00,238191
max_wing_angle_flyfemale_framenearfly,7.490140e-02,-2.257681e+00,84765
max_wing_angle_flyfemale_frametouch,7.982657e-02,-9.270142e-01,5004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.789053e-02,-1.454433e+00,240356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.224452e-02,-1.822589e+00,549
max_wing_angle_flymale_framenearfly,7.214527e-02,-1.779618e+00,85122
max_wing_angle_flymale_frametouch,7.517638e-02,-2.078209e+00,4914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.085147e-01,-7.616770e-02,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.563851e-01,2.749345e-01,31964
max_wing_area_flyfemale_frameany,9.655525e-01,1.491501e-01,238191
max_wing_area_flymale_frameany,8.517640e-01,-3.749195e-01,240356
mean_wing_angle_flyany_frameany,2.230328e-02,-2.455307e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.759489e-02,-2.911127e+00,238191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.698126e-02,-1.485760e+00,240356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.853754e-01,3.953441e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191954e-01,1.087888e+00,31964
mean_wing_area_flyfemale_frameany,9.428652e-01,7.230638e-01,238191
mean_wing_area_flymale_frameany,8.281265e-01,-1.103894e-01,240356
min_absdwing_angle_flyany_frameany,9.164717e-01,-1.996403e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.343140e-01,-1.479677e+00,238181
min_absdwing_angle_flymale_frameany,9.978423e-01,-2.024315e+00,240346
min_absdwing_area_flyany_frameany,2.175271e+00,-7.433062e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199857e+00,6.365447e-03,238181
min_absdwing_area_flymale_frameany,2.148841e+00,-1.289593e+00,240346
min_dwing_angle_in_flyany_frameany,-1.030788e+00,1.691187e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.402124e-01,1.441883e+00,238181
min_dwing_angle_in_flymale_frameany,-1.118358e+00,1.531190e+00,240346
min_dwing_angle_out_flyany_frameany,-1.030753e+00,1.692909e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.401078e-01,1.443009e+00,238181
min_dwing_angle_out_flymale_frameany,-1.118355e+00,1.536656e+00,240346
min_wing_angle_flyany_frameany,-4.068627e-02,-2.146221e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.742245e-02,-2.605243e+00,238191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.392801e-02,-1.194652e+00,240356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.622361e-01,8.474530e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.820057e-01,2.265938e+00,31964
min_wing_area_flyfemale_frameany,9.201779e-01,1.270182e+00,238191
min_wing_area_flymale_frameany,8.044891e-01,1.467207e-01,240356
nflies_close_flyany_frameany,4.626455e-01,-8.298887e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.116978e-01,3.940333e-01,727
nflies_close_flyany_framebodyturn,5.171331e-01,3.426755e-01,4578
nflies_close_flyany_framebodyturnstart,5.307655e-01,3.977480e-01,1817
nflies_close_flyany_framecrabwalkallstart,5.069510e-01,-1.236717e-01,6372
nflies_close_flyany_framecrabwalkextreme,7.393598e-01,-1.040868e+00,1282
nflies_close_flyany_framecrabwalkextremestart,7.370413e-01,-1.047922e+00,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.377742e-01,2.053689e-04,391297
nflies_close_flyany_framepivotcenter,4.549384e-01,-9.512254e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.579710e-01,8.051314e-01,3254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.845678e-01,-2.316614e-01,205905
nflies_close_flyany_frametouch,1.614258e+00,3.594763e-01,9960
nflies_close_flyany_framewalk,4.417146e-01,-1.654495e-02,158202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.984966e-01,-5.874955e-01,31964
nflies_close_flyfemale_frameany,5.163839e-01,-4.916488e-02,238191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087728e-01,-1.400213e-01,240356
nflies_close_flymale_framechase,1.522996e+00,2.139573e+00,549
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043147e+00,-2.536706e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469898e+00,2.326891e-01,31964
nwingsdetected_flyfemale_frameany,1.024443e+00,-3.150682e+00,238191
nwingsdetected_flymale_frameany,1.061821e+00,-1.478219e+00,240356
phi_flyany_frameany,2.807745e-02,2.670435e+00,479380
phisideways_flyany_framemove,4.557012e-01,2.486127e+00,273475
phisideways_flyfemale_framemove,4.688063e-01,3.819449e+00,144202
phisideways_flymale_framemove,4.421950e-01,1.172981e+00,128580
theta_mm_flyany_frameany,-5.856386e-02,-2.234544e+00,479380
velmag_ctr_flyany_frameany,7.560912e+00,-7.051075e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.456429e+00,4.057646e-01,2992
velmag_ctr_flyany_framebodyturn,1.057363e+01,-4.831681e-01,4578
velmag_ctr_flyany_framecrabwalkall,1.433565e+01,-2.292065e-01,63596
velmag_ctr_flyany_framecrabwalkextreme,7.553212e+00,-2.910601e-01,1282
velmag_ctr_flyany_framejump,4.916593e+01,-1.643528e-01,492
velmag_ctr_flyany_framemove,1.287361e+01,-7.020583e-01,273455
velmag_ctr_flyany_framenearfly,7.398603e+00,-4.193312e-01,170251
velmag_ctr_flyany_framenearwall,8.589415e+00,-5.907179e-01,391280
velmag_ctr_flyany_framenotnearfly_notnearwall,4.690784e+00,-1.773124e-01,77754
velmag_ctr_flyany_framepivotcenter,2.444129e+00,-9.304575e-01,272
velmag_ctr_flyany_framepivottail,9.783026e+00,-1.270911e-01,13520
velmag_ctr_flyany_framerighting,1.772795e+01,1.631662e+00,680
velmag_ctr_flyany_framestop,6.331456e-01,-2.093412e+00,205905
