field,value,zscore,nflyframes
duration_flyany_framebackup,1.293688e-01,-1.079141e+00,397
duration_flyany_framebodyturn,8.197361e-02,-1.732682e+00,2400
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.504850e-01,-8.888062e+00,11136
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.309090e-01,-7.974959e+00,126273
duration_flyany_framepivotcenter,1.114680e-01,7.290079e+00,5638
duration_flyany_framepivottail,1.193304e-01,-3.523737e+00,2504
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.455555e+00,5.303718e-01,353052
duration_flyany_frametouch,2.853258e-01,6.653784e+00,31326
duration_flyany_framewalk,2.690124e-01,-7.283506e+00,34185
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.494485e-01,-1.851809e+01,235
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.142307e-02,-1.922633e+00,465
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.531346e-01,-8.569227e+00,3754
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.805103e-01,-7.984565e+00,38038
duration_flyfemale_framepivotcenter,1.166157e-01,7.595797e+00,4377
duration_flyfemale_framepivottail,1.177789e-01,-3.205662e+00,481
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.706109e+00,1.612203e+00,201616
duration_flyfemale_frametouch,2.483446e-01,6.556093e+00,11758
duration_flyfemale_framewalk,2.518935e-01,-7.205427e+00,7906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.833715e-01,-1.341861e+01,208
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178132e-01,-2.738538e+00,267
duration_flymale_framebodyturn,8.251392e-02,-1.365848e+00,1935
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.478354e-01,-7.113544e+00,7382
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.824630e-01,-6.243054e+00,88214
duration_flymale_framepivotcenter,1.063200e-01,2.095722e+00,1261
duration_flymale_framepivottail,1.210543e-01,-3.454127e+00,2023
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.204996e+00,3.438152e-02,151436
duration_flymale_frametouch,3.223078e-01,5.281165e+00,19568
duration_flymale_framewalk,2.861322e-01,-6.572329e+00,26279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.120359e-02,7.240379e-01,479304
dv_cor_flyfemale_frameany,4.005555e-02,1.012379e+00,239654
dv_cor_flymale_frameany,-1.764885e-02,1.204331e-01,239650
dv_ctr_flyany_frameany,1.990420e-02,8.069780e-01,479304
dv_ctr_flyfemale_frameany,8.555730e-02,1.404510e+00,239654
dv_ctr_flymale_frameany,-4.574999e-02,-1.270007e-01,239650
dv_tail_flyany_frameany,1.215074e-02,8.041513e-01,479304
dv_tail_flyfemale_frameany,2.374376e-02,8.110911e-01,239654
dv_tail_flymale_frameany,5.575375e-04,4.224908e-01,239650
dwing_angle_diff_flyany_frameany,1.600932e-04,4.074967e+00,479304
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.760701e-05,-3.463495e-01,239654
dwing_angle_diff_flymale_frameany,3.677968e-04,2.361588e+00,239650
dwing_angle_imbalance_flyany_frameany,-6.551794e-01,1.713339e+00,479304
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.442497e+00,-1.073326e+01,235
dwing_angle_imbalance_flyfemale_frameany,-4.970507e-01,2.485383e+00,239654
dwing_angle_imbalance_flymale_frameany,-8.133109e-01,7.400108e-01,239650
ecc_flyany_frameany,3.730695e-01,4.689251e+00,479325
ecc_flyfemale_frameany,3.676458e-01,3.390860e+00,239665
ecc_flymale_frameany,3.784933e-01,5.192212e+00,239660
fractime_flyany_frameattemptedcopulation,1.460387e-05,-1.484241e+00,479325
fractime_flyany_framebackup,8.678871e-04,-5.367810e+00,479325
fractime_flyany_framebackup_nearfly,5.945861e-04,-4.371115e+00,479325
fractime_flyany_framebackup_nearwall,8.157305e-04,-5.420601e+00,479325
fractime_flyany_framebackup_notnearfly_notnearwall,3.129401e-05,1.259132e+00,479325
fractime_flyany_framebodyturn,5.007041e-03,-3.626084e+00,479325
fractime_flyany_framebodyturn_nearfly,2.303239e-03,-2.528685e+00,479325
fractime_flyany_framebodyturn_nearwall,3.114797e-03,-4.878925e+00,479325
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063996e-03,8.457924e+00,479325
fractime_flyany_framechase,1.168310e-04,-1.256907e+00,479325
fractime_flyany_framechase_notwingextension,1.168310e-04,-1.286243e+00,479325
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479325
fractime_flyany_framecrabwalkall,2.323267e-02,-6.114842e+00,479325
fractime_flyany_framecrabwalkall_nearfly,1.395713e-02,-3.440863e+00,479325
fractime_flyany_framecrabwalkall_nearwall,1.577844e-02,-6.579324e+00,479325
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.719814e-03,1.081329e+01,479325
fractime_flyany_framecrabwalkextreme,3.400615e-04,-4.189736e+00,479325
fractime_flyany_framecrabwalkextreme_nearfly,2.315757e-04,-3.782288e+00,479325
fractime_flyany_framecrabwalkextreme_nearwall,1.877640e-04,-4.321568e+00,479325
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841548e-05,6.508189e-01,479325
fractime_flyany_framejump,3.129401e-05,-2.513025e+00,479325
fractime_flyany_framejump_nearfly,1.877640e-05,-2.411559e+00,479325
fractime_flyany_framejump_nearwall,1.669014e-05,-2.052023e+00,479325
fractime_flyany_framejump_notnearfly_notnearwall,1.251760e-05,-2.685353e+00,479325
fractime_flyany_framemove,2.634392e-01,-6.834542e+00,479325
fractime_flyany_framemove_nearfly,1.523413e-01,-2.631508e+00,479325
fractime_flyany_framemove_nearwall,1.929943e-01,-7.728943e+00,479325
fractime_flyany_framemove_notnearfly_notnearwall,4.283524e-02,1.275967e-03,479325
fractime_flyany_framenotanybehavior,1.373306e-01,-5.689001e-01,479325
fractime_flyany_framepivotcenter,1.176237e-02,6.259633e+01,479325
fractime_flyany_framepivotcenter_nearfly,9.338132e-03,1.146266e+02,479325
fractime_flyany_framepivotcenter_nearwall,9.350649e-03,8.559934e+01,479325
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230898e-03,1.240038e+01,479325
fractime_flyany_framepivotcenter_stop,2.367913e-03,4.658652e+01,479325
fractime_flyany_framepivottail,5.232358e-03,-7.154888e+00,479325
fractime_flyany_framepivottail_nearfly,2.586971e-03,-6.192740e+00,479325
fractime_flyany_framepivottail_nearwall,4.861002e-03,-7.207309e+00,479325
fractime_flyany_framepivottail_notnearfly_notnearwall,1.356074e-04,1.035926e+00,479325
fractime_flyany_framerighting,2.274031e-04,-1.838455e+00,479325
fractime_flyany_framerighting_nearfly,1.919366e-04,-1.562602e+00,479325
fractime_flyany_framerighting_nearwall,2.107130e-04,-1.630035e+00,479325
fractime_flyany_framerighting_notnearfly_notnearwall,8.345069e-06,-1.935391e+00,479325
fractime_flyany_framestop,7.365608e-01,6.834542e+00,479325
fractime_flyany_framestop_nearfly,5.029322e-01,1.713030e+01,479325
fractime_flyany_framestop_nearwall,4.858624e-01,6.293924e+00,479325
fractime_flyany_framestop_notnearfly_notnearwall,1.331080e-01,-7.591258e-01,479325
fractime_flyany_framestop_notwinggrooming,7.360726e-01,9.356410e+00,479325
fractime_flyany_frametouch,6.535440e-02,5.824383e+00,479325
fractime_flyany_frametouch_notchase,6.533771e-02,8.010607e+00,479325
fractime_flyany_framewalk,7.131904e-02,-8.641992e+00,479325
fractime_flyany_framewalk_nearfly,2.324102e-02,-6.071997e+00,479325
fractime_flyany_framewalk_nearwall,4.790904e-02,-9.176857e+00,479325
fractime_flyany_framewalk_notnearfly_notnearwall,1.756428e-02,-1.001253e+00,479325
fractime_flyany_framewingextension,4.026496e-04,-9.033859e-01,479325
fractime_flyany_framewingextension_nearfly,4.026496e-04,-8.798548e-01,479325
fractime_flyany_framewingextension_notchase,4.026496e-04,-8.529304e-01,479325
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479325
fractime_flyany_framewingflick,3.734418e-04,1.964051e+00,479325
fractime_flyany_framewingflick_nearfly,2.753873e-04,1.609807e+00,479325
fractime_flyany_framewingflick_notnearfly,9.805456e-05,2.491589e+00,479325
fractime_flyany_framewinggrooming,5.027904e-04,-6.909473e+00,479325
fractime_flyany_framewinggrooming_nearfly,5.027904e-04,-4.808826e+00,479325
fractime_flyany_framewinggrooming_nearwall,4.589788e-04,-3.853443e+00,479325
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.775056e+00,479325
fractime_flyfemale_firsthalf_framechase,8.046541e-06,-1.032049e+00,124277
fractime_flyfemale_firsthalf_frametouch,3.983843e-02,3.379944e+00,124277
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239654
fractime_flyfemale_framebackup,5.800028e-04,-5.188006e+00,239654
fractime_flyfemale_framebodyturn,1.940297e-03,-5.470802e+00,239654
fractime_flyfemale_framechase,1.669073e-05,-9.735270e-01,239654
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239654
fractime_flyfemale_framecrabwalkall,1.566425e-02,-6.064135e+00,239654
fractime_flyfemale_framecrabwalkextreme,7.928096e-05,-4.220137e+00,239654
fractime_flyfemale_framejump,2.920878e-05,-2.147061e+00,239654
fractime_flyfemale_framemove,1.587205e-01,-8.058612e+00,239654
fractime_flyfemale_framenotanybehavior,8.904504e-02,-2.851133e+00,239654
fractime_flyfemale_framepivotcenter,1.826383e-02,6.933006e+01,239654
fractime_flyfemale_framepivottail,2.007060e-03,-7.052168e+00,239654
fractime_flyfemale_framerighting,1.376985e-04,-1.611161e+00,239654
fractime_flyfemale_framestop,8.412795e-01,8.058612e+00,239654
fractime_flyfemale_frametouch,4.906240e-02,8.257985e+00,239654
fractime_flyfemale_framewalk,3.298923e-02,-8.871433e+00,239654
fractime_flyfemale_framewingextension,1.919434e-04,1.535389e-01,239654
fractime_flyfemale_framewingflick,1.835980e-04,1.900167e+00,239654
fractime_flyfemale_framewinggrooming,8.804360e-04,-5.920829e+00,239654
fractime_flyfemale_secondhalf_framechase,2.600172e-05,-7.866118e-01,115377
fractime_flyfemale_secondhalf_frametouch,5.899789e-02,1.514952e+01,115377
fractime_flyfirsthalf_framebackup,7.210248e-04,-5.197471e+00,244097
fractime_flyfirsthalf_framebodyturn,5.538782e-03,-3.581933e+00,244097
fractime_flyfirsthalf_framechase,1.843529e-04,-1.355857e+00,244097
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,244097
fractime_flyfirsthalf_framecrabwalkall,2.424856e-02,-5.698248e+00,244097
fractime_flyfirsthalf_framecrabwalkextreme,4.014797e-04,-3.965074e+00,244097
fractime_flyfirsthalf_framejump,4.506405e-05,-2.141123e+00,244097
fractime_flyfirsthalf_framemove,2.583727e-01,-7.349761e+00,244097
fractime_flyfirsthalf_framepivotcenter,1.027460e-02,6.129339e+01,244097
fractime_flyfirsthalf_framepivottail,5.067658e-03,-7.373420e+00,244097
fractime_flyfirsthalf_framerighting,3.277386e-04,-1.657958e+00,244097
fractime_flyfirsthalf_framestop,7.416273e-01,7.349761e+00,244097
fractime_flyfirsthalf_frametouch,5.508056e-02,2.430213e+00,244097
fractime_flyfirsthalf_framewalk,7.323728e-02,-8.954435e+00,244097
fractime_flyfirsthalf_framewingextension,1.351922e-04,-1.178964e+00,244097
fractime_flyfirsthalf_framewingflick,3.932863e-04,1.098227e+00,244097
fractime_flyfirsthalf_framewinggrooming,4.342536e-04,-6.756907e+00,244097
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119820
fractime_flymale_firsthalf_framechase,3.672175e-04,-1.345780e+00,119820
fractime_flymale_firsthalf_frametouch,7.088967e-02,1.621993e+00,119820
fractime_flymale_frameattemptedcopulation,2.920926e-05,-1.455122e+00,239650
fractime_flymale_framebackup,1.155852e-03,-4.449498e+00,239650
fractime_flymale_framebodyturn,8.074275e-03,-1.428887e+00,239650
fractime_flymale_framechase,2.169831e-04,-1.241997e+00,239650
fractime_flymale_framechase_notwingextension,2.169831e-04,-1.266751e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239650
fractime_flymale_framecrabwalkall,3.080325e-02,-5.015224e+00,239650
fractime_flymale_framecrabwalkextreme,6.008763e-04,-3.598525e+00,239650
fractime_flymale_framejump,3.338202e-05,-2.460709e+00,239650
fractime_flymale_framemove,3.680951e-01,-4.632839e+00,239650
fractime_flymale_framenotanybehavior,1.855414e-01,2.162898e+00,239650
fractime_flymale_framepivotcenter,5.261840e-03,3.656238e+01,239650
fractime_flymale_framepivottail,8.458168e-03,-5.977293e+00,239650
fractime_flymale_framerighting,3.171291e-04,-1.914168e+00,239650
fractime_flymale_framestop,6.319049e-01,4.632839e+00,239650
fractime_flymale_frametouch,8.165241e-02,3.980736e+00,239650
fractime_flymale_frametouch_notchase,8.162320e-02,6.058850e+00,239650
fractime_flymale_framewalk,1.096557e-01,-6.900012e+00,239650
fractime_flymale_framewingextension,6.133945e-04,-9.332688e-01,239650
fractime_flymale_framewingflick,5.633215e-04,1.837892e+00,239650
fractime_flymale_framewinggrooming,1.251826e-04,-5.750792e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,5.841609e-05,-9.968105e-01,119830
fractime_flymale_secondhalf_framechase,6.676125e-05,-8.837748e-01,119830
fractime_flymale_secondhalf_frametouch,9.241425e-02,6.910122e+00,119830
fractime_flysecondhalf_framebackup,1.020378e-03,-4.969037e+00,235207
fractime_flysecondhalf_framebodyturn,4.455650e-03,-3.526343e+00,235207
fractime_flysecondhalf_framechase,4.676732e-05,-9.043513e-01,235207
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,235207
fractime_flysecondhalf_framecrabwalkall,2.218046e-02,-6.071830e+00,235207
fractime_flysecondhalf_framecrabwalkextreme,2.763523e-04,-4.162960e+00,235207
fractime_flysecondhalf_framejump,1.700630e-05,-2.652764e+00,235207
fractime_flysecondhalf_framemove,2.686315e-01,-5.996297e+00,235207
fractime_flysecondhalf_framepivotcenter,1.330743e-02,5.982457e+01,235207
fractime_flysecondhalf_framepivottail,5.403751e-03,-6.322523e+00,235207
fractime_flysecondhalf_framerighting,1.232957e-04,-1.948650e+00,235207
fractime_flysecondhalf_framestop,7.313685e-01,5.996297e+00,235207
fractime_flysecondhalf_frametouch,7.602240e-02,9.973631e+00,235207
fractime_flysecondhalf_framewalk,6.933467e-02,-7.908313e+00,235207
fractime_flysecondhalf_framewingextension,6.802519e-04,-3.550766e-01,235207
fractime_flysecondhalf_framewingflick,3.528807e-04,2.938343e+00,235207
fractime_flysecondhalf_framewinggrooming,5.739625e-04,-6.268239e+00,235207
magveldiff_nose2ell_flyany_framenearfly,2.613297e+00,-7.870614e+00,314073
magveldiff_nose2ell_flyany_frametouch,3.242850e+00,-8.543595e+00,31326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.327431e+00,-7.754040e+00,149182
magveldiff_nose2ell_flyfemale_frametouch,3.486705e+00,-7.641549e+00,11758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.899168e+00,-7.611899e+00,164891
magveldiff_nose2ell_flymale_frametouch,2.998991e+00,-8.314840e+00,19568
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.030007e+00,4.596330e+00,479304
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.205595e+00,8.668130e+00,314073
max_absdwing_angle_flyany_frametouch,3.019080e+00,1.267469e+01,31326
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.891455e+00,1.565533e+01,235
max_absdwing_angle_flyfemale_frameany,1.957796e+00,4.805376e+00,239654
max_absdwing_angle_flyfemale_framenearfly,2.117896e+00,8.427195e+00,149182
max_absdwing_angle_flyfemale_frametouch,2.688114e+00,1.089825e+01,11758
max_absdwing_angle_flymale_frameany,2.102219e+00,3.279861e+00,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.293296e+00,6.941018e+00,164891
max_absdwing_angle_flymale_frametouch,3.350051e+00,1.167752e+01,19568
max_absdwing_area_flyany_frameany,5.280639e+00,1.077527e+01,479304
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.870104e+00,2.572231e+00,235
max_absdwing_area_flyfemale_frameany,5.362038e+00,8.809468e+00,239654
max_absdwing_area_flymale_frameany,5.199239e+00,8.974465e+00,239650
max_dwing_angle_in_flyany_frameany,9.984792e-01,-2.066210e+00,479304
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.746864e-01,-2.649344e+00,239654
max_dwing_angle_in_flymale_frameany,1.122274e+00,-1.063937e+00,239650
max_dwing_angle_out_flyany_frameany,9.986393e-01,-2.061717e+00,479304
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.746388e-01,-2.647445e+00,239654
max_dwing_angle_out_flymale_frameany,1.122642e+00,-1.053174e+00,239650
max_wing_angle_flyany_frameany,1.474011e-01,5.881126e+00,479325
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.528330e-01,8.224737e+00,314089
max_wing_angle_flyany_frametouch,1.769943e-01,7.001504e+00,31326
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.897054e-01,8.745992e+00,235
max_wing_angle_flyfemale_frameany,1.936206e-01,1.182785e+01,239665
max_wing_angle_flyfemale_framenearfly,1.957793e-01,1.587646e+01,149189
max_wing_angle_flyfemale_frametouch,2.125781e-01,2.091148e+01,11758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011807e-01,2.502400e-01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.098859e-01,1.996214e+00,164900
max_wing_angle_flymale_frametouch,1.414098e-01,1.758017e+00,19568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050731e+00,3.346269e+00,479325
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.142359e-01,-1.840693e+00,235
max_wing_area_flyfemale_frameany,1.045154e+00,1.187984e+00,239665
max_wing_area_flymale_frameany,1.056309e+00,5.414997e+00,239660
mean_wing_angle_flyany_frameany,8.780176e-02,9.530478e+00,479325
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.295469e-01,1.765096e+01,239665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.605578e-02,1.460276e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001826e+00,2.973134e+00,479325
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.824113e-01,-6.297177e+00,235
mean_wing_area_flyfemale_frameany,9.828042e-01,7.346628e-01,239665
mean_wing_area_flymale_frameany,1.020848e+00,5.178445e+00,239660
min_absdwing_angle_flyany_frameany,1.045421e+00,2.412423e+00,479304
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.219881e-01,1.358822e+00,239654
min_absdwing_angle_flymale_frameany,1.168856e+00,2.928833e+00,239650
min_absdwing_area_flyany_frameany,3.466315e+00,1.807974e+01,479304
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.398349e+00,1.448869e+01,239654
min_absdwing_area_flymale_frameany,3.534281e+00,1.586832e+01,239650
min_dwing_angle_in_flyany_frameany,-9.986393e-01,2.061717e+00,479304
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.746388e-01,2.647445e+00,239654
min_dwing_angle_in_flymale_frameany,-1.122642e+00,1.053174e+00,239650
min_dwing_angle_out_flyany_frameany,-9.984792e-01,2.066210e+00,479304
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.746864e-01,2.649344e+00,239654
min_dwing_angle_out_flymale_frameany,-1.122274e+00,1.063937e+00,239650
min_wing_angle_flyany_frameany,2.820237e-02,1.362027e+01,479325
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.547308e-02,2.161448e+01,239665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.069110e-03,3.636210e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.529202e-01,2.536347e+00,479325
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.505868e-01,-1.271271e+01,235
min_wing_area_flyfemale_frameany,9.204547e-01,2.614169e-01,239665
min_wing_area_flymale_frameany,9.853865e-01,4.815337e+00,239660
nflies_close_flyany_frameany,2.127043e+00,3.006519e+01,479325
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.520474e+00,2.212196e+01,2400
nflies_close_flyany_framebodyturnstart,1.557040e+00,2.226927e+01,940
nflies_close_flyany_framecrabwalkallstart,1.881943e+00,2.369531e+01,2326
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.766165e+00,3.953121e+01,325393
nflies_close_flyany_framepivotcenter,3.250567e+00,1.741407e+01,5638
nflies_close_flyany_framepivotcenterstart,3.198504e+00,1.656075e+01,1628
nflies_close_flyany_framepivottailstart,1.675016e+00,1.815573e+01,674
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.184891e+00,3.187451e+01,353052
nflies_close_flyany_frametouch,4.507275e+00,3.069100e+01,31326
nflies_close_flyany_framewalk,1.260466e+00,1.683500e+01,34185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.952406e+00,9.902538e+01,235
nflies_close_flyfemale_frameany,2.418167e+00,3.070683e+01,239665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.835913e+00,2.731672e+01,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.310812e+00,1.812252e+01,479325
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310799e+00,-8.154550e+00,235
nwingsdetected_flyfemale_frameany,1.425682e+00,2.994979e+01,239665
nwingsdetected_flymale_frameany,1.195940e+00,6.034450e+00,239660
phi_flyany_frameany,2.804232e-02,2.458242e+00,479325
phisideways_flyany_framemove,5.512259e-01,8.562502e+00,126273
phisideways_flyfemale_framemove,5.984609e-01,1.331861e+01,38049
phisideways_flymale_framemove,5.039899e-01,3.979933e+00,88224
theta_mm_flyany_frameany,-6.850931e-02,-2.602465e+00,479325
velmag_ctr_flyany_frameany,2.064326e+00,-7.317142e+00,479304
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.426720e+00,-3.400035e+00,397
velmag_ctr_flyany_framebodyturn,8.971206e+00,-2.330536e+00,2400
velmag_ctr_flyany_framecrabwalkall,4.977970e+00,-1.013998e+01,11136
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.937335e+00,-7.799317e+00,126252
velmag_ctr_flyany_framenearfly,1.533131e+00,-7.890979e+00,314073
velmag_ctr_flyany_framenearwall,2.004581e+00,-8.615667e+00,325378
velmag_ctr_flyany_framenotnearfly_notnearwall,2.798394e+00,-1.732449e+00,84331
velmag_ctr_flyany_framepivotcenter,1.867114e+00,-2.073265e+00,5638
velmag_ctr_flyany_framepivottail,9.877950e+00,4.446962e-01,2504
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.920129e-01,-4.817250e+00,353052
velmag_ctr_flyany_frametouch,1.979188e+00,-9.674503e+00,31326
velmag_ctr_flyany_framewalk,1.354398e+01,-3.424351e+00,34185
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.904702e-01,-2.145400e+00,235
velmag_ctr_flyfemale_frameany,1.233091e+00,-7.648350e+00,239654
velmag_ctr_flymale_frameany,2.895575e+00,-6.056678e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.544154e+00,-7.149127e+00,479304
velmag_flyfemale_frameany,8.239380e-01,-7.456926e+00,239654
velmag_flymale_frameany,2.264383e+00,-5.947616e+00,239650
velmag_nose_flyany_frameany,2.443937e+00,-7.286934e+00,479304
velmag_nose_flyfemale_frameany,1.624118e+00,-7.591683e+00,239654
velmag_nose_flymale_frameany,3.263769e+00,-6.056106e+00,239650
velmag_tail_flyany_frameany,2.425986e+00,-7.293361e+00,479304
velmag_tail_flyfemale_frameany,1.605075e+00,-7.603831e+00,239654
velmag_tail_flymale_frameany,3.246912e+00,-6.053203e+00,239650
