field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.144117e-02,-1.065614e+00,413
du_ctr_flyany_framerighting,4.378604e+00,-5.676870e-01,1092
du_ctr_flyany_framestop,1.084595e-01,6.791704e-01,244944
du_ctr_flyany_frametouch,2.629626e+00,1.528577e+00,10548
du_ctr_flyany_framewalk,1.410787e+01,-2.482550e+00,122902
du_ctr_flyany_framewingextension,8.270656e+00,3.985231e+00,980
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090063e-01,-9.854237e-01,45069
du_ctr_flyfemale_frameany,3.895491e+00,-3.061308e+00,206777
du_ctr_flymale_frameany,5.100923e+00,-2.027388e+00,272326
du_ctr_flymale_framechase,1.238713e+01,-2.244218e+00,2118
du_tail_flyany_frameany,4.579167e+00,-2.588672e+00,479240
du_tail_flyany_framepivottail,4.298845e-01,7.546637e-02,11958
du_tail_flyfemale_frameany,3.896082e+00,-3.059729e+00,206777
du_tail_flymale_frameany,5.100102e+00,-2.028682e+00,272326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286425e-01,-5.486001e-01,1836
duration_flyany_framebodyturn,8.323208e-02,-4.311195e-01,4114
duration_flyany_framechase,2.899191e-01,5.693332e-01,2504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.321534e-01,2.398388e+00,46814
duration_flyany_framecrabwalkextreme,1.240158e-01,1.962790e+00,920
duration_flyany_framejump,9.450876e-02,1.802062e+00,1225
duration_flyany_framemove,1.157474e+00,-1.767475e+00,234316
duration_flyany_framepivotcenter,8.692658e-02,1.857383e-01,413
duration_flyany_framepivottail,1.310878e-01,-6.433099e-01,11958
duration_flyany_framerighting,3.862539e-01,-1.012929e+00,1092
duration_flyany_framestop,1.210618e+00,2.214446e-01,244944
duration_flyany_frametouch,1.915875e-01,7.088080e-01,10548
duration_flyany_framewalk,4.888268e-01,-2.085615e+00,122903
duration_flyany_framewingextension,5.280627e-01,3.454537e+00,980
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816547e+00,-1.684134e+00,45069
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359138e-01,4.498318e-01,812
duration_flyfemale_framebodyturn,8.400809e-02,4.696981e-01,1831
duration_flyfemale_framechase,1.225995e-01,1.670028e-01,386
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460782e-01,-1.043272e+00,13505
duration_flyfemale_framecrabwalkextreme,1.263667e-01,2.421075e+00,227
duration_flyfemale_framejump,9.644014e-02,2.090406e+00,375
duration_flyfemale_framemove,1.055966e+00,-2.121645e+00,94895
duration_flyfemale_framepivotcenter,9.314159e-02,1.489576e+00,253
duration_flyfemale_framepivottail,1.284942e-01,-7.264244e-01,4997
duration_flyfemale_framerighting,3.628359e-01,-1.578233e+00,436
duration_flyfemale_framestop,1.263241e+00,6.047640e-01,111882
duration_flyfemale_frametouch,1.838414e-01,1.424420e+00,3629
duration_flyfemale_framewalk,4.503904e-01,-2.445391e+00,48458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020952e+00,-7.034624e-01,18357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229667e-01,-1.045828e+00,1024
duration_flymale_framebodyturn,8.253674e-02,-1.096669e+00,2281
duration_flymale_framechase,4.409578e-01,1.163601e+00,2118
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.959833e-01,2.729424e+00,33309
duration_flymale_framecrabwalkextreme,1.197042e-01,1.803782e-01,693
duration_flymale_framejump,9.276613e-02,1.168171e+00,846
duration_flymale_framemove,1.214884e+00,-1.348962e+00,139400
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329035e-01,-6.427162e-01,6959
duration_flymale_framerighting,3.562516e-01,-1.004020e+00,649
duration_flymale_framestop,1.162813e+00,4.465114e-02,132926
duration_flymale_frametouch,1.970575e-01,1.340827e-01,6912
duration_flymale_framewalk,5.145755e-01,-1.771647e+00,74444
duration_flymale_framewingextension,5.406488e-01,2.928385e+00,831
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.584439e+00,-1.967047e+00,26575
dv_cor_flyany_frameany,-1.425564e-01,-2.453116e+00,479240
dv_cor_flyfemale_frameany,-8.658532e-02,-1.044489e+00,206777
dv_cor_flymale_frameany,-1.851134e-01,-2.099233e+00,272326
dv_ctr_flyany_frameany,-1.788629e-01,-2.385768e+00,479240
dv_ctr_flyfemale_frameany,-1.210992e-01,-1.082443e+00,206777
dv_ctr_flymale_frameany,-2.228092e-01,-2.032871e+00,272326
dv_tail_flyany_frameany,2.174701e-02,9.585883e-01,479240
dv_tail_flyfemale_frameany,6.614912e-02,1.788474e+00,206777
dv_tail_flymale_frameany,-1.195204e-02,-1.808697e-02,272326
dwing_angle_diff_flyany_frameany,-1.064674e-04,-1.613280e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.009501e+00,5.225184e-01,980
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.129356e-03,3.728582e+00,206777
dwing_angle_diff_flymale_frameany,-1.113553e-03,-3.144062e+00,272326
dwing_angle_imbalance_flyany_frameany,-8.014382e-01,-9.129731e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.228676e+00,5.090217e-01,980
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593567e+00,1.244690e+00,45069
dwing_angle_imbalance_flyfemale_frameany,-6.550840e-01,-6.287715e-01,206777
dwing_angle_imbalance_flymale_frameany,-9.120038e-01,-4.534103e-01,272326
ecc_flyany_frameany,3.548425e-01,-1.396128e-01,479260
ecc_flyfemale_frameany,3.499530e-01,-1.345176e+00,206786
ecc_flymale_frameany,3.585245e-01,5.216540e-01,272337
fractime_flyany_frameattemptedcopulation,1.961357e-04,-2.976126e-01,479260
fractime_flyany_framebackup,3.830906e-03,-1.100225e+00,479260
fractime_flyany_framebackup_nearfly,2.439177e-03,-6.149749e-01,479260
fractime_flyany_framebackup_nearwall,3.816300e-03,-1.100242e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-1.359743e-01,479260
fractime_flyany_framebodyturn,8.584067e-03,-1.319141e+00,479260
fractime_flyany_framebodyturn_nearfly,3.355173e-03,-1.149461e+00,479260
fractime_flyany_framebodyturn_nearwall,8.239786e-03,-1.242172e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357802e-04,-9.055156e-01,479260
fractime_flyany_framechase,5.241414e-03,-3.691698e-01,479260
fractime_flyany_framechase_notwingextension,4.448525e-03,-4.073596e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479260
fractime_flyany_framecrabwalkall,9.767976e-02,-8.700830e-02,479260
fractime_flyany_framecrabwalkall_nearfly,2.792847e-02,-4.831907e-01,479260
fractime_flyany_framecrabwalkall_nearwall,9.749197e-02,-3.867228e-02,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168468e-04,-8.685672e-01,479260
fractime_flyany_framecrabwalkextreme,1.923799e-03,-1.503394e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,8.993031e-04,-1.992131e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.894587e-03,-1.431793e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043275e-05,-4.927030e-01,479260
fractime_flyany_framejump,2.564370e-03,6.093252e-01,479260
fractime_flyany_framejump_nearfly,5.842340e-04,-1.879354e-01,479260
fractime_flyany_framejump_nearwall,1.120477e-03,2.704137e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.281142e-03,1.063945e+00,479260
fractime_flyany_framemove,4.889121e-01,-1.756213e+00,479260
fractime_flyany_framemove_nearfly,1.936694e-01,-1.163676e+00,479260
fractime_flyany_framemove_nearwall,4.554751e-01,-1.508049e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.870258e-02,-1.000684e+00,479260
fractime_flyany_framenotanybehavior,1.550891e-01,1.047625e-01,479260
fractime_flyany_framepivotcenter,8.700914e-04,1.550711e+00,479260
fractime_flyany_framepivotcenter_nearfly,4.152235e-04,2.108014e+00,479260
fractime_flyany_framepivotcenter_nearwall,5.863206e-04,2.318602e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190878e-04,2.497590e-01,479260
fractime_flyany_framepivotcenter_stop,2.149147e-04,1.191631e+00,479260
fractime_flyany_framepivottail,2.495097e-02,-1.413178e+00,479260
fractime_flyany_framepivottail_nearfly,1.191211e-02,-8.430121e-01,479260
fractime_flyany_framepivottail_nearwall,2.482577e-02,-1.391896e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.842340e-05,-4.376814e-01,479260
fractime_flyany_framerighting,2.284772e-03,-1.461967e-01,479260
fractime_flyany_framerighting_nearfly,5.508492e-04,-4.814045e-01,479260
fractime_flyany_framerighting_nearwall,1.769394e-03,1.002077e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.924258e-04,-4.115059e-01,479260
fractime_flyany_framestop,5.110879e-01,1.756213e+00,479260
fractime_flyany_framestop_nearfly,1.483704e-01,2.841562e-01,479260
fractime_flyany_framestop_nearwall,3.194195e-01,1.042774e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.694926e-01,1.469082e+00,479260
fractime_flyany_framestop_notwinggrooming,4.183449e-01,1.885018e+00,479260
fractime_flyany_frametouch,2.200893e-02,-8.611576e-01,479260
fractime_flyany_frametouch_notchase,1.948629e-02,-1.112172e+00,479260
fractime_flyany_framewalk,2.564433e-01,-2.407849e+00,479260
fractime_flyany_framewalk_nearfly,8.939824e-02,-1.548152e+00,479260
fractime_flyany_framewalk_nearwall,2.429329e-01,-2.120446e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.184952e-02,-1.397587e+00,479260
fractime_flyany_framewingextension,2.084464e-03,-1.075861e-01,479260
fractime_flyany_framewingextension_nearfly,2.061511e-03,-7.835704e-02,479260
fractime_flyany_framewingextension_notchase,1.291575e-03,-8.702963e-02,479260
fractime_flyany_framewingextension_notnearfly,2.295205e-05,-1.650664e+00,479260
fractime_flyany_framewingflick,1.481451e-04,-1.166654e+00,479260
fractime_flyany_framewingflick_nearfly,1.126737e-04,-7.014552e-01,479260
fractime_flyany_framewingflick_notnearfly,3.547135e-05,-2.737406e+00,479260
fractime_flyany_framewinggrooming,9.403873e-02,-1.330673e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.462463e-02,-1.316366e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.683303e-02,-1.350166e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.011351e-02,8.078921e-01,479260
fractime_flyfemale_firsthalf_framechase,7.842378e-04,-1.562080e-01,103285
fractime_flyfemale_firsthalf_frametouch,1.808588e-02,-1.187726e+00,103285
fractime_flyfemale_frameattemptedcopulation,1.112309e-04,2.391937e+00,206777
fractime_flyfemale_framebackup,3.926936e-03,-1.165346e+00,206777
fractime_flyfemale_framebodyturn,8.864622e-03,-7.400120e-01,206777
fractime_flyfemale_framechase,1.886090e-03,1.906802e+00,206777
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,206777
fractime_flyfemale_framecrabwalkall,6.531191e-02,-1.890085e+00,206777
fractime_flyfemale_framecrabwalkextreme,1.107473e-03,-2.255975e+00,206777
fractime_flyfemale_framejump,1.832892e-03,-9.605211e-01,206777
fractime_flyfemale_framemove,4.589243e-01,-2.110796e+00,206777
fractime_flyfemale_framenotanybehavior,1.613284e-01,-2.146757e-01,206777
fractime_flyfemale_framepivotcenter,1.233213e-03,1.906595e+00,206777
fractime_flyfemale_framepivottail,2.416613e-02,-1.082952e+00,206777
fractime_flyfemale_framerighting,2.142405e-03,-4.855041e-01,206777
fractime_flyfemale_framestop,5.410757e-01,2.110796e+00,206777
fractime_flyfemale_frametouch,1.755031e-02,-6.947259e-01,206777
fractime_flyfemale_framewalk,2.343491e-01,-2.658216e+00,206777
fractime_flyfemale_framewingextension,7.495998e-04,1.763121e+00,206777
fractime_flyfemale_framewingflick,9.188643e-05,-1.279876e+00,206777
fractime_flyfemale_framewinggrooming,8.877680e-02,-8.971863e-01,206777
fractime_flyfemale_secondhalf_framechase,2.985738e-03,4.801826e+00,103492
fractime_flyfemale_secondhalf_frametouch,1.701581e-02,2.506350e-01,103492
fractime_flyfirsthalf_framebackup,3.498080e-03,-1.443663e+00,239560
fractime_flyfirsthalf_framebodyturn,8.924695e-03,-1.404667e+00,239560
fractime_flyfirsthalf_framechase,5.497579e-03,-5.558543e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239560
fractime_flyfirsthalf_framecrabwalkall,8.809484e-02,-5.669819e-01,239560
fractime_flyfirsthalf_framecrabwalkextreme,1.794957e-03,-1.553307e+00,239560
fractime_flyfirsthalf_framejump,2.062114e-03,-4.174299e-02,239560
fractime_flyfirsthalf_framemove,4.741067e-01,-2.335462e+00,239560
fractime_flyfirsthalf_framepivotcenter,7.513775e-04,1.391193e+00,239560
fractime_flyfirsthalf_framepivottail,2.489147e-02,-1.853600e+00,239560
fractime_flyfirsthalf_framerighting,2.016196e-03,-3.769861e-01,239560
fractime_flyfirsthalf_framestop,5.258933e-01,2.335462e+00,239560
fractime_flyfirsthalf_frametouch,2.453248e-02,-1.147323e+00,239560
fractime_flyfirsthalf_framewalk,2.472867e-01,-2.954653e+00,239560
fractime_flyfirsthalf_framewingextension,1.268993e-03,-5.797167e-01,239560
fractime_flyfirsthalf_framewingflick,1.836701e-04,-1.013467e+00,239560
fractime_flyfirsthalf_framewinggrooming,1.033228e-01,2.378646e-01,239560
fractime_flymale_firsthalf_frameattemptedcopulation,2.056027e-04,-5.510541e-01,136185
fractime_flymale_firsthalf_framechase,9.075889e-03,-6.314031e-01,136185
fractime_flymale_firsthalf_frametouch,2.943790e-02,-9.843234e-01,136185
fractime_flymale_frameattemptedcopulation,2.607169e-04,-4.113730e-01,272326
fractime_flymale_framebackup,3.760199e-03,-7.816059e-01,272326
fractime_flymale_framebodyturn,8.375991e-03,-1.558565e+00,272326
fractime_flymale_framechase,7.792131e-03,-5.395066e-01,272326
fractime_flymale_framechase_notwingextension,6.550972e-03,-5.788674e-01,272326
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,272326
fractime_flymale_framecrabwalkall,1.223130e-01,6.702006e-01,272326
fractime_flymale_framecrabwalkextreme,2.544744e-03,-1.109114e+00,272326
fractime_flymale_framejump,3.121259e-03,2.403306e+00,272326
fractime_flymale_framemove,5.118865e-01,-1.318600e+00,272326
fractime_flymale_framenotanybehavior,1.503712e-01,5.447682e-01,272326
fractime_flymale_framepivotcenter,5.948753e-04,1.176545e+00,272326
fractime_flymale_framepivottail,2.556128e-02,-1.570818e+00,272326
fractime_flymale_framerighting,2.394189e-03,5.036136e-01,272326
fractime_flymale_framestop,4.881135e-01,1.318600e+00,272326
fractime_flymale_frametouch,2.540705e-02,-8.268281e-01,272326
fractime_flymale_frametouch_notchase,2.150731e-02,-1.026387e+00,272326
fractime_flymale_framewalk,2.733635e-01,-1.919990e+00,272326
fractime_flymale_framewingextension,3.099227e-03,-2.748186e-01,272326
fractime_flymale_framewingflick,1.909476e-04,-1.134996e+00,272326
fractime_flymale_framewinggrooming,9.758525e-02,7.085171e-01,272326
fractime_flymale_secondhalf_frameattemptedcopulation,3.158490e-04,-1.126603e-01,136141
fractime_flymale_secondhalf_framechase,6.507959e-03,-3.130189e-01,136141
fractime_flymale_secondhalf_frametouch,2.137490e-02,-4.669531e-01,136141
fractime_flysecondhalf_framebackup,4.163885e-03,-6.433424e-01,239680
fractime_flysecondhalf_framebodyturn,8.244326e-03,-1.176881e+00,239680
fractime_flysecondhalf_framechase,4.985814e-03,-3.071111e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.072680e-01,3.685489e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.052737e-03,-1.373139e+00,239680
fractime_flysecondhalf_framejump,3.066589e-03,1.228542e+00,239680
fractime_flysecondhalf_framemove,5.036674e-01,-1.137414e+00,239680
fractime_flysecondhalf_framepivotcenter,9.888184e-04,1.567756e+00,239680
fractime_flysecondhalf_framepivottail,2.501252e-02,-8.401653e-01,239680
fractime_flysecondhalf_framerighting,2.553405e-03,1.588627e-01,239680
fractime_flysecondhalf_framestop,4.963326e-01,1.137414e+00,239680
fractime_flysecondhalf_frametouch,1.948848e-02,-3.078657e-01,239680
fractime_flysecondhalf_framewalk,2.656125e-01,-1.789319e+00,239680
fractime_flysecondhalf_framewingextension,2.899700e-03,5.392079e-01,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,-1.194758e+00,239680
fractime_flysecondhalf_framewinggrooming,8.476719e-02,-5.093062e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.010658e+01,-1.626464e+00,163916
magveldiff_nose2ell_flyany_frametouch,9.589628e+00,1.495958e-01,10548
magveldiff_nose2ell_flyfemale_framechase,8.807970e+00,-4.743875e-01,386
magveldiff_nose2ell_flyfemale_framenearfly,9.397116e+00,-1.891854e+00,74196
magveldiff_nose2ell_flyfemale_frametouch,8.681419e+00,-5.097390e-01,3629
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.178723e+00,-2.096084e+00,2118
magveldiff_nose2ell_flymale_framenearfly,1.065297e+01,-1.449871e+00,89693
magveldiff_nose2ell_flymale_frametouch,1.030529e+01,4.315957e-01,6912
magveldiff_nose2ell_flymale_framewingextension,7.320980e+00,2.777632e-01,831
max_absdwing_angle_flyany_frameany,1.693733e+00,6.801183e-01,479240
max_absdwing_angle_flyany_framechase,2.581444e+00,6.258385e+00,2504
max_absdwing_angle_flyany_framenearfly,1.526250e+00,4.423194e-01,163916
max_absdwing_angle_flyany_frametouch,1.849537e+00,2.427068e+00,10548
max_absdwing_angle_flyany_framewingextension,4.806262e+00,-9.506785e-01,980
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347863e+00,3.275518e-01,45069
max_absdwing_angle_flyfemale_frameany,1.470577e+00,-3.298310e-01,206777
max_absdwing_angle_flyfemale_framenearfly,1.341890e+00,-5.373280e-01,74196
max_absdwing_angle_flyfemale_frametouch,1.774786e+00,2.844801e+00,3629
max_absdwing_angle_flymale_frameany,1.861583e+00,9.656988e-01,272326
max_absdwing_angle_flymale_framechase,2.176346e+00,1.934383e+00,2118
max_absdwing_angle_flymale_framenearfly,1.662099e+00,7.786232e-01,89693
max_absdwing_angle_flymale_frametouch,1.907750e+00,1.525101e+00,6912
max_absdwing_area_flyany_frameany,3.604301e+00,9.115359e-01,479240
max_absdwing_area_flyany_framewingextension,5.620300e+00,-1.241674e+00,980
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.532389e+00,9.750290e-01,45069
max_absdwing_area_flyfemale_frameany,3.496465e+00,-1.786910e-01,206777
max_absdwing_area_flymale_frameany,3.684414e+00,1.594404e+00,272326
max_dwing_angle_in_flyany_frameany,1.152918e+00,9.250998e-01,479240
max_dwing_angle_in_flyany_framewingextension,2.978113e+00,-9.712224e-01,980
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036949e+00,4.368864e-01,206777
max_dwing_angle_in_flymale_frameany,1.240380e+00,6.718932e-01,272326
max_dwing_angle_out_flyany_frameany,1.152811e+00,9.233232e-01,479240
max_dwing_angle_out_flyany_framewingextension,1.968612e+00,-6.222855e-01,980
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038078e+00,4.560271e-01,206777
max_dwing_angle_out_flymale_frameany,1.239267e+00,6.577007e-01,272326
max_wing_angle_flyany_frameany,9.802266e-02,-5.288274e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.134916e-01,2.770139e+00,2504
max_wing_angle_flyany_framenearfly,8.169585e-02,-1.035765e+00,163926
max_wing_angle_flyany_frametouch,9.633191e-02,1.781603e-01,10548
max_wing_angle_flyany_framewingextension,6.987384e-01,-4.761814e-01,980
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.576441e-01,-4.554666e-01,45069
max_wing_angle_flyfemale_frameany,9.217220e-02,-1.259675e+00,206786
max_wing_angle_flyfemale_framenearfly,7.674016e-02,-2.048695e+00,74202
max_wing_angle_flyfemale_frametouch,8.315479e-02,-3.568802e-01,3629
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.023290e-01,8.963977e-03,272337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.206933e-01,2.016332e+00,2118
max_wing_angle_flymale_framenearfly,8.459128e-02,-3.701406e-01,89697
max_wing_angle_flymale_frametouch,1.065382e-01,2.318258e-01,6912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.496311e-01,6.436930e-01,479260
max_wing_area_flyany_framewingextension,1.253973e+00,1.903088e-01,980
max_wing_area_flyany_framewinggrooming,8.684154e-01,3.084964e-01,45069
max_wing_area_flyfemale_frameany,9.812367e-01,-4.675773e-02,206786
max_wing_area_flymale_frameany,9.257893e-01,1.609755e+00,272337
mean_wing_angle_flyany_frameany,3.347996e-02,-3.911890e-01,479260
mean_wing_angle_flyany_framewingextension,3.923584e-01,-3.692301e-01,980
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.836455e-02,-9.624765e-01,206786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.724419e-02,-3.129778e-02,272337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.134614e-01,7.372098e-01,479260
mean_wing_area_flyany_framewingextension,9.450970e-01,-2.167772e-01,980
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.293562e-01,1.175743e+00,45069
mean_wing_area_flyfemale_frameany,9.421511e-01,1.470599e-01,206786
mean_wing_area_flymale_frameany,8.919036e-01,1.527709e+00,272337
min_absdwing_angle_flyany_frameany,1.044163e+00,1.633441e+00,479240
min_absdwing_angle_flyany_framewingextension,1.536975e+00,-4.498029e-01,980
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.334941e-01,8.539645e-01,206777
min_absdwing_angle_flymale_frameany,1.128189e+00,1.383525e+00,272326
min_absdwing_area_flyany_frameany,2.428909e+00,2.522408e+00,479240
min_absdwing_area_flyany_framewingextension,2.207859e+00,-8.931905e-01,980
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368572e+00,1.484481e+00,206777
min_absdwing_area_flymale_frameany,2.475218e+00,2.585644e+00,272326
min_dwing_angle_in_flyany_frameany,-1.152811e+00,-9.233232e-01,479240
min_dwing_angle_in_flyany_framewingextension,-1.968612e+00,6.222855e-01,980
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038078e+00,-4.560271e-01,206777
min_dwing_angle_in_flymale_frameany,-1.239267e+00,-6.577007e-01,272326
min_dwing_angle_out_flyany_frameany,-1.152918e+00,-9.250998e-01,479240
min_dwing_angle_out_flyany_framewingextension,-2.978113e+00,9.712224e-01,980
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036949e+00,-4.368864e-01,206777
min_dwing_angle_out_flymale_frameany,-1.240380e+00,-6.718932e-01,272326
min_wing_angle_flyany_frameany,-3.106275e-02,-1.565118e-02,479260
min_wing_angle_flyany_framewingextension,8.597838e-02,2.010650e-01,980
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.544310e-02,-1.075976e-01,206786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.784067e-02,-1.078469e-01,272337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.772917e-01,8.110385e-01,479260
min_wing_area_flyany_framewingextension,6.362214e-01,-7.236628e-01,980
min_wing_area_flyany_framewinggrooming,3.902969e-01,2.430541e+00,45069
min_wing_area_flyfemale_frameany,9.030654e-01,3.348848e-01,206786
min_wing_area_flymale_frameany,8.580178e-01,1.408805e+00,272337
nflies_close_flyany_frameany,4.262926e-01,-5.487578e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.856034e-01,5.035511e-01,474
nflies_close_flyany_framebodyturn,4.886464e-01,1.690102e-01,4114
nflies_close_flyany_framebodyturnstart,4.907743e-01,1.979422e-02,1629
nflies_close_flyany_framecrabwalkallstart,4.739428e-01,-2.644782e-01,4521
nflies_close_flyany_framecrabwalkextreme,7.371479e-01,-5.492049e-01,920
nflies_close_flyany_framecrabwalkextremestart,7.048280e-01,-9.394468e-01,245
nflies_close_flyany_framejumpstart,3.957785e-01,-9.571975e-01,418
nflies_close_flyany_framenearwall,5.130656e-01,-1.968946e-01,371376
nflies_close_flyany_framepivotcenter,6.842145e-01,6.687680e-01,413
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.960610e-01,1.886320e-01,2994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.516442e-01,-8.025177e-01,244944
nflies_close_flyany_frametouch,1.603252e+00,4.481766e-01,10548
nflies_close_flyany_framewalk,4.441714e-01,3.842422e-01,122903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.885697e-01,-1.210127e+00,45069
nflies_close_flyfemale_frameany,4.995551e-01,-2.020535e-01,206786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.707759e-01,-6.051488e-01,272337
nflies_close_flymale_framechase,1.604719e+00,3.022842e+00,2118
nflies_close_flymale_framewingextension,1.708829e+00,3.978257e+00,831
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078924e+00,3.405687e-01,479260
nwingsdetected_flyany_framewingextension,1.970340e+00,5.853165e-01,980
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483761e+00,1.672025e+00,45069
nwingsdetected_flyfemale_frameany,1.061648e+00,-5.795755e-02,206786
nwingsdetected_flymale_frameany,1.091783e+00,3.033365e-01,272337
phi_flyany_frameany,-1.872591e-02,-2.015288e+00,479260
phisideways_flyany_framemove,4.649305e-01,2.367464e+00,234316
phisideways_flyfemale_framemove,4.603889e-01,2.031314e+00,94904
phisideways_flymale_framemove,4.678236e-01,2.053597e+00,139411
theta_mm_flyany_frameany,1.422045e-02,3.271912e-01,479260
velmag_ctr_flyany_frameany,6.039165e+00,-2.516403e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.251021e+00,-4.564564e-01,1836
velmag_ctr_flyany_framebodyturn,1.043668e+01,-1.003840e+00,4114
