field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.634730e+00,-1.724632e+00,237879
du_ctr_flymale_frameany,3.945396e+00,-3.343190e+00,240611
du_ctr_flymale_framechase,1.431915e+01,-4.146671e-01,217
du_tail_flyany_frameany,4.284946e+00,-2.795991e+00,479380
du_tail_flyany_framepivottail,1.153769e-01,-1.133302e+00,10550
du_tail_flyfemale_frameany,4.632590e+00,-1.726492e+00,237879
du_tail_flymale_frameany,3.944971e+00,-3.343629e+00,240611
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352618e-01,7.089695e-01,1360
duration_flyany_framebodyturn,8.292748e-02,-9.202294e-01,2635
duration_flyany_framechase,2.813638e-01,4.176850e-01,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770583e-01,-9.304310e-01,25519
duration_flyany_framecrabwalkextreme,1.077356e-01,-3.307385e+00,606
duration_flyany_framejump,8.752080e-02,1.873536e-01,601
duration_flyany_framemove,1.366817e+00,-5.529814e-01,200958
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328645e-01,-4.661085e-01,10550
duration_flyany_framerighting,4.161205e-01,-5.974567e-02,2451
duration_flyany_framestop,2.038966e+00,1.724581e+00,278442
duration_flyany_frametouch,1.923768e-01,8.528274e-02,7812
duration_flyany_framewalk,5.546020e-01,-7.546496e-01,105977
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.605683e+00,6.818592e+00,23953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304757e-01,-1.355827e+00,763
duration_flyfemale_framebodyturn,8.329447e-02,-3.499061e-01,1390
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734643e-01,1.334559e+00,13214
duration_flyfemale_framecrabwalkextreme,1.042158e-01,-3.141981e+00,257
duration_flyfemale_framejump,8.976954e-02,3.379941e-01,351
duration_flyfemale_framemove,1.455147e+00,5.376963e-01,110976
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267365e-01,-1.313398e+00,5015
duration_flyfemale_framerighting,3.978497e-01,-7.543501e-01,1152
duration_flyfemale_framestop,1.718084e+00,1.811091e+00,126903
duration_flyfemale_frametouch,1.900193e-01,1.566782e+00,4168
duration_flyfemale_framewalk,5.380577e-01,-6.206703e-01,57158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.026542e+00,6.923994e+00,13500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400967e-01,2.563615e+00,593
duration_flymale_framebodyturn,8.256719e-02,-1.289740e+00,1245
duration_flymale_framechase,3.403769e-01,-4.784942e-02,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.809648e-01,-1.790116e+00,12296
duration_flymale_framecrabwalkextreme,1.114342e-01,-1.953488e+00,349
duration_flymale_framejump,8.573514e-02,-3.073213e-01,239
duration_flymale_framemove,1.285990e+00,-1.202039e+00,89573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390165e-01,5.382446e-01,5535
duration_flymale_framerighting,4.333471e-01,7.111875e-01,1299
duration_flymale_framestop,2.361956e+00,1.258598e+00,151038
duration_flymale_frametouch,1.942231e-01,-6.341422e-01,3626
duration_flymale_framewalk,5.723698e-01,-7.365066e-01,48696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.183298e+00,4.081258e+00,10453
dv_cor_flyany_frameany,3.755455e-02,1.261363e+00,479380
dv_cor_flyfemale_frameany,7.567150e-02,1.587343e+00,237879
dv_cor_flymale_frameany,2.553895e-04,3.597506e-01,240611
dv_ctr_flyany_frameany,5.915804e-02,1.422644e+00,479380
dv_ctr_flyfemale_frameany,1.217272e-01,1.842222e+00,237879
dv_ctr_flymale_frameany,-1.765667e-03,3.224003e-01,240611
dv_tail_flyany_frameany,5.253600e-02,1.733381e+00,479380
dv_tail_flyfemale_frameany,9.345972e-02,2.219648e+00,237879
dv_tail_flymale_frameany,1.132752e-02,4.992101e-01,240611
dwing_angle_diff_flyany_frameany,-2.938614e-05,1.380458e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.894003e-05,-2.366072e-01,237879
dwing_angle_diff_flymale_frameany,-5.402505e-05,7.643382e-01,240611
dwing_angle_imbalance_flyany_frameany,-6.185511e-01,2.553443e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651693e+00,8.649343e-02,23953
dwing_angle_imbalance_flyfemale_frameany,-5.311504e-01,1.887933e+00,237879
dwing_angle_imbalance_flymale_frameany,-7.057509e-01,2.489293e+00,240611
ecc_flyany_frameany,3.455220e-01,-4.192917e+00,479400
ecc_flyfemale_frameany,3.469068e-01,-3.588503e+00,237889
ecc_flymale_frameany,3.440401e-01,-4.188344e+00,240621
fractime_flyany_frameattemptedcopulation,9.386733e-05,-1.175741e+00,479400
fractime_flyany_framebackup,2.836879e-03,-2.846273e+00,479400
fractime_flyany_framebackup_nearfly,1.495620e-03,-2.757210e+00,479400
fractime_flyany_framebackup_nearwall,2.801418e-03,-2.871951e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,2.288032e-02,479400
fractime_flyany_framebodyturn,5.496454e-03,-3.441269e+00,479400
fractime_flyany_framebodyturn_nearfly,1.873175e-03,-3.534498e+00,479400
fractime_flyany_framebodyturn_nearwall,5.018773e-03,-3.537276e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857739e-04,-3.124174e-01,479400
fractime_flyany_framechase,5.152274e-04,-1.277586e+00,479400
fractime_flyany_framechase_notwingextension,4.484773e-04,-1.305063e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479400
fractime_flyany_framecrabwalkall,5.323112e-02,-3.586995e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.305382e-02,-3.643377e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.238423e-02,-3.537565e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817272e-04,-7.075787e-02,479400
fractime_flyany_framecrabwalkextreme,1.264080e-03,-2.680172e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.027117e-04,-3.139962e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.209846e-03,-2.622609e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668753e-05,-5.376460e-01,479400
fractime_flyany_framejump,1.255736e-03,-8.041838e-01,479400
fractime_flyany_framejump_nearfly,3.692115e-04,-7.025601e-01,479400
fractime_flyany_framejump_nearwall,4.317897e-04,-1.092223e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.424698e-04,-6.313601e-01,479400
fractime_flyany_framemove,4.191865e-01,-3.367414e+00,479400
fractime_flyany_framemove_nearfly,1.357781e-01,-3.442323e+00,479400
fractime_flyany_framemove_nearwall,3.666813e-01,-3.569863e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.139967e-02,-1.286811e-01,479400
fractime_flyany_framenotanybehavior,1.373217e-01,-6.694945e-01,479400
fractime_flyany_framepivotcenter,2.523988e-04,-1.587994e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.675010e-05,-2.015418e+00,479400
fractime_flyany_framepivotcenter_nearwall,9.595327e-05,-1.756954e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293283e-04,-8.270097e-01,479400
fractime_flyany_framepivotcenter_stop,7.300793e-05,-1.605062e+00,479400
fractime_flyany_framepivottail,2.200668e-02,-2.208462e+00,479400
fractime_flyany_framepivottail_nearfly,8.648310e-03,-2.759542e+00,479400
fractime_flyany_framepivottail_nearwall,2.180434e-02,-2.203856e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546099e-05,-1.004232e+00,479400
fractime_flyany_framerighting,5.112641e-03,2.356500e+00,479400
fractime_flyany_framerighting_nearfly,1.758448e-03,2.922940e+00,479400
fractime_flyany_framerighting_nearwall,3.979975e-03,2.810273e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.489779e-04,7.785099e-01,479400
fractime_flyany_framestop,5.808135e-01,3.367414e+00,479400
fractime_flyany_framestop_nearfly,1.456800e-01,3.268777e-01,479400
fractime_flyany_framestop_nearwall,2.358114e-01,-5.074326e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.792804e-01,4.651738e+00,479400
fractime_flyany_framestop_notwinggrooming,5.310054e-01,4.526168e+00,479400
fractime_flyany_frametouch,1.629537e-02,-2.048674e+00,479400
fractime_flyany_frametouch_notchase,1.605757e-02,-2.080822e+00,479400
fractime_flyany_framewalk,2.210617e-01,-3.601361e+00,479400
fractime_flyany_framewalk_nearfly,5.920526e-02,-3.620672e+00,479400
fractime_flyany_framewalk_nearwall,1.911890e-01,-3.904302e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.399875e-02,-1.819135e-01,479400
fractime_flyany_framewingextension,1.188986e-04,-1.087664e+00,479400
fractime_flyany_framewingextension_nearfly,1.188986e-04,-1.059777e+00,479400
fractime_flyany_framewingextension_notchase,5.214852e-05,-1.152907e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479400
fractime_flyany_framewingflick,3.754693e-05,-2.737631e+00,479400
fractime_flyany_framewingflick_nearfly,2.920317e-05,-2.111446e+00,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-4.126452e+00,479400
fractime_flyany_framewinggrooming,4.996454e-02,-3.188745e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.604506e-03,-2.509162e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.039424e-02,-2.596618e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.262829e-02,-2.353492e+00,479400
fractime_flyfemale_firsthalf_framechase,5.075842e-05,-1.018696e+00,118207
fractime_flyfemale_firsthalf_frametouch,1.605658e-02,-1.796003e+00,118207
fractime_flyfemale_frameattemptedcopulation,2.101909e-05,-5.107182e-01,237879
fractime_flyfemale_framebackup,3.207513e-03,-2.276713e+00,237879
fractime_flyfemale_framebodyturn,5.843307e-03,-2.705308e+00,237879
fractime_flyfemale_framechase,1.092993e-04,-8.985874e-01,237879
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,237879
fractime_flyfemale_framecrabwalkall,5.554925e-02,-2.422422e+00,237879
fractime_flyfemale_framecrabwalkextreme,1.080381e-03,-2.127960e+00,237879
fractime_flyfemale_framejump,1.475540e-03,-6.245235e-01,237879
fractime_flyfemale_framemove,4.665229e-01,-1.853433e+00,237879
fractime_flyfemale_framenotanybehavior,1.641423e-01,-3.385196e-02,237879
fractime_flyfemale_framepivotcenter,3.363054e-04,-1.276044e+00,237879
fractime_flyfemale_framepivottail,2.108215e-02,-1.945101e+00,237879
fractime_flyfemale_framerighting,4.842798e-03,1.281504e+00,237879
fractime_flyfemale_framestop,5.334771e-01,1.853433e+00,237879
fractime_flyfemale_frametouch,1.752151e-02,-8.024254e-01,237879
fractime_flyfemale_framewalk,2.402818e-01,-2.407142e+00,237879
fractime_flyfemale_framewingextension,8.407636e-06,-5.555410e-01,237879
fractime_flyfemale_framewingflick,3.363054e-05,-2.771840e+00,237879
fractime_flyfemale_framewinggrooming,5.675154e-02,-2.631244e+00,237879
fractime_flyfemale_secondhalf_framechase,1.671235e-04,-6.671115e-01,119672
fractime_flyfemale_secondhalf_frametouch,1.896851e-02,1.012560e+00,119672
fractime_flyfirsthalf_framebackup,2.236128e-03,-3.400028e+00,239700
fractime_flyfirsthalf_framebodyturn,5.786400e-03,-3.568490e+00,239700
fractime_flyfirsthalf_framechase,6.841886e-04,-1.367869e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.857739e-02,-3.654855e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.929078e-04,-3.048857e+00,239700
fractime_flyfirsthalf_framejump,1.109720e-03,-7.637008e-01,239700
fractime_flyfirsthalf_framemove,4.053525e-01,-3.999173e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.169378e-04,-1.670184e+00,239700
fractime_flyfirsthalf_framepivottail,2.160617e-02,-2.742078e+00,239700
fractime_flyfirsthalf_framerighting,4.831039e-03,1.695335e+00,239700
fractime_flyfirsthalf_framestop,5.946475e-01,3.999173e+00,239700
fractime_flyfirsthalf_frametouch,1.642470e-02,-2.541981e+00,239700
fractime_flyfirsthalf_framewalk,2.208678e-01,-3.838481e+00,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-1.229140e+00,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-2.777423e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.361285e-02,-2.959557e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.298670e-04,-1.146369e+00,121261
fractime_flymale_firsthalf_framechase,1.302975e-03,-1.360867e+00,121261
fractime_flymale_firsthalf_frametouch,1.681497e-02,-2.252100e+00,121261
fractime_flymale_frameattemptedcopulation,1.662434e-04,-1.162950e+00,240611
fractime_flymale_framebackup,2.481183e-03,-2.870333e+00,240611
fractime_flymale_framebodyturn,5.174327e-03,-3.479866e+00,240611
fractime_flymale_framechase,9.184950e-04,-1.267114e+00,240611
fractime_flymale_framechase_notwingextension,7.855002e-04,-1.291647e+00,240611
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,240611
fractime_flymale_framecrabwalkall,5.110323e-02,-3.706694e+00,240611
fractime_flymale_framecrabwalkextreme,1.450474e-03,-2.615235e+00,240611
fractime_flymale_framejump,1.014085e-03,-9.208902e-01,240611
fractime_flymale_framemove,3.722731e-01,-4.629735e+00,240611
fractime_flymale_framenotanybehavior,1.102236e-01,-1.378158e+00,240611
fractime_flymale_framepivotcenter,1.703995e-04,-1.855918e+00,240611
fractime_flymale_framepivottail,2.300394e-02,-2.081562e+00,240611
fractime_flymale_framerighting,5.398756e-03,3.974247e+00,240611
fractime_flymale_framestop,6.277269e-01,4.629735e+00,240611
fractime_flymale_frametouch,1.506997e-02,-2.035782e+00,240611
fractime_flymale_frametouch_notchase,1.461695e-02,-2.149891e+00,240611
fractime_flymale_framewalk,2.023848e-01,-4.111103e+00,240611
fractime_flymale_framewingextension,2.285847e-04,-1.078615e+00,240611
fractime_flymale_framewingflick,4.156086e-05,-2.503615e+00,240611
fractime_flymale_framewinggrooming,4.344357e-02,-2.731027e+00,240611
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119840
fractime_flymale_secondhalf_framechase,5.257009e-04,-9.207695e-01,119840
fractime_flymale_secondhalf_frametouch,1.324266e-02,-1.408777e+00,119840
fractime_flysecondhalf_framebackup,3.437917e-03,-1.995440e+00,239680
fractime_flysecondhalf_framebodyturn,5.206943e-03,-3.165682e+00,239680
fractime_flysecondhalf_framechase,3.462951e-04,-9.357826e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.788969e-02,-3.269095e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.535381e-03,-2.183868e+00,239680
fractime_flysecondhalf_framejump,1.401869e-03,-7.715850e-01,239680
fractime_flysecondhalf_framemove,4.329731e-01,-2.611252e+00,239680
fractime_flysecondhalf_framepivotcenter,2.878838e-04,-1.430205e+00,239680
fractime_flysecondhalf_framepivottail,2.240905e-02,-1.465005e+00,239680
fractime_flysecondhalf_framerighting,5.394693e-03,3.047597e+00,239680
fractime_flysecondhalf_framestop,5.670269e-01,2.611252e+00,239680
fractime_flysecondhalf_frametouch,1.616739e-02,-9.857071e-01,239680
fractime_flysecondhalf_framewalk,2.212659e-01,-3.196180e+00,239680
fractime_flysecondhalf_framewingextension,9.596128e-05,-6.962961e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.219092e+00,239680
fractime_flysecondhalf_framewinggrooming,4.632009e-02,-3.060213e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.318008e+00,-1.999618e+00,134924
magveldiff_nose2ell_flyany_frametouch,8.505316e+00,-9.777331e-01,7812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.149478e+00,-1.776561e+00,73534
magveldiff_nose2ell_flyfemale_frametouch,7.941156e+00,-1.272864e+00,4168
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.740394e+00,-9.976399e-01,217
magveldiff_nose2ell_flymale_framenearfly,9.492210e+00,-2.124628e+00,61127
magveldiff_nose2ell_flymale_frametouch,9.067105e+00,-6.436449e-01,3626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.169276e+00,-4.235535e+00,479380
max_absdwing_angle_flyany_framechase,1.787064e+00,1.442346e+00,241
max_absdwing_angle_flyany_framenearfly,1.173607e+00,-3.549974e+00,134924
max_absdwing_angle_flyany_frametouch,1.442993e+00,-1.354774e+00,7812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.625167e+00,-6.289372e+00,23953
max_absdwing_angle_flyfemale_frameany,1.087471e+00,-3.648823e+00,237879
max_absdwing_angle_flyfemale_framenearfly,1.109601e+00,-2.947494e+00,73534
max_absdwing_angle_flyfemale_frametouch,1.454467e+00,8.200941e-02,4168
max_absdwing_angle_flymale_frameany,1.250880e+00,-3.608237e+00,240611
max_absdwing_angle_flymale_framechase,2.126182e+00,1.465624e+00,217
max_absdwing_angle_flymale_framenearfly,1.237246e+00,-3.203317e+00,61127
max_absdwing_angle_flymale_frametouch,1.437678e+00,-2.125687e+00,3626
max_absdwing_area_flyany_frameany,2.478406e+00,-5.241788e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.818968e+00,-1.614396e+00,23953
max_absdwing_area_flyfemale_frameany,2.472318e+00,-4.673019e+00,237879
max_absdwing_area_flymale_frameany,2.486261e+00,-3.946439e+00,240611
max_dwing_angle_in_flyany_frameany,9.220186e-01,-3.945043e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.530820e-01,-3.291313e+00,237879
max_dwing_angle_in_flymale_frameany,9.908846e-01,-3.583044e+00,240611
max_dwing_angle_out_flyany_frameany,9.219893e-01,-3.944967e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.531009e-01,-3.287927e+00,237879
max_dwing_angle_out_flymale_frameany,9.908306e-01,-3.578971e+00,240611
max_wing_angle_flyany_frameany,6.627122e-02,-4.068103e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.028591e-01,1.581267e+00,241
max_wing_angle_flyany_framenearfly,6.500065e-02,-3.055976e+00,134931
max_wing_angle_flyany_frametouch,7.554736e-02,-1.869073e+00,7812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.697529e-01,-6.993395e+00,23953
max_wing_angle_flyfemale_frameany,6.698139e-02,-4.160526e+00,237889
max_wing_angle_flyfemale_framenearfly,6.703761e-02,-3.329734e+00,73538
max_wing_angle_flyfemale_frametouch,7.898714e-02,-8.046268e-01,4168
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.562057e-02,-2.921661e+00,240621
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.066640e-01,8.460125e-01,217
max_wing_angle_flymale_framenearfly,6.303720e-02,-2.246831e+00,61130
max_wing_angle_flymale_frametouch,7.243873e-02,-1.886214e+00,3626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.530660e-01,-2.665820e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.797823e-01,-2.995834e+00,23953
max_wing_area_flyfemale_frameany,8.967107e-01,-2.415250e+00,237889
max_wing_area_flymale_frameany,8.091971e-01,-2.528365e+00,240621
mean_wing_angle_flyany_frameany,1.231677e-02,-3.892794e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.221126e-02,-3.825106e+00,237889
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.244906e-02,-2.918030e+00,240621
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.357883e-01,-2.032532e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.497502e-01,-2.821878e+00,23953
mean_wing_area_flyfemale_frameany,8.772732e-01,-1.769862e+00,237889
mean_wing_area_flymale_frameany,7.939969e-01,-2.038608e+00,240621
min_absdwing_angle_flyany_frameany,8.534070e-01,-3.499038e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.839301e-01,-2.543798e+00,237879
min_absdwing_angle_flymale_frameany,9.219728e-01,-3.630189e+00,240611
min_absdwing_area_flyany_frameany,1.892150e+00,-5.376375e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878155e+00,-4.459958e+00,237879
min_absdwing_area_flymale_frameany,1.906286e+00,-4.573465e+00,240611
min_dwing_angle_in_flyany_frameany,-9.219893e-01,3.944967e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.531009e-01,3.287927e+00,237879
min_dwing_angle_in_flymale_frameany,-9.908306e-01,3.578971e+00,240611
min_dwing_angle_out_flyany_frameany,-9.220186e-01,3.945043e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.530820e-01,3.291313e+00,237879
min_dwing_angle_out_flymale_frameany,-9.908846e-01,3.583044e+00,240611
min_wing_angle_flyany_frameany,-4.163768e-02,-2.413767e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.255887e-02,-1.901070e+00,237889
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.072244e-02,-2.210258e+00,240621
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.185106e-01,-1.363668e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.197182e-01,-2.181894e+00,23953
min_wing_area_flyfemale_frameany,8.578358e-01,-1.073327e+00,237889
min_wing_area_flymale_frameany,7.787967e-01,-1.514494e+00,240621
nflies_close_flyany_frameany,3.385565e-01,-2.189402e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.888232e-01,-2.014169e+00,328
nflies_close_flyany_framebodyturn,3.758721e-01,-2.286591e+00,2635
nflies_close_flyany_framebodyturnstart,3.913055e-01,-2.148656e+00,1046
nflies_close_flyany_framecrabwalkallstart,3.838171e-01,-2.226774e+00,2936
nflies_close_flyany_framecrabwalkextreme,4.459988e-01,-4.624470e+00,606
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.980275e-01,1.298195e-01,220
nflies_close_flyany_framenearwall,4.087472e-01,-2.320424e+00,288835
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.744772e-01,-2.142735e+00,2613
nflies_close_flyany_framerightingstart,5.023437e-01,7.679806e-01,200
nflies_close_flyany_framestop,3.105978e-01,-1.448941e+00,278442
nflies_close_flyany_frametouch,1.442365e+00,-1.703782e+00,7812
nflies_close_flyany_framewalk,3.111235e-01,-2.395309e+00,105977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.896253e-01,-8.802583e-01,23953
nflies_close_flyfemale_frameany,4.211166e-01,-1.496834e+00,237889
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.570432e-01,-2.859604e+00,240621
nflies_close_flymale_framechase,1.097148e+00,-1.872359e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017192e+00,-4.291588e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.279994e+00,-9.425973e+00,23953
nwingsdetected_flyfemale_frameany,1.011879e+00,-4.306429e+00,237889
nwingsdetected_flymale_frameany,1.022488e+00,-3.176884e+00,240621
phi_flyany_frameany,-2.022500e-02,-2.090388e+00,479400
phisideways_flyany_framemove,4.168938e-01,-5.481532e-01,200958
phisideways_flyfemale_framemove,4.258884e-01,-1.672161e-01,110986
phisideways_flymale_framemove,4.078748e-01,-6.876388e-01,89583
theta_mm_flyany_frameany,-6.170483e-02,-2.243021e+00,479400
velmag_ctr_flyany_frameany,5.547451e+00,-2.903299e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.888839e+00,-8.627335e-01,1360
velmag_ctr_flyany_framebodyturn,1.006771e+01,-9.421543e-01,2635
velmag_ctr_flyany_framecrabwalkall,1.288993e+01,-1.317629e+00,25519
velmag_ctr_flyany_framecrabwalkextreme,7.653678e+00,3.344956e-01,606
velmag_ctr_flyany_framejump,6.227249e+01,4.335156e+00,601
velmag_ctr_flyany_framemove,1.248454e+01,-6.226350e-01,200938
velmag_ctr_flyany_framenearfly,5.465492e+00,-2.621999e+00,134924
velmag_ctr_flyany_framenearwall,7.638853e+00,-1.515766e+00,288822
velmag_ctr_flyany_framenotnearfly_notnearwall,2.553559e+00,-2.142843e+00,153729
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.771121e+00,-1.584452e+00,10550
velmag_ctr_flyany_framerighting,1.606847e+01,-4.599641e-01,2451
velmag_ctr_flyany_framestop,5.889415e-01,-2.432692e+00,278442
velmag_ctr_flyany_frametouch,5.157452e+00,-1.261257e+00,7812
