field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,7.354335e+00,-5.356686e+00,14199
du_ctr_flyany_framecrabwalkextreme,9.717790e-01,-8.839473e-01,1992
du_ctr_flyany_framejump,1.081429e+01,-7.734174e+00,244
du_ctr_flyany_framemove,9.795869e+00,-1.226488e+00,169677
du_ctr_flyany_framenearfly,4.199979e+00,-2.261901e+00,303629
du_ctr_flyany_framenearwall,5.744658e+00,-1.580868e+00,192395
du_ctr_flyany_framenotnearfly_notnearwall,3.190252e+00,-9.607490e-01,105396
du_ctr_flyany_framepivotcenter,7.940272e-01,1.732987e+00,1032
du_ctr_flyany_framerighting,2.662396e+00,-3.619588e+00,322
du_ctr_flyany_framestop,2.338831e-02,-6.812287e+00,308911
du_ctr_flyany_frametouch,2.130551e+00,-6.475043e-01,80967
du_ctr_flyany_framewalk,1.758789e+01,1.459441e+00,81257
du_ctr_flyany_framewingextension,3.862059e+00,-2.268765e-01,25470
du_ctr_flyany_framewingflick,1.866896e+01,1.629351e+00,1054
du_ctr_flyany_framewinggrooming,1.474985e-01,1.262485e+00,8813
du_ctr_flyfemale_frameany,3.330630e+00,-3.554066e+00,216421
du_ctr_flymale_frameany,4.088419e+00,-3.197286e+00,261598
du_ctr_flymale_framechase,1.665010e+01,1.080338e+00,28002
du_tail_flyany_frameany,3.740482e+00,-3.584664e+00,478588
du_tail_flyany_framepivottail,4.544744e-01,1.815365e-01,6621
du_tail_flyfemale_frameany,3.328590e+00,-3.556519e+00,216421
du_tail_flymale_frameany,4.089148e+00,-3.196764e+00,261598
duration_flyany_frameattemptedcopulation,6.467044e-01,-4.553284e-01,7045
duration_flyany_framebackup,1.185564e-01,-3.510251e+00,745
duration_flyany_framebodyturn,8.267903e-02,-9.674278e-01,2157
duration_flyany_framechase,5.317983e-01,4.202727e+00,28460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.053907e-01,-5.544737e+00,14199
duration_flyany_framecrabwalkextreme,1.576517e-01,1.176207e+01,1992
duration_flyany_framejump,5.397503e-02,-1.105370e+01,244
duration_flyany_framemove,8.108604e-01,-4.109272e+00,169708
duration_flyany_framepivotcenter,1.039870e-01,5.319591e+00,1032
duration_flyany_framepivottail,1.343955e-01,-6.037238e-02,6621
duration_flyany_framerighting,1.653526e-01,-6.956565e+00,322
duration_flyany_framestop,1.648790e+00,1.026939e+00,308911
duration_flyany_frametouch,6.363722e-01,3.296436e+01,80967
duration_flyany_framewalk,5.122039e-01,-1.462848e+00,81257
duration_flyany_framewingextension,6.611395e-01,5.363845e+00,25470
duration_flyany_framewingflick,3.550636e-02,9.059231e-01,1054
duration_flyany_framewinggrooming,1.352882e+00,-6.737049e+00,8813
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225552e-01,-2.841751e+00,544
duration_flyfemale_framebodyturn,8.491542e-02,1.124286e+00,1366
duration_flyfemale_framechase,1.723719e-01,1.047058e+00,457
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.799356e-01,-6.439724e+00,6185
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.119674e-01,-4.439037e+00,62742
duration_flyfemale_framepivotcenter,1.145967e-01,7.070597e+00,728
duration_flyfemale_framepivottail,1.413366e-01,1.757767e+00,3946
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.588272e+00,4.595621e+00,153679
duration_flyfemale_frametouch,2.821648e-01,1.006629e+01,4906
duration_flyfemale_framewalk,4.829423e-01,-1.545435e+00,34529
duration_flyfemale_framewingextension,8.503346e-01,3.202987e+00,419
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.650020e+00,-3.526550e+00,3729
duration_flymale_frameattemptedcopulation,7.109662e-01,-2.711810e-01,6913
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.135874e-02,-2.028880e+00,789
duration_flymale_framechase,5.249266e-01,2.086000e+00,28002
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.223486e-01,-4.215519e+00,8011
duration_flymale_framecrabwalkextreme,1.601857e-01,9.123419e+00,1810
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.615515e-01,-3.230141e+00,106886
duration_flymale_framepivotcenter,9.517472e-02,4.233763e-01,293
duration_flymale_framepivottail,1.307945e-01,-1.266330e+00,2675
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.386366e+00,2.697473e-01,154712
duration_flymale_frametouch,7.742112e-01,2.744212e+01,75920
duration_flymale_framewalk,5.265079e-01,-1.502595e+00,46728
duration_flymale_framewingextension,6.525760e-01,4.342973e+00,25049
duration_flymale_framewingflick,3.622160e-02,1.335791e+00,998
duration_flymale_framewinggrooming,1.159373e+00,-6.358094e+00,4808
dv_cor_flyany_frameany,5.503411e-02,1.360702e+00,478588
dv_cor_flyfemale_frameany,9.162825e-02,1.734519e+00,216421
dv_cor_flymale_frameany,2.495764e-02,4.422294e-01,261598
dv_ctr_flyany_frameany,7.120635e-02,1.352713e+00,478588
dv_ctr_flyfemale_frameany,1.297499e-01,1.838125e+00,216421
dv_ctr_flymale_frameany,2.305174e-02,3.235912e-01,261598
dv_tail_flyany_frameany,6.738890e-02,2.011892e+00,478588
dv_tail_flyfemale_frameany,8.113891e-02,1.954843e+00,216421
dv_tail_flymale_frameany,5.614751e-02,1.166064e+00,261598
dwing_angle_diff_flyany_frameany,-7.568690e-05,-1.094479e+00,478588
dwing_angle_diff_flyany_framewingextension,-4.166001e-01,2.073969e+00,25470
dwing_angle_diff_flyany_framewingflick,-2.321964e+01,-1.309074e+00,1054
dwing_angle_diff_flyfemale_frameany,1.315078e-03,4.684239e+00,216421
dwing_angle_diff_flymale_frameany,-1.322161e-03,-4.253145e+00,261598
dwing_angle_imbalance_flyany_frameany,-6.152087e-01,2.803683e+00,478588
dwing_angle_imbalance_flyany_framewingextension,-5.545030e-01,2.139052e+00,25470
dwing_angle_imbalance_flyany_framewingflick,-3.513054e+00,4.523978e-01,1054
dwing_angle_imbalance_flyany_framewinggrooming,-1.496161e+00,2.447932e+00,8813
dwing_angle_imbalance_flyfemale_frameany,-4.080978e-01,4.453903e+00,216421
dwing_angle_imbalance_flymale_frameany,-7.851739e-01,1.506809e+00,261598
ecc_flyany_frameany,3.616264e-01,1.831635e+00,478619
ecc_flyfemale_frameany,3.479409e-01,-2.454807e+00,216433
ecc_flymale_frameany,3.728653e-01,4.350282e+00,261617
fractime_flyany_frameattemptedcopulation,1.474033e-02,3.351622e+01,478619
fractime_flyany_framebackup,1.573276e-03,-4.332867e+00,478619
fractime_flyany_framebackup_nearfly,9.548305e-04,-3.615193e+00,478619
fractime_flyany_framebackup_nearwall,1.328823e-03,-4.651034e+00,478619
fractime_flyany_framebackup_notnearfly_notnearwall,8.775247e-05,5.836689e+00,478619
fractime_flyany_framebodyturn,4.506716e-03,-4.414404e+00,478619
fractime_flyany_framebodyturn_nearfly,2.996120e-03,-1.757504e+00,478619
fractime_flyany_framebodyturn_nearwall,3.002388e-03,-5.400314e+00,478619
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.951747e-04,1.992038e+00,478619
fractime_flyany_framechase,5.946484e-02,8.326686e+00,478619
fractime_flyany_framechase_notwingextension,4.852712e-02,7.900259e+00,478619
fractime_flyany_framecopulation,2.131131e-04,1.657995e+01,478619
fractime_flyany_framecrabwalkall,2.966660e-02,-5.806705e+00,478619
fractime_flyany_framecrabwalkall_nearfly,2.260880e-02,-1.629247e+00,478619
fractime_flyany_framecrabwalkall_nearwall,1.726634e-02,-6.701401e+00,478619
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418665e-03,3.358743e+00,478619
fractime_flyany_framecrabwalkextreme,4.170332e-03,2.456067e+00,478619
fractime_flyany_framecrabwalkextreme_nearfly,3.923789e-03,6.180917e+00,478619
fractime_flyany_framecrabwalkextreme_nearwall,1.412397e-03,-2.255563e+00,478619
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.148444e-05,1.547037e+00,478619
fractime_flyany_framejump,5.578550e-04,-2.551524e+00,478619
fractime_flyany_framejump_nearfly,5.223361e-04,-3.340515e-01,478619
fractime_flyany_framejump_nearwall,2.611681e-04,-2.301124e+00,478619
fractime_flyany_framejump_notnearfly_notnearwall,2.716148e-05,-3.382496e+00,478619
fractime_flyany_framemove,3.545785e-01,-4.758950e+00,478619
fractime_flyany_framemove_nearfly,2.673776e-01,1.806724e+00,478619
fractime_flyany_framemove_nearwall,2.009281e-01,-7.745237e+00,478619
fractime_flyany_framemove_notnearfly_notnearwall,3.562750e-02,-3.289218e-01,478619
fractime_flyany_framenotanybehavior,7.581396e-02,-3.400027e+00,478619
fractime_flyany_framepivotcenter,2.164561e-03,8.624858e+00,478619
fractime_flyany_framepivotcenter_nearfly,1.554472e-03,1.639984e+01,478619
fractime_flyany_framepivotcenter_nearwall,7.688788e-04,3.949217e+00,478619
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.471197e-04,2.788196e+00,478619
fractime_flyany_framepivotcenter_stop,3.719033e-04,4.269310e+00,478619
fractime_flyany_framepivottail,1.383355e-02,-4.891566e+00,478619
fractime_flyany_framepivottail_nearfly,8.616457e-03,-2.883869e+00,478619
fractime_flyany_framepivottail_nearwall,1.114247e-02,-5.689320e+00,478619
fractime_flyany_framepivottail_notnearfly_notnearwall,3.468312e-04,5.577491e+00,478619
fractime_flyany_framerighting,6.957517e-04,-1.428652e+00,478619
fractime_flyany_framerighting_nearfly,5.996419e-04,-2.306171e-01,478619
fractime_flyany_framerighting_nearwall,3.572779e-04,-1.472159e+00,478619
fractime_flyany_framerighting_notnearfly_notnearwall,5.014427e-05,-1.813804e+00,478619
fractime_flyany_framestop,6.454215e-01,4.758950e+00,478619
fractime_flyany_framestop_nearfly,3.670602e-01,1.062321e+01,478619
fractime_flyany_framestop_nearwall,2.010827e-01,-2.250069e+00,478619
fractime_flyany_framestop_notnearfly_notnearwall,1.845873e-01,1.894606e+00,478619
fractime_flyany_framestop_notwinggrooming,6.273675e-01,6.841340e+00,478619
fractime_flyany_frametouch,1.691680e-01,2.243239e+01,478619
fractime_flyany_frametouch_notchase,1.468182e-01,2.471000e+01,478619
fractime_flyany_framewalk,1.697739e-01,-5.217236e+00,478619
fractime_flyany_framewalk_nearfly,1.142788e-01,3.112414e-01,478619
fractime_flyany_framewalk_nearwall,1.053239e-01,-7.139961e+00,478619
fractime_flyany_framewalk_notnearfly_notnearwall,2.506169e-02,3.271426e-01,478619
fractime_flyany_framewingextension,5.321561e-02,2.076270e+01,478619
fractime_flyany_framewingextension_nearfly,5.314875e-02,2.084324e+01,478619
fractime_flyany_framewingextension_notchase,4.227789e-02,2.903065e+01,478619
fractime_flyany_framewingextension_notnearfly,6.685903e-05,-4.266780e-01,478619
fractime_flyany_framewingflick,2.218884e-03,2.683282e+01,478619
fractime_flyany_framewingflick_nearfly,2.152025e-03,2.893008e+01,478619
fractime_flyany_framewingflick_notnearfly,6.685903e-05,-1.956359e-01,478619
fractime_flyany_framewinggrooming,1.841339e-02,-5.848083e+00,478619
fractime_flyany_framewinggrooming_nearfly,4.051239e-03,-4.192199e+00,478619
fractime_flyany_framewinggrooming_nearwall,6.219979e-03,-4.202477e+00,478619
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.006228e-02,-4.441932e+00,478619
fractime_flyfemale_firsthalf_framechase,3.204801e-03,2.651990e+00,136982
fractime_flyfemale_firsthalf_frametouch,2.447037e-02,1.805068e-01,136982
fractime_flyfemale_frameattemptedcopulation,6.237842e-04,1.738725e+01,216421
fractime_flyfemale_framebackup,2.513619e-03,-2.964056e+00,216421
fractime_flyfemale_framebodyturn,6.311772e-03,-2.565203e+00,216421
fractime_flyfemale_framechase,2.120866e-03,2.288541e+00,216421
fractime_flyfemale_framecopulation,1.755837e-04,1.330675e+01,216421
fractime_flyfemale_framecrabwalkall,2.857856e-02,-5.188791e+00,216421
fractime_flyfemale_framecrabwalkextreme,8.594360e-04,-2.803506e+00,216421
fractime_flyfemale_framejump,7.254379e-04,-2.135755e+00,216421
fractime_flyfemale_framemove,2.899072e-01,-5.448145e+00,216421
fractime_flyfemale_framenotanybehavior,8.732055e-02,-3.116539e+00,216421
fractime_flyfemale_framepivotcenter,3.396158e-03,1.030505e+01,216421
fractime_flyfemale_framepivottail,1.823298e-02,-2.803940e+00,216421
fractime_flyfemale_framerighting,5.914398e-04,-1.388986e+00,216421
fractime_flyfemale_framestop,7.100928e-01,5.448145e+00,216421
fractime_flyfemale_frametouch,2.266878e-02,7.811314e-01,216421
fractime_flyfemale_framewalk,1.595455e-01,-4.792075e+00,216421
fractime_flyfemale_framewingextension,1.945283e-03,5.807575e+00,216421
fractime_flyfemale_framewingflick,2.726168e-04,4.215471e+00,216421
fractime_flyfemale_framewinggrooming,1.723031e-02,-5.219257e+00,216421
fractime_flyfemale_secondhalf_framechase,2.612103e-04,-3.703531e-01,80395
fractime_flyfemale_secondhalf_frametouch,1.947882e-02,1.149657e+00,80395
fractime_flyfirsthalf_framebackup,1.833817e-03,-3.719293e+00,298285
fractime_flyfirsthalf_framebodyturn,5.350588e-03,-4.058384e+00,298285
fractime_flyfirsthalf_framechase,7.184739e-02,7.831926e+00,298285
fractime_flyfirsthalf_framecopulation,3.754798e-04,1.564630e+01,298285
fractime_flyfirsthalf_framecrabwalkall,3.227450e-02,-5.212149e+00,298285
fractime_flyfirsthalf_framecrabwalkextreme,3.778266e-03,1.963235e+00,298285
fractime_flyfirsthalf_framejump,5.866872e-04,-2.056324e+00,298285
fractime_flyfirsthalf_framemove,3.888764e-01,-4.208681e+00,298285
fractime_flyfirsthalf_framepivotcenter,1.800292e-03,7.789826e+00,298285
fractime_flyfirsthalf_framepivottail,1.603165e-02,-4.429880e+00,298285
fractime_flyfirsthalf_framerighting,8.314196e-04,-1.190319e+00,298285
fractime_flyfirsthalf_framestop,6.111236e-01,4.208681e+00,298285
fractime_flyfirsthalf_frametouch,1.564812e-01,1.547551e+01,298285
fractime_flyfirsthalf_framewalk,1.975527e-01,-4.505972e+00,298285
fractime_flyfirsthalf_framewingextension,5.479323e-02,1.722595e+01,298285
fractime_flyfirsthalf_framewingflick,2.537841e-03,2.454277e+01,298285
fractime_flyfirsthalf_framewinggrooming,2.592822e-02,-5.097924e+00,298285
fractime_flymale_firsthalf_frameattemptedcopulation,2.670247e-02,2.317301e+01,160884
fractime_flymale_firsthalf_framechase,1.304791e-01,7.263501e+00,160884
fractime_flymale_firsthalf_frametouch,2.689826e-01,1.592348e+01,160884
fractime_flymale_frameattemptedcopulation,2.644133e-02,3.056443e+01,261598
fractime_flymale_framebackup,7.989358e-04,-4.722554e+00,261598
fractime_flymale_framebodyturn,3.023723e-03,-5.048751e+00,261598
fractime_flymale_framechase,1.070421e-01,7.745808e+00,261598
fractime_flymale_framechase_notwingextension,8.721779e-02,7.329641e+00,261598
fractime_flymale_framecopulation,2.446502e-04,2.074123e+01,261598
fractime_flymale_framecrabwalkall,3.062332e-02,-5.154759e+00,261598
fractime_flymale_framecrabwalkextreme,6.919013e-03,4.387619e+00,261598
fractime_flymale_framejump,4.204925e-04,-2.512781e+00,261598
fractime_flymale_framemove,4.085888e-01,-3.660711e+00,261598
fractime_flymale_framenotanybehavior,6.623904e-02,-3.371863e+00,261598
fractime_flymale_framepivotcenter,1.142975e-03,5.157816e+00,261598
fractime_flymale_framepivottail,1.022561e-02,-5.967050e+00,261598
fractime_flymale_framerighting,7.836451e-04,-1.238322e+00,261598
fractime_flymale_framestop,5.914112e-01,3.660711e+00,261598
fractime_flymale_frametouch,2.902163e-01,2.283055e+01,261598
fractime_flymale_frametouch_notchase,2.503689e-01,2.683646e+01,261598
fractime_flymale_framewalk,1.786252e-01,-4.761618e+00,261598
fractime_flymale_framewingextension,9.575379e-02,1.942275e+01,261598
fractime_flymale_framewingflick,3.834127e-03,2.815881e+01,261598
fractime_flymale_framewinggrooming,1.837935e-02,-4.699233e+00,261598
fractime_flymale_secondhalf_frameattemptedcopulation,2.603375e-02,3.799953e+01,100677
fractime_flymale_secondhalf_framechase,6.962861e-02,5.973056e+00,100677
fractime_flymale_secondhalf_frametouch,3.238873e-01,3.104688e+01,100677
fractime_flysecondhalf_framebackup,1.135712e-03,-4.724701e+00,181384
fractime_flysecondhalf_framebodyturn,3.092886e-03,-5.012865e+00,181384
fractime_flysecondhalf_framechase,3.876307e-02,6.355455e+00,181384
fractime_flysecondhalf_framecopulation,1.212896e-04,1.775999e+01,181384
fractime_flysecondhalf_framecrabwalkall,2.521722e-02,-6.089558e+00,181384
fractime_flysecondhalf_framecrabwalkextreme,4.790941e-03,3.147970e+00,181384
fractime_flysecondhalf_framejump,5.182376e-04,-2.828176e+00,181384
fractime_flysecondhalf_framemove,2.964760e-01,-5.519749e+00,181384
fractime_flysecondhalf_framepivotcenter,2.751070e-03,9.746043e+00,181384
fractime_flysecondhalf_framepivottail,1.013871e-02,-5.420682e+00,181384
fractime_flysecondhalf_framerighting,4.686191e-04,-1.726352e+00,181384
fractime_flysecondhalf_framestop,7.035240e-01,5.519749e+00,181384
fractime_flysecondhalf_frametouch,1.898073e-01,3.058354e+01,181384
fractime_flysecondhalf_framewalk,1.231090e-01,-6.185119e+00,181384
fractime_flysecondhalf_framewingextension,5.031315e-02,2.146944e+01,181384
fractime_flysecondhalf_framewingflick,1.681515e-03,2.275573e+01,181384
fractime_flysecondhalf_framewinggrooming,5.948706e-03,-6.340622e+00,181384
magveldiff_nose2ell_flyany_framenearfly,5.304714e+00,-5.847212e+00,303629
magveldiff_nose2ell_flyany_frametouch,5.198031e+00,-6.323340e+00,80967
magveldiff_nose2ell_flyfemale_framechase,9.841351e+00,4.715219e-01,457
magveldiff_nose2ell_flyfemale_framenearfly,5.053775e+00,-5.642263e+00,133484
magveldiff_nose2ell_flyfemale_frametouch,7.281693e+00,-2.446936e+00,4906
magveldiff_nose2ell_flyfemale_framewingextension,6.424615e+00,-1.613832e-01,419
magveldiff_nose2ell_flymale_framechase,1.009418e+01,5.180476e-01,28002
magveldiff_nose2ell_flymale_framenearfly,5.512375e+00,-5.807202e+00,169769
magveldiff_nose2ell_flymale_frametouch,4.472553e+00,-7.192521e+00,75920
magveldiff_nose2ell_flymale_framewingextension,3.847476e+00,-2.017888e+00,25049
max_absdwing_angle_flyany_frameany,1.462124e+00,-1.526371e+00,478588
max_absdwing_angle_flyany_framechase,3.396931e+00,1.087855e+01,28460
max_absdwing_angle_flyany_framenearfly,1.755829e+00,3.183772e+00,303629
max_absdwing_angle_flyany_frametouch,2.290279e+00,6.399299e+00,80967
max_absdwing_angle_flyany_framewingextension,3.675681e+00,-3.004111e+00,25470
max_absdwing_angle_flyany_framewingflick,1.499606e+01,1.403398e+00,1054
max_absdwing_angle_flyany_framewinggrooming,4.156735e+00,-1.180578e+00,8813
max_absdwing_angle_flyfemale_frameany,1.114867e+00,-3.534588e+00,216421
max_absdwing_angle_flyfemale_framenearfly,1.273125e+00,-1.194866e+00,133484
max_absdwing_angle_flyfemale_frametouch,1.725709e+00,2.558134e+00,4906
max_absdwing_angle_flymale_frameany,1.745992e+00,1.034605e-01,261598
max_absdwing_angle_flymale_framechase,3.383649e+00,7.421319e+00,28002
max_absdwing_angle_flymale_framenearfly,2.078978e+00,4.752429e+00,169769
max_absdwing_angle_flymale_frametouch,2.428869e+00,5.272486e+00,75920
max_absdwing_area_flyany_frameany,2.878822e+00,-3.171884e+00,478588
max_absdwing_area_flyany_framewingextension,4.716324e+00,-2.785122e+00,25470
max_absdwing_area_flyany_framewingflick,1.015351e+01,1.534148e-01,1054
max_absdwing_area_flyany_framewinggrooming,8.002970e+00,-1.052898e+00,8813
max_absdwing_area_flyfemale_frameany,2.662623e+00,-3.925474e+00,216421
max_absdwing_area_flymale_frameany,3.053515e+00,-1.446345e+00,261598
max_dwing_angle_in_flyany_frameany,9.502551e-01,-3.508401e+00,478588
max_dwing_angle_in_flyany_framewingextension,2.107713e+00,-3.116524e+00,25470
max_dwing_angle_in_flyany_framewingflick,1.434474e+01,1.169596e+00,1054
max_dwing_angle_in_flyfemale_frameany,7.550186e-01,-5.476085e+00,216421
max_dwing_angle_in_flymale_frameany,1.110496e+00,-1.625457e+00,261598
max_dwing_angle_out_flyany_frameany,9.501794e-01,-3.509687e+00,478588
max_dwing_angle_out_flyany_framewingextension,1.691113e+00,-1.425154e+00,25470
max_dwing_angle_out_flyany_framewingflick,-8.874896e+00,-1.428353e+00,1054
max_dwing_angle_out_flyfemale_frameany,7.563336e-01,-5.443545e+00,216421
max_dwing_angle_out_flymale_frameany,1.109174e+00,-1.644195e+00,261598
max_wing_angle_flyany_frameany,1.365202e-01,4.291358e+00,478619
max_wing_angle_flyany_frameattemptedcopulation,3.640128e-01,-4.539821e-01,7045
max_wing_angle_flyany_framechase,1.894300e-01,9.149907e+00,28460
max_wing_angle_flyany_framenearfly,1.768706e-01,1.122059e+01,303654
max_wing_angle_flyany_frametouch,2.668373e-01,1.515178e+01,80967
max_wing_angle_flyany_framewingextension,8.680520e-01,4.145661e+00,25470
max_wing_angle_flyany_framewingflick,6.246556e-01,1.590655e+00,1054
max_wing_angle_flyany_framewinggrooming,3.999839e-01,2.779896e+00,8813
max_wing_angle_flyfemale_frameany,1.200617e-01,2.416518e+00,216433
max_wing_angle_flyfemale_framenearfly,1.532834e-01,9.446152e+00,133493
max_wing_angle_flyfemale_frametouch,1.226842e-01,6.190327e+00,4906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.497680e-01,4.227678e+00,261617
max_wing_angle_flymale_frameattemptedcopulation,3.739929e-01,-4.405715e-01,6915
max_wing_angle_flymale_framechase,1.864034e-01,6.003568e+00,28002
max_wing_angle_flymale_framenearfly,1.893603e-01,9.106978e+00,169785
max_wing_angle_flymale_frametouch,2.911592e-01,1.009012e+01,75920
max_wing_angle_flymale_framewingflick,6.401186e-01,1.809448e+00,998
max_wing_area_flyany_frameany,9.535716e-01,6.630526e-01,478619
max_wing_area_flyany_framewingextension,1.296240e+00,1.361254e+00,25470
max_wing_area_flyany_framewinggrooming,8.311463e-01,-9.215588e-01,8813
max_wing_area_flyfemale_frameany,8.936747e-01,-2.426548e+00,216433
max_wing_area_flymale_frameany,1.003972e+00,4.085924e+00,261617
mean_wing_angle_flyany_frameany,5.576748e-02,3.642624e+00,478619
mean_wing_angle_flyany_framewingextension,4.696335e-01,3.721448e+00,25470
mean_wing_angle_flyany_framewingflick,5.409838e-01,1.807577e+00,1054
mean_wing_angle_flyfemale_frameany,4.059899e-02,1.354188e+00,216433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.805515e-02,3.980832e+00,261617
mean_wing_angle_flymale_framewingflick,5.559399e-01,2.042093e+00,998
mean_wing_area_flyany_frameany,8.874644e-01,-2.055617e-01,478619
mean_wing_area_flyany_framewingextension,1.002221e+00,1.756635e+00,25470
mean_wing_area_flyany_framewingflick,8.855851e-01,-5.587169e-01,1054
mean_wing_area_flyany_framewinggrooming,6.110797e-01,3.918840e-01,8813
mean_wing_area_flyfemale_frameany,8.017141e-01,-3.668004e+00,216433
mean_wing_area_flymale_frameany,9.594375e-01,3.626308e+00,261617
min_absdwing_angle_flyany_frameany,8.325117e-01,-4.549169e+00,478588
min_absdwing_angle_flyany_framewingextension,1.213558e+00,-2.363309e+00,25470
min_absdwing_angle_flyany_framewingflick,9.980568e+00,1.706143e+00,1054
min_absdwing_angle_flyfemale_frameany,6.127100e-01,-7.358688e+00,216421
min_absdwing_angle_flymale_frameany,1.014666e+00,-1.626197e+00,261598
min_absdwing_area_flyany_frameany,1.811154e+00,-6.717252e+00,478588
min_absdwing_area_flyany_framewingextension,1.827881e+00,-2.224360e+00,25470
min_absdwing_area_flyany_framewingflick,5.161843e+00,5.062792e-01,1054
min_absdwing_area_flyfemale_frameany,1.492216e+00,-9.345693e+00,216421
min_absdwing_area_flymale_frameany,2.076388e+00,-2.559658e+00,261598
min_dwing_angle_in_flyany_frameany,-9.501794e-01,3.509687e+00,478588
min_dwing_angle_in_flyany_framewingextension,-1.691113e+00,1.425154e+00,25470
min_dwing_angle_in_flyany_framewingflick,8.874896e+00,1.428353e+00,1054
min_dwing_angle_in_flyfemale_frameany,-7.563336e-01,5.443545e+00,216421
min_dwing_angle_in_flymale_frameany,-1.109174e+00,1.644195e+00,261598
min_dwing_angle_out_flyany_frameany,-9.502551e-01,3.508401e+00,478588
min_dwing_angle_out_flyany_framewingextension,-2.107713e+00,3.116524e+00,25470
min_dwing_angle_out_flyany_framewingflick,-1.434474e+01,-1.169596e+00,1054
min_dwing_angle_out_flyfemale_frameany,-7.550186e-01,5.476085e+00,216421
min_dwing_angle_out_flymale_frameany,-1.110496e+00,1.625457e+00,261598
min_wing_angle_flyany_frameany,-2.498527e-02,1.342300e+00,478619
min_wing_angle_flyany_framewingextension,7.121501e-02,-5.925470e-01,25470
min_wing_angle_flyany_framewingflick,4.573121e-01,2.010438e+00,1054
min_wing_angle_flyfemale_frameany,-3.886374e-02,-9.709328e-01,216433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.365767e-02,2.510249e+00,261617
min_wing_angle_flymale_framewingflick,4.717613e-01,2.241685e+00,998
min_wing_area_flyany_frameany,8.213572e-01,-1.051001e+00,478619
min_wing_area_flyany_framewingextension,7.082020e-01,1.673965e+00,25470
min_wing_area_flyany_framewinggrooming,3.910131e-01,2.468628e+00,8813
min_wing_area_flyfemale_frameany,7.097535e-01,-4.785294e+00,216433
min_wing_area_flymale_frameany,9.149031e-01,3.089531e+00,261617
nflies_close_flyany_frameany,1.002833e+00,9.853204e+00,478619
nflies_close_flyany_frameattemptedcopulation,1.439396e+00,7.477185e-01,7045
nflies_close_flyany_framebackupstart,9.237053e-01,2.154214e+00,205
nflies_close_flyany_framebodyturn,9.264475e-01,9.449985e+00,2157
nflies_close_flyany_framebodyturnstart,9.321409e-01,9.224451e+00,847
nflies_close_flyany_framecrabwalkallstart,1.346619e+00,1.481470e+01,2236
nflies_close_flyany_framecrabwalkextreme,1.513859e+00,9.145056e+00,1992
nflies_close_flyany_framecrabwalkextremestart,1.545335e+00,9.843309e+00,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.133070e-01,6.865854e+00,192410
nflies_close_flyany_framepivotcenter,1.292924e+00,4.835063e+00,1032
nflies_close_flyany_framepivotcenterstart,1.284800e+00,4.586792e+00,320
nflies_close_flyany_framepivottailstart,1.019526e+00,7.275740e+00,1615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.037336e-01,9.080338e+00,308911
nflies_close_flyany_frametouch,1.941804e+00,3.969240e+00,80967
nflies_close_flyany_framewalk,9.252437e-01,1.005243e+01,81257
nflies_close_flyany_framewingflick,1.666676e+00,2.137418e+00,1054
nflies_close_flyany_framewinggrooming,5.431511e-01,6.314347e+00,8813
nflies_close_flyfemale_frameany,1.059312e+00,8.829850e+00,216433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.547583e-01,1.055503e+01,261617
nflies_close_flymale_framechase,1.383970e+00,8.557743e-01,28002
nflies_close_flymale_framewingextension,1.373525e+00,1.989136e+00,25049
nflies_close_flymale_framewingflick,1.575716e+00,1.604963e+00,998
nwingsdetected_flyany_frameany,1.087500e+00,1.022101e+00,478619
nwingsdetected_flyany_framewingextension,1.971697e+00,9.198385e-01,25470
