field,value,zscore,nflyframes
du_tail_flyany_framepivottail,4.040556e-01,-8.472529e-01,8210
du_tail_flyfemale_frameany,4.736993e+00,-3.875808e+00,212886
du_tail_flymale_frameany,5.541500e+00,-3.613254e+00,241897
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330973e-01,-5.894913e-01,1046
duration_flyany_framebodyturn,8.100265e-02,-1.020815e+00,2817
duration_flyany_framechase,3.422384e-01,1.754927e+00,554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521770e-01,-2.739519e+00,25769
duration_flyany_framecrabwalkextreme,1.047192e-01,-4.152944e+00,651
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.308830e+00,-3.407793e+00,207337
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.345087e-01,2.240560e+00,8210
duration_flyany_framerighting,3.214887e-01,-1.653712e+00,392
duration_flyany_framestop,1.662778e+00,1.631089e+00,248017
duration_flyany_frametouch,2.007149e-01,2.203260e+00,6847
duration_flyany_framewalk,6.844494e-01,8.574646e-01,132279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.011053e+00,3.389586e-01,18653
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404994e-01,2.705558e-02,710
duration_flyfemale_framebodyturn,8.027178e-02,-1.060022e+00,1142
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288877e-01,-2.684521e+00,10111
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.306703e+00,-3.040729e+00,94414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327960e-01,2.404079e+00,3516
duration_flyfemale_framerighting,3.591160e-01,-9.556641e-01,301
duration_flyfemale_framestop,1.780000e+00,2.974720e+00,118472
duration_flyfemale_frametouch,2.129838e-01,4.521777e+00,3028
duration_flyfemale_framewalk,6.457764e-01,8.911178e-01,58449
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142927e+00,7.422051e-02,5163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257577e-01,-1.117986e+00,332
duration_flymale_framebodyturn,8.171747e-02,-8.553004e-01,1673
duration_flymale_framechase,4.810008e-01,1.750814e+00,510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.716700e-01,-2.227681e+00,15658
duration_flymale_framecrabwalkextreme,1.004939e-01,-4.705514e+00,457
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.310157e+00,-2.879445e+00,112782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360481e-01,1.853446e+00,4694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.555890e+00,7.746590e-01,129115
duration_flymale_frametouch,1.895032e-01,5.578492e-01,3819
duration_flymale_framewalk,7.182763e-01,7.154096e-01,73780
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.909253e+00,1.121051e+00,13489
dv_cor_flyany_frameany,1.208041e-02,6.281616e-01,455335
dv_cor_flyfemale_frameany,-1.811227e-01,-3.023013e+00,212886
dv_cor_flymale_frameany,1.821540e-01,2.849386e+00,241897
dv_ctr_flyany_frameany,9.813337e-03,4.934507e-01,455335
dv_ctr_flyfemale_frameany,-2.374060e-01,-2.963067e+00,212886
dv_ctr_flymale_frameany,2.276799e-01,2.793695e+00,241897
dv_tail_flyany_frameany,-1.906564e-02,-1.601885e-02,455335
dv_tail_flyfemale_frameany,-8.137685e-02,-1.642577e+00,212886
dv_tail_flymale_frameany,3.618147e-02,1.246668e+00,241897
dwing_angle_diff_flyany_frameany,-2.062535e-05,3.436486e-02,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.589293e-20,-4.135204e-01,212886
dwing_angle_diff_flymale_frameany,-3.882414e-05,4.680266e-01,241897
dwing_angle_imbalance_flyany_frameany,-5.896126e-01,1.619240e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.364246e+00,-7.486867e+00,18652
dwing_angle_imbalance_flyfemale_frameany,-4.123307e-01,3.582247e+00,212886
dwing_angle_imbalance_flymale_frameany,-7.465591e-01,5.551232e-02,241897
ecc_flyany_frameany,3.483837e-01,2.671681e+00,455354
ecc_flyfemale_frameany,3.448774e-01,1.214678e+00,212894
ecc_flymale_frameany,3.513787e-01,3.351717e+00,241908
fractime_flyany_frameattemptedcopulation,1.712953e-04,-4.542276e-01,455354
fractime_flyany_framebackup,2.297114e-03,-2.578416e+00,455354
fractime_flyany_framebackup_nearfly,1.025576e-03,-3.314344e+00,455354
fractime_flyany_framebackup_nearwall,2.222447e-03,-2.648221e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,5.709843e-05,3.161714e+00,455354
fractime_flyany_framebodyturn,6.186396e-03,-3.023136e+00,455354
fractime_flyany_framebodyturn_nearfly,1.840326e-03,-4.007978e+00,455354
fractime_flyany_framebodyturn_nearwall,5.564901e-03,-3.247924e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.436109e-04,1.228897e+00,455354
fractime_flyany_framechase,1.232009e-03,-1.847387e+00,455354
fractime_flyany_framechase_notwingextension,1.232009e-03,-1.923964e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,455354
fractime_flyany_framecrabwalkall,5.659114e-02,-4.993486e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.426802e-02,-4.756995e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.487159e-02,-4.961400e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.051015e-04,-8.238222e-01,455354
fractime_flyany_framecrabwalkextreme,1.429657e-03,-4.064694e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,7.598484e-04,-4.153007e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.322048e-03,-4.043735e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-05,-8.939662e-01,455354
fractime_flyany_framejump,3.931008e-04,-2.836421e+00,455354
fractime_flyany_framejump_nearfly,1.449422e-04,-2.623742e+00,455354
fractime_flyany_framejump_nearwall,1.669031e-04,-2.463637e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.844719e-04,-3.022546e+00,455354
fractime_flyany_framemove,4.553315e-01,-5.396079e+00,455354
fractime_flyany_framemove_nearfly,1.391379e-01,-5.210019e+00,455354
fractime_flyany_framemove_nearwall,3.832535e-01,-5.783632e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,5.588839e-02,-4.428200e-01,455354
fractime_flyany_framenotanybehavior,1.102724e-01,-3.431803e+00,455354
fractime_flyany_framepivotcenter,2.832961e-04,-4.410257e-01,455354
fractime_flyany_framepivotcenter_nearfly,1.295695e-04,-8.470667e-01,455354
fractime_flyany_framepivotcenter_nearwall,1.581187e-04,-8.599676e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.466718e-05,-1.530045e-01,455354
fractime_flyany_framepivotcenter_stop,4.611797e-05,-6.242490e-01,455354
fractime_flyany_framepivottail,1.802993e-02,-1.577319e+00,455354
fractime_flyany_framepivottail_nearfly,6.294004e-03,-2.979077e+00,455354
fractime_flyany_framepivottail_nearwall,1.748090e-02,-1.697347e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086289e-04,2.520467e+00,455354
fractime_flyany_framerighting,8.652609e-04,-2.525854e+00,455354
fractime_flyany_framerighting_nearfly,2.701195e-04,-2.402114e+00,455354
fractime_flyany_framerighting_nearwall,6.522398e-04,-2.535656e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.734914e-04,-2.107607e+00,455354
fractime_flyany_framestop,5.446685e-01,5.396079e+00,455354
fractime_flyany_framestop_nearfly,1.842369e-01,3.842091e+00,455354
fractime_flyany_framestop_nearwall,2.941074e-01,2.559963e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.941786e-01,3.485375e+00,455354
fractime_flyany_framestop_notwinggrooming,5.038322e-01,6.185934e+00,455354
fractime_flyany_frametouch,1.503665e-02,-2.134944e+00,455354
fractime_flyany_frametouch_notchase,1.466551e-02,-2.276563e+00,455354
fractime_flyany_framewalk,2.904971e-01,-4.121880e+00,455354
fractime_flyany_framewalk_nearfly,7.172222e-02,-4.748251e+00,455354
fractime_flyany_framewalk_nearwall,2.385551e-01,-4.746094e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,4.298853e-02,4.082432e-01,455354
fractime_flyany_framewingextension,2.371781e-04,-1.240935e+00,455354
fractime_flyany_framewingextension_nearfly,2.108250e-04,-1.177589e+00,455354
fractime_flyany_framewingextension_notchase,2.371781e-04,-1.228062e+00,455354
fractime_flyany_framewingextension_notnearfly,2.635312e-05,-3.774633e+00,455354
fractime_flyany_framewingflick,1.976484e-05,-1.211917e+00,455354
fractime_flyany_framewingflick_nearfly,8.784374e-06,-1.105079e+00,455354
fractime_flyany_framewingflick_notnearfly,1.098047e-05,-9.859237e-01,455354
fractime_flyany_framewinggrooming,4.096373e-02,-1.664362e+00,455354
fractime_flyany_framewinggrooming_nearfly,8.162880e-03,-5.404063e-01,455354
fractime_flyany_framewinggrooming_nearwall,1.266048e-02,-1.004374e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354432e-02,-1.626797e+00,455354
fractime_flyfemale_firsthalf_framechase,1.593596e-04,-1.132761e+00,106677
fractime_flyfemale_firsthalf_frametouch,1.391115e-02,-2.103223e+00,106677
fractime_flyfemale_frameattemptedcopulation,7.046025e-05,1.970438e+00,212886
fractime_flyfemale_framebackup,3.335118e-03,-1.606551e+00,212886
fractime_flyfemale_framebodyturn,5.364373e-03,-3.300972e+00,212886
fractime_flyfemale_framechase,2.348675e-04,-1.073370e+00,212886
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,212886
fractime_flyfemale_framecrabwalkall,4.749490e-02,-4.473294e+00,212886
fractime_flyfemale_framecrabwalkextreme,9.112859e-04,-4.163407e+00,212886
fractime_flyfemale_framejump,5.261032e-04,-2.507808e+00,212886
fractime_flyfemale_framemove,4.434956e-01,-4.940198e+00,212886
fractime_flyfemale_framenotanybehavior,1.169640e-01,-3.740137e+00,212886
fractime_flyfemale_framepivotcenter,3.100251e-04,-3.750148e-01,212886
fractime_flyfemale_framepivottail,1.651588e-02,-1.001415e+00,212886
fractime_flyfemale_framerighting,1.413902e-03,-2.608701e+00,212886
fractime_flyfemale_framestop,5.565044e-01,4.940198e+00,212886
fractime_flyfemale_frametouch,1.422358e-02,-1.791408e+00,212886
fractime_flyfemale_framewalk,2.745554e-01,-3.713125e+00,212886
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,212886
fractime_flyfemale_framewingflick,4.697350e-06,-1.520584e+00,212886
fractime_flyfemale_framewinggrooming,2.425242e-02,-2.970481e+00,212886
fractime_flyfemale_secondhalf_framechase,3.107081e-04,-7.284058e-01,106209
fractime_flyfemale_secondhalf_frametouch,1.453737e-02,-9.518834e-01,106209
fractime_flyfirsthalf_framebackup,1.928170e-03,-3.101414e+00,227677
fractime_flyfirsthalf_framebodyturn,6.742007e-03,-3.194508e+00,227677
fractime_flyfirsthalf_framechase,1.401108e-03,-1.789510e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,227677
fractime_flyfirsthalf_framecrabwalkall,6.344514e-02,-4.110335e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.585580e-03,-3.550075e+00,227677
fractime_flyfirsthalf_framejump,4.611797e-04,-2.885031e+00,227677
fractime_flyfirsthalf_framemove,4.639028e-01,-5.659547e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.547469e-04,-5.643796e-01,227677
fractime_flyfirsthalf_framepivottail,1.873707e-02,-1.944775e+00,227677
fractime_flyfirsthalf_framerighting,8.169468e-04,-2.428863e+00,227677
fractime_flyfirsthalf_framestop,5.360972e-01,5.659547e+00,227677
fractime_flyfirsthalf_frametouch,1.680451e-02,-2.109213e+00,227677
fractime_flyfirsthalf_framewalk,3.010185e-01,-4.229315e+00,227677
fractime_flyfirsthalf_framewingextension,3.952968e-04,-1.099114e+00,227677
fractime_flyfirsthalf_framewingflick,2.196094e-05,-1.260077e+00,227677
fractime_flyfirsthalf_framewinggrooming,4.992160e-02,-1.064056e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.479339e-05,-7.212751e-01,121000
fractime_flymale_firsthalf_framechase,2.495868e-03,-1.743818e+00,121000
fractime_flymale_firsthalf_frametouch,1.935537e-02,-1.645350e+00,121000
fractime_flymale_frameattemptedcopulation,2.604414e-04,-5.352439e-01,241897
fractime_flymale_framebackup,1.389021e-03,-2.965821e+00,241897
fractime_flymale_framebodyturn,6.924435e-03,-2.312685e+00,241897
fractime_flymale_framechase,2.112469e-03,-1.834643e+00,241897
fractime_flymale_framechase_notwingextension,2.112469e-03,-1.903298e+00,241897
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,241897
fractime_flymale_framecrabwalkall,6.473003e-02,-4.416869e+00,241897
fractime_flymale_framecrabwalkextreme,1.889234e-03,-3.458714e+00,241897
fractime_flymale_framejump,2.769774e-04,-2.648270e+00,241897
fractime_flymale_framemove,4.662398e-01,-5.241063e+00,241897
fractime_flymale_framenotanybehavior,1.042717e-01,-2.797947e+00,241897
fractime_flymale_framepivotcenter,2.604414e-04,-4.655416e-01,241897
fractime_flymale_framepivottail,1.940495e-02,-1.895471e+00,241897
fractime_flymale_framerighting,3.844612e-04,-1.889536e+00,241897
fractime_flymale_framestop,5.337602e-01,5.241063e+00,241897
fractime_flymale_frametouch,1.578771e-02,-1.812788e+00,241897
fractime_flymale_frametouch_notchase,1.519242e-02,-1.927760e+00,241897
fractime_flymale_framewalk,3.050058e-01,-3.807770e+00,241897
fractime_flymale_framewingextension,4.464710e-04,-1.227880e+00,241897
fractime_flymale_framewingflick,3.307193e-05,-1.030833e+00,241897
fractime_flymale_framewinggrooming,5.576340e-02,2.022469e-01,241897
fractime_flymale_secondhalf_frameattemptedcopulation,4.948862e-04,-1.466191e-01,121240
fractime_flymale_secondhalf_framechase,1.723854e-03,-1.703754e+00,121240
fractime_flymale_secondhalf_frametouch,1.218245e-02,-1.801680e+00,121240
fractime_flysecondhalf_framebackup,2.666280e-03,-1.784559e+00,227658
fractime_flysecondhalf_framebodyturn,5.631254e-03,-2.726188e+00,227658
fractime_flysecondhalf_framechase,1.062998e-03,-1.677078e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,227658
fractime_flysecondhalf_framecrabwalkall,4.974128e-02,-5.459777e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.273841e-03,-4.311792e+00,227658
fractime_flysecondhalf_framejump,3.250490e-04,-2.489440e+00,227658
fractime_flysecondhalf_framemove,4.467139e-01,-4.872553e+00,227658
fractime_flysecondhalf_framepivotcenter,3.118713e-04,-3.207732e-01,227658
fractime_flysecondhalf_framepivottail,1.732423e-02,-1.068528e+00,227658
fractime_flysecondhalf_framerighting,9.136512e-04,-2.483262e+00,227658
fractime_flysecondhalf_framestop,5.532861e-01,4.872553e+00,227658
fractime_flysecondhalf_frametouch,1.326990e-02,-1.856048e+00,227658
fractime_flysecondhalf_framewalk,2.799902e-01,-3.809519e+00,227658
fractime_flysecondhalf_framewingextension,7.906597e-05,-1.224377e+00,227658
fractime_flysecondhalf_framewingflick,1.757021e-05,-9.630509e-01,227658
fractime_flysecondhalf_framewinggrooming,3.200415e-02,-2.110123e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.437889e+00,-4.400959e+00,147246
magveldiff_nose2ell_flyany_frametouch,8.287181e+00,-1.773954e+00,6847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.664539e+00,-4.770147e+00,72965
magveldiff_nose2ell_flyfemale_frametouch,7.691587e+00,-2.190202e+00,3028
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014851e+01,1.175447e+00,510
magveldiff_nose2ell_flymale_framenearfly,9.158033e+00,-3.873939e+00,74230
magveldiff_nose2ell_flymale_frametouch,8.876121e+00,-1.199122e+00,3819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.141531e+00,-3.464810e+00,455335
max_absdwing_angle_flyany_framechase,1.304824e+00,1.555061e-01,554
max_absdwing_angle_flyany_framenearfly,1.050062e+00,-3.540256e+00,147246
max_absdwing_angle_flyany_frametouch,1.245985e+00,-1.693471e+00,6847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323895e+00,-4.934200e-01,18652
max_absdwing_angle_flyfemale_frameany,9.626961e-01,-4.326440e+00,212886
max_absdwing_angle_flyfemale_framenearfly,8.797609e-01,-4.356773e+00,72965
max_absdwing_angle_flyfemale_frametouch,1.251689e+00,-6.557138e-01,3028
max_absdwing_angle_flymale_frameany,1.297368e+00,-1.993683e+00,241897
max_absdwing_angle_flymale_framechase,1.442602e+00,-2.152060e-01,510
max_absdwing_angle_flymale_framenearfly,1.199796e+00,-2.164868e+00,74230
max_absdwing_angle_flymale_frametouch,1.225188e+00,-2.235562e+00,3819
max_absdwing_area_flyany_frameany,2.432279e+00,-4.815142e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.319147e+00,-1.802290e+00,18652
max_absdwing_area_flyfemale_frameany,2.348267e+00,-4.992465e+00,212886
max_absdwing_area_flymale_frameany,2.484387e+00,-3.092221e+00,241897
max_dwing_angle_in_flyany_frameany,8.985216e-01,-3.858761e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.528638e-01,-5.267364e+00,212886
max_dwing_angle_in_flymale_frameany,1.026611e+00,-2.034771e+00,241897
max_dwing_angle_out_flyany_frameany,8.985010e-01,-3.858799e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.528638e-01,-5.262130e+00,212886
max_dwing_angle_out_flymale_frameany,1.026573e+00,-2.032306e+00,241897
max_wing_angle_flyany_frameany,6.945685e-02,-2.939161e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.715790e-02,-2.650013e+00,554
max_wing_angle_flyany_framenearfly,6.700689e-02,-2.369810e+00,147250
max_wing_angle_flyany_frametouch,7.122031e-02,-2.167870e+00,6847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.556124e-01,-6.704060e+00,18653
max_wing_angle_flyfemale_frameany,6.553281e-02,-3.742048e+00,212894
max_wing_angle_flyfemale_framenearfly,6.470445e-02,-3.209641e+00,72967
max_wing_angle_flyfemale_frametouch,7.710704e-02,-1.618894e+00,3028
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.278235e-02,-1.676391e+00,241908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.161791e-02,-2.455191e+00,510
max_wing_angle_flymale_framenearfly,6.909536e-02,-1.412977e+00,74232
max_wing_angle_flymale_frametouch,6.531470e-02,-2.055367e+00,3819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.646132e-01,-3.374661e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.551786e-01,-6.052466e+00,18653
max_wing_area_flyfemale_frameany,8.857104e-01,-3.672821e+00,212894
max_wing_area_flymale_frameany,8.448235e-01,-2.416800e+00,241908
mean_wing_angle_flyany_frameany,1.605450e-02,-1.602957e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.184672e-02,-2.311472e+00,212894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.971490e-02,-7.661699e-01,241908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.493334e-01,-2.835393e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953716e-01,-2.442454e+00,18653
mean_wing_area_flyfemale_frameany,8.713696e-01,-3.051292e+00,212894
mean_wing_area_flymale_frameany,8.292359e-01,-2.073599e+00,241908
min_absdwing_angle_flyany_frameany,8.314374e-01,-3.930758e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.195139e-01,-4.399507e+00,212886
min_absdwing_angle_flymale_frameany,9.302789e-01,-2.786177e+00,241897
min_absdwing_area_flyany_frameany,1.818197e+00,-4.897745e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.774261e+00,-4.709645e+00,212886
min_absdwing_area_flymale_frameany,1.854633e+00,-3.599397e+00,241897
min_dwing_angle_in_flyany_frameany,-8.985010e-01,3.858799e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.528638e-01,5.262130e+00,212886
min_dwing_angle_in_flymale_frameany,-1.026573e+00,2.032306e+00,241897
min_dwing_angle_out_flyany_frameany,-8.985216e-01,3.858761e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.528638e-01,5.267364e+00,212886
min_dwing_angle_out_flymale_frameany,-1.026611e+00,2.034771e+00,241897
min_wing_angle_flyany_frameany,-3.734785e-02,1.395786e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.183937e-02,9.904924e-01,212894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.335255e-02,1.318051e+00,241908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.340536e-01,-2.239273e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.355647e-01,3.712440e+00,18653
min_wing_area_flyfemale_frameany,8.570288e-01,-2.338124e+00,212894
min_wing_area_flymale_frameany,8.136483e-01,-1.689410e+00,241908
nflies_close_flyany_frameany,3.645691e-01,-1.574673e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.947866e-01,-5.027158e+00,248
nflies_close_flyany_framebodyturn,3.050742e-01,-3.636629e+00,2817
nflies_close_flyany_framebodyturnstart,3.219314e-01,-3.467419e+00,1136
nflies_close_flyany_framecrabwalkallstart,3.859987e-01,-1.763078e+00,3233
nflies_close_flyany_framecrabwalkextreme,7.508429e-01,-4.901779e-01,651
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.297156e-01,-1.613208e+00,308439
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.254765e-01,-3.158810e+00,2007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.795586e-01,-1.398099e-01,248017
nflies_close_flyany_frametouch,1.480819e+00,-9.497249e-01,6847
nflies_close_flyany_framewalk,2.696549e-01,-2.600677e+00,132279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.621144e-01,-5.553784e-01,18653
nflies_close_flyfemale_frameany,4.670211e-01,-3.739036e-01,212894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.751542e-01,-2.683441e+00,241908
nflies_close_flymale_framechase,9.580311e-01,-2.079963e+00,510
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042165e+00,-5.930443e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355655e+00,-4.226677e+00,18653
nwingsdetected_flyfemale_frameany,1.032655e+00,-8.704476e-01,212894
nwingsdetected_flymale_frameany,1.050499e+00,-3.124275e-01,241908
phi_flyany_frameany,1.466659e-02,1.375158e+00,455354
phisideways_flyany_framemove,3.564006e-01,-3.052847e+00,207337
phisideways_flyfemale_framemove,3.695177e-01,-3.213241e+00,94422
phisideways_flymale_framemove,3.441614e-01,-2.341472e+00,112793
theta_mm_flyany_frameany,3.342084e-02,9.087902e-01,455354
velmag_ctr_flyany_frameany,6.141976e+00,-4.478821e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.044716e+00,2.074063e-01,1046
velmag_ctr_flyany_framebodyturn,9.747698e+00,-1.319380e+00,2817
velmag_ctr_flyany_framecrabwalkall,1.255322e+01,-2.075412e+00,25769
velmag_ctr_flyany_framecrabwalkextreme,6.188389e+00,-3.504873e+00,651
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.270651e+01,-7.680183e-01,207318
velmag_ctr_flyany_framenearfly,5.025504e+00,-5.131771e+00,147246
velmag_ctr_flyany_framenearwall,7.283276e+00,-3.630750e+00,308433
velmag_ctr_flyany_framenotnearfly_notnearwall,4.172186e+00,-3.214912e+00,113860
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.820665e+00,-1.084180e+00,8210
velmag_ctr_flyany_framerighting,2.438707e+01,1.040533e+01,392
velmag_ctr_flyany_framestop,5.503371e-01,-5.196990e+00,248017
velmag_ctr_flyany_frametouch,4.916940e+00,-1.911193e+00,6847
velmag_ctr_flyany_framewalk,1.592909e+01,-1.336303e+00,132277
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.231964e-01,-5.064657e+00,18652
velmag_ctr_flyfemale_frameany,5.745220e+00,-4.190647e+00,212886
velmag_ctr_flymale_frameany,6.499723e+00,-4.177451e+00,241897
