field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.200062e-01,-2.449936e-01,117277
du_ctr_flyany_frametouch,1.906805e+00,-1.044451e+00,10484
du_ctr_flyany_framewalk,1.641086e+01,1.681808e-01,198620
du_ctr_flyany_framewingextension,5.324655e+00,1.927065e+00,664
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.952345e-01,7.673368e+00,8874
du_ctr_flyfemale_frameany,8.599015e+00,1.978299e+00,207513
du_ctr_flymale_frameany,8.566553e+00,5.671902e-01,247728
du_ctr_flymale_framechase,1.593375e+01,5.544409e-01,1564
du_tail_flyany_frameany,8.580194e+00,1.309629e+00,455373
du_tail_flyany_framepivottail,-4.417894e-02,-3.228548e+00,10589
du_tail_flyfemale_frameany,8.603998e+00,1.986863e+00,207513
du_tail_flymale_frameany,8.562991e+00,5.632802e-01,247728
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424509e-01,2.069303e+00,3067
duration_flyany_framebodyturn,8.020375e-02,-1.600786e+00,4480
duration_flyany_framechase,1.685855e-01,-9.051478e-01,1757
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.524662e-01,-2.746851e+00,40829
duration_flyany_framecrabwalkextreme,1.190704e-01,2.066069e-01,1720
duration_flyany_framejump,7.929863e-02,-1.764191e+00,868
duration_flyany_framemove,1.921230e+00,1.383746e+00,338115
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178628e-01,-1.580328e+00,10589
duration_flyany_framerighting,3.990552e-01,3.496788e-01,2450
duration_flyany_framestop,8.296933e-01,1.271340e-02,117277
duration_flyany_frametouch,1.692329e-01,-5.971419e-02,10484
duration_flyany_framewalk,6.883660e-01,1.070454e+00,198621
duration_flyany_framewingextension,1.822719e-01,-1.027832e+00,664
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984195e+00,9.090687e-02,8874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455292e-01,1.285720e+00,1700
duration_flyfemale_framebodyturn,8.001080e-02,-1.237916e+00,1928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.357854e-01,-2.135175e+00,16806
duration_flyfemale_framecrabwalkextreme,1.138742e-01,-4.137847e-01,614
duration_flyfemale_framejump,8.187890e-02,-1.437964e+00,558
duration_flyfemale_framemove,1.728682e+00,3.708736e-01,162554
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.102011e-01,-2.317089e+00,3927
duration_flyfemale_framerighting,3.805886e-01,-5.407818e-01,1907
duration_flyfemale_framestop,4.708434e-01,-1.094845e+00,44959
duration_flyfemale_frametouch,1.592004e-01,-2.761993e-01,4240
duration_flyfemale_framewalk,5.978553e-01,-1.198120e-01,87001
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.075407e+00,-3.631558e-01,5197
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398889e-01,2.278982e+00,1364
duration_flymale_framebodyturn,8.031435e-02,-1.764077e+00,2552
duration_flymale_framechase,2.261799e-01,-1.140245e+00,1564
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.658745e-01,-2.483760e+00,24021
duration_flymale_framecrabwalkextreme,1.252146e-01,9.139736e-01,1102
duration_flymale_framejump,7.815244e-02,-1.375573e+00,307
duration_flymale_framemove,2.070720e+00,1.697266e+00,175416
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241329e-01,-8.704245e-01,6662
duration_flymale_framerighting,4.206137e-01,1.394385e+00,514
duration_flymale_framestop,1.130472e+00,3.195690e-01,72312
duration_flymale_frametouch,1.772060e-01,1.377452e-02,6244
duration_flymale_framewalk,7.623083e-01,1.766629e+00,111608
duration_flymale_framewingextension,1.638565e-01,-1.652261e+00,654
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.892994e+00,9.672256e-01,3677
dv_cor_flyany_frameany,-1.698186e-01,-3.042681e+00,455373
dv_cor_flyfemale_frameany,-1.039474e-01,-1.712449e+00,207513
dv_cor_flymale_frameany,-2.243696e-01,-2.369623e+00,247728
dv_ctr_flyany_frameany,-2.311897e-01,-3.284341e+00,455373
dv_ctr_flyfemale_frameany,-1.518194e-01,-1.850722e+00,207513
dv_ctr_flymale_frameany,-2.962347e-01,-2.571775e+00,247728
dv_tail_flyany_frameany,-1.184931e-01,-2.558258e+00,455373
dv_tail_flyfemale_frameany,-1.118706e-01,-2.285494e+00,207513
dv_tail_flymale_frameany,-1.241870e-01,-1.601844e+00,247728
dwing_angle_diff_flyany_frameany,1.197013e-04,3.015830e+00,455373
dwing_angle_diff_flyany_framewingextension,-1.457329e+00,-1.554304e-01,664
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.890635e-04,-1.112438e+00,207513
dwing_angle_diff_flymale_frameany,1.975895e-04,1.479660e+00,247728
dwing_angle_imbalance_flyany_frameany,-6.099910e-01,1.238356e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-4.168589e+00,-5.060087e+00,664
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.086890e+00,-3.501306e+00,8874
dwing_angle_imbalance_flyfemale_frameany,-5.719080e-01,3.141609e-01,207513
dwing_angle_imbalance_flymale_frameany,-6.400542e-01,1.730503e+00,247728
ecc_flyany_frameany,3.433359e-01,1.017914e+00,455392
ecc_flyfemale_frameany,3.411428e-01,-1.328866e-01,207522
ecc_flymale_frameany,3.451606e-01,1.686345e+00,247738
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.859034e-01,455392
fractime_flyany_framebackup,6.734857e-03,3.637909e+00,455392
fractime_flyany_framebackup_nearfly,4.244695e-03,3.092019e+00,455392
fractime_flyany_framebackup_nearwall,6.710702e-03,3.655833e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.317546e-05,-4.980539e-01,455392
fractime_flyany_framebodyturn,9.837678e-03,-2.749593e-02,455392
fractime_flyany_framebodyturn_nearfly,3.812100e-03,-1.895543e-01,455392
fractime_flyany_framebodyturn_nearwall,9.295288e-03,-6.857400e-02,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.667170e-04,2.842853e-01,455392
fractime_flyany_framechase,3.866998e-03,-1.317573e+00,455392
fractime_flyany_framechase_notwingextension,3.755007e-03,-1.336364e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455392
fractime_flyany_framecrabwalkall,8.965682e-02,-2.149093e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.947351e-02,-1.387811e+00,455392
fractime_flyany_framecrabwalkall_nearwall,8.897390e-02,-2.066324e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.591174e-04,-1.694876e+00,455392
fractime_flyany_framecrabwalkextreme,3.776966e-03,1.829139e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.147600e-03,-2.259565e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.748419e-03,4.090737e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-06,-2.070946e+00,455392
fractime_flyany_framejump,1.912638e-03,-3.085764e-01,455392
fractime_flyany_framejump_nearfly,4.940798e-04,-4.923005e-01,455392
fractime_flyany_framejump_nearwall,9.266742e-04,1.832306e-02,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.871478e-04,-4.792421e-01,455392
fractime_flyany_framemove,7.424702e-01,1.565209e+00,455392
fractime_flyany_framemove_nearfly,2.743021e-01,3.463673e-01,455392
fractime_flyany_framemove_nearwall,6.660460e-01,1.529401e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,6.637359e-02,7.192470e-01,455392
fractime_flyany_framenotanybehavior,2.175379e-01,1.379608e+00,455392
fractime_flyany_framepivotcenter,3.930680e-04,2.797769e-02,455392
fractime_flyany_framepivotcenter_nearfly,2.591174e-04,6.981795e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.052315e-04,3.943602e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.807322e-05,-3.701612e-01,455392
fractime_flyany_framepivotcenter_stop,5.928958e-05,-4.951363e-01,455392
fractime_flyany_framepivottail,2.325249e-02,1.974215e-01,455392
fractime_flyany_framepivottail_nearfly,1.099492e-02,1.006023e-01,455392
fractime_flyany_framepivottail_nearwall,2.306365e-02,1.955759e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.054037e-04,2.622045e-01,455392
fractime_flyany_framerighting,5.384372e-03,1.190887e+00,455392
fractime_flyany_framerighting_nearfly,1.453693e-03,8.026795e-01,455392
fractime_flyany_framerighting_nearwall,4.369862e-03,1.687570e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,8.893437e-04,4.926361e-02,455392
fractime_flyany_framestop,2.575298e-01,-1.565209e+00,455392
fractime_flyany_framestop_nearfly,9.729859e-02,-4.593656e-01,455392
fractime_flyany_framestop_nearwall,1.766851e-01,-8.748597e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,6.794147e-02,-1.124832e+00,455392
fractime_flyany_framestop_notwinggrooming,2.385417e-01,-5.935983e-01,455392
fractime_flyany_frametouch,2.302192e-02,-7.993447e-01,455392
fractime_flyany_frametouch_notchase,2.237193e-02,-6.563460e-01,455392
fractime_flyany_framewalk,4.361539e-01,1.208896e+00,455392
fractime_flyany_framewalk_nearfly,1.328240e-01,-1.184282e-01,455392
fractime_flyany_framewalk_nearwall,3.762319e-01,7.147059e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,5.325741e-02,1.947663e+00,455392
fractime_flyany_framewingextension,1.473456e-03,-6.935519e-01,455392
fractime_flyany_framewingextension_nearfly,9.376537e-04,-8.444551e-01,455392
fractime_flyany_framewingextension_notchase,1.361464e-03,-4.083235e-01,455392
fractime_flyany_framewingextension_notnearfly,5.358021e-04,8.277551e+00,455392
fractime_flyany_framewingflick,5.270185e-05,-7.471946e-01,455392
fractime_flyany_framewingflick_nearfly,2.195910e-05,-8.950382e-01,455392
fractime_flyany_framewingflick_notnearfly,3.074274e-05,4.468731e-01,455392
fractime_flyany_framewinggrooming,1.948651e-02,-3.367224e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.641680e-03,-2.124783e+00,455392
fractime_flyany_framewinggrooming_nearwall,5.116471e-03,-2.129117e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.362562e-02,-2.724009e+00,455392
fractime_flyfemale_firsthalf_framechase,7.588749e-04,-3.445593e-01,101466
fractime_flyfemale_firsthalf_frametouch,2.216506e-02,-3.934371e-01,101466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,207513
fractime_flyfemale_framebackup,8.192258e-03,4.188605e+00,207513
fractime_flyfemale_framebodyturn,9.290984e-03,-2.130832e-01,207513
fractime_flyfemale_framechase,9.493381e-04,1.582168e-01,207513
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,207513
fractime_flyfemale_framecrabwalkall,8.098770e-02,-1.317028e+00,207513
fractime_flyfemale_framecrabwalkextreme,2.958851e-03,4.709970e-01,207513
fractime_flyfemale_framejump,2.703445e-03,3.058033e-01,207513
fractime_flyfemale_framemove,7.833437e-01,2.343226e+00,207513
fractime_flyfemale_framenotanybehavior,2.753948e-01,2.613416e+00,207513
fractime_flyfemale_framepivotcenter,4.047939e-04,-1.028977e-01,207513
fractime_flyfemale_framepivottail,1.892412e-02,-2.928099e-01,207513
fractime_flyfemale_framerighting,9.189786e-03,2.070175e+00,207513
fractime_flyfemale_framestop,2.166563e-01,-2.343226e+00,207513
fractime_flyfemale_frametouch,2.043245e-02,-4.164998e-02,207513
fractime_flyfemale_framewalk,4.192557e-01,1.122125e+00,207513
fractime_flyfemale_framewingextension,6.264668e-05,-3.728166e-01,207513
fractime_flyfemale_framewingflick,3.855180e-05,-4.741538e-01,207513
fractime_flyfemale_framewinggrooming,2.504421e-02,-2.939220e+00,207513
fractime_flyfemale_secondhalf_framechase,1.131574e-03,9.306218e-01,106047
fractime_flyfemale_secondhalf_frametouch,1.877469e-02,5.659219e-01,106047
fractime_flyfirsthalf_framebackup,7.014323e-03,3.631122e+00,227677
fractime_flyfirsthalf_framebodyturn,1.060274e-02,-1.103355e-01,227677
fractime_flyfirsthalf_framechase,5.463881e-03,-1.167356e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227677
fractime_flyfirsthalf_framecrabwalkall,8.206363e-02,-2.509769e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.951550e-03,-1.009845e+00,227677
fractime_flyfirsthalf_framejump,1.739306e-03,-9.475515e-01,227677
fractime_flyfirsthalf_framemove,7.329418e-01,1.037794e+00,227677
fractime_flyfirsthalf_framepivotcenter,4.567875e-04,5.667705e-01,227677
fractime_flyfirsthalf_framepivottail,2.571186e-02,2.500461e-01,227677
fractime_flyfirsthalf_framerighting,5.810864e-03,1.134568e+00,227677
fractime_flyfirsthalf_framestop,2.670582e-01,-1.037794e+00,227677
fractime_flyfirsthalf_frametouch,2.599296e-02,-8.926513e-01,227677
fractime_flyfirsthalf_framewalk,4.289849e-01,6.257510e-01,227677
fractime_flyfirsthalf_framewingextension,1.515305e-03,-7.083577e-01,227677
fractime_flyfirsthalf_framewingflick,2.635312e-05,-1.207321e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.525407e-02,-3.598168e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,126211
fractime_flymale_firsthalf_framechase,9.246421e-03,-1.201971e+00,126211
fractime_flymale_firsthalf_frametouch,2.907037e-02,-8.888475e-01,126211
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.783803e-01,247728
fractime_flymale_framebackup,5.518149e-03,2.529204e+00,247728
fractime_flymale_framebodyturn,1.030162e-02,8.743497e-02,247728
fractime_flymale_framechase,6.313376e-03,-1.378795e+00,247728
fractime_flymale_framechase_notwingextension,6.107505e-03,-1.402265e+00,247728
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,247728
fractime_flymale_framecrabwalkall,9.696522e-02,-2.342774e+00,247728
fractime_flymale_framecrabwalkextreme,4.464574e-03,-9.175624e-02,247728
fractime_flymale_framejump,1.251372e-03,-9.112624e-01,247728
fractime_flymale_framemove,7.080992e-01,6.612672e-01,247728
fractime_flymale_framenotanybehavior,1.687940e-01,2.016929e-01,247728
fractime_flymale_framepivotcenter,3.834851e-04,2.708785e-01,247728
fractime_flymale_framepivottail,2.689240e-02,4.986524e-01,247728
fractime_flymale_framerighting,2.082930e-03,-1.394040e-01,247728
fractime_flymale_framestop,2.919008e-01,-6.612672e-01,247728
fractime_flymale_frametouch,2.520506e-02,-8.917121e-01,247728
fractime_flymale_frametouch_notchase,2.412323e-02,-7.708432e-01,247728
fractime_flymale_framewalk,4.505264e-01,1.013682e+00,247728
fractime_flymale_framewingextension,2.656139e-03,-7.196928e-01,247728
fractime_flymale_framewingflick,6.458697e-05,-7.637436e-01,247728
fractime_flymale_framewinggrooming,1.484289e-02,-2.730840e+00,247728
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,121517
fractime_flymale_secondhalf_framechase,3.267033e-03,-1.455417e+00,121517
fractime_flymale_secondhalf_frametouch,2.119045e-02,-7.813448e-01,121517
fractime_flysecondhalf_framebackup,6.455976e-03,3.265808e+00,227696
fractime_flysecondhalf_framebodyturn,9.073502e-03,5.784157e-02,227696
fractime_flysecondhalf_framechase,2.270571e-03,-1.357263e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227696
fractime_flysecondhalf_framecrabwalkall,9.724809e-02,-1.651287e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.602628e-03,1.288387e+00,227696
fractime_flysecondhalf_framejump,2.086115e-03,3.973281e-01,227696
fractime_flysecondhalf_framemove,7.519763e-01,1.962500e+00,227696
fractime_flysecondhalf_framepivotcenter,3.293866e-04,-3.804255e-01,227696
fractime_flysecondhalf_framepivottail,2.079527e-02,1.292038e-01,227696
fractime_flysecondhalf_framerighting,4.958366e-03,1.185709e+00,227696
fractime_flysecondhalf_framestop,2.480237e-01,-1.962500e+00,227696
fractime_flysecondhalf_frametouch,2.005305e-02,-5.447168e-01,227696
fractime_flysecondhalf_framewalk,4.433543e-01,1.672729e+00,227696
fractime_flysecondhalf_framewingextension,1.431734e-03,-5.598197e-01,227696
fractime_flysecondhalf_framewingflick,7.905277e-05,9.291709e-03,227696
fractime_flysecondhalf_framewinggrooming,2.372022e-02,-2.734145e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.396654e+01,8.335846e-01,169216
magveldiff_nose2ell_flyany_frametouch,8.955377e+00,-7.356269e-01,10484
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.398914e+01,1.190764e+00,72084
magveldiff_nose2ell_flyfemale_frametouch,8.664695e+00,-6.765273e-01,4240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014311e+01,1.126254e+00,1564
magveldiff_nose2ell_flymale_framenearfly,1.395402e+01,4.664278e-01,97114
magveldiff_nose2ell_flymale_frametouch,9.220953e+00,-7.343854e-01,6244
magveldiff_nose2ell_flymale_framewingextension,1.323512e+01,3.945643e+00,654
max_absdwing_angle_flyany_frameany,1.399427e+00,-9.122439e-01,455373
max_absdwing_angle_flyany_framechase,1.325672e+00,2.688003e-01,1757
max_absdwing_angle_flyany_framenearfly,1.321050e+00,-3.851070e-01,169216
max_absdwing_angle_flyany_frametouch,1.324383e+00,-1.012797e+00,10484
max_absdwing_angle_flyany_framewingextension,7.168785e+00,2.945229e+00,664
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.430897e+00,3.995613e-01,8874
max_absdwing_angle_flyfemale_frameany,1.238865e+00,-1.758248e+00,207513
max_absdwing_angle_flyfemale_framenearfly,1.152157e+00,-1.374231e+00,72084
max_absdwing_angle_flyfemale_frametouch,1.247238e+00,-7.146815e-01,4240
max_absdwing_angle_flymale_frameany,1.531649e+00,-1.534455e-01,247728
max_absdwing_angle_flymale_framechase,1.626737e+00,6.641679e-01,1564
max_absdwing_angle_flymale_framenearfly,1.464689e+00,3.641060e-01,97114
max_absdwing_angle_flymale_frametouch,1.387571e+00,-1.078427e+00,6244
max_absdwing_area_flyany_frameany,3.169610e+00,-6.877015e-01,455373
max_absdwing_area_flyany_framewingextension,7.852249e+00,1.960972e+00,664
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.238788e+00,-2.137707e+00,8874
max_absdwing_area_flyfemale_frameany,2.706037e+00,-3.426333e+00,207513
max_absdwing_area_flymale_frameany,3.555720e+00,1.983043e+00,247728
max_dwing_angle_in_flyany_frameany,1.028429e+00,-9.218596e-01,455373
max_dwing_angle_in_flyany_framewingextension,5.124930e+00,3.646932e+00,664
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.457486e-01,-1.122180e+00,207513
max_dwing_angle_in_flymale_frameany,1.096680e+00,-7.313522e-01,247728
max_dwing_angle_out_flyany_frameany,1.028549e+00,-9.185225e-01,455373
max_dwing_angle_out_flyany_framewingextension,3.667601e+00,4.936393e+00,664
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.455595e-01,-1.126493e+00,207513
max_dwing_angle_out_flymale_frameany,1.096878e+00,-7.245974e-01,247728
max_wing_angle_flyany_frameany,1.008500e-01,8.207076e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.506559e-02,1.324158e+00,1757
max_wing_angle_flyany_framenearfly,9.665713e-02,1.401900e+00,169224
max_wing_angle_flyany_frametouch,9.739838e-02,1.270435e-01,10484
max_wing_angle_flyany_framewingextension,6.617534e-01,-8.321127e-01,664
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.303864e-01,-1.304107e+00,8874
max_wing_angle_flyfemale_frameany,7.299906e-02,-2.873099e+00,207522
max_wing_angle_flyfemale_framenearfly,6.956198e-02,-2.539595e+00,72089
max_wing_angle_flyfemale_frametouch,7.336870e-02,-2.271804e+00,4240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.241235e-01,2.763938e+00,247738
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.140465e-01,1.882398e+00,1564
max_wing_angle_flymale_framenearfly,1.194971e-01,3.124608e+00,97117
max_wing_angle_flymale_frametouch,1.174594e-01,7.385526e-01,6244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576208e-01,-3.602207e-01,455392
max_wing_area_flyany_framewingextension,1.254654e+00,-1.452852e-01,664
max_wing_area_flyany_framewinggrooming,8.450028e-01,-2.633960e+00,8874
max_wing_area_flyfemale_frameany,9.190437e-01,-2.736555e+00,207522
max_wing_area_flymale_frameany,9.900181e-01,2.418480e+00,247738
mean_wing_angle_flyany_frameany,2.683808e-02,2.475912e-01,455392
mean_wing_angle_flyany_framewingextension,3.755834e-01,-4.709017e-01,664
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.083697e-02,-2.559233e+00,207522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.020481e-02,1.809884e+00,247738
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259599e-01,-3.162674e-01,455392
mean_wing_area_flyany_framewingextension,9.536914e-01,-2.004738e-01,664
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087934e-01,-1.734170e+00,8874
mean_wing_area_flyfemale_frameany,9.034442e-01,-2.117926e+00,207522
mean_wing_area_flymale_frameany,9.449567e-01,1.784792e+00,247738
min_absdwing_angle_flyany_frameany,9.743581e-01,2.984396e-01,455373
min_absdwing_angle_flyany_framewingextension,2.817698e+00,6.052050e+00,664
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.921513e-01,1.286980e-01,207513
min_absdwing_angle_flymale_frameany,1.043021e+00,1.481141e-01,247728
min_absdwing_area_flyany_frameany,2.153029e+00,1.818775e-01,455373
min_absdwing_area_flyany_framewingextension,3.369779e+00,2.267829e+00,664
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976021e+00,-2.095650e+00,207513
min_absdwing_area_flymale_frameany,2.300918e+00,2.063908e+00,247728
min_dwing_angle_in_flyany_frameany,-1.028549e+00,9.185225e-01,455373
min_dwing_angle_in_flyany_framewingextension,-3.667601e+00,-4.936393e+00,664
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.455595e-01,1.126493e+00,207513
min_dwing_angle_in_flymale_frameany,-1.096878e+00,7.245974e-01,247728
min_dwing_angle_out_flyany_frameany,-1.028429e+00,9.218596e-01,455373
min_dwing_angle_out_flyany_framewingextension,-5.124930e+00,-3.646932e+00,664
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.457486e-01,1.122180e+00,207513
min_dwing_angle_out_flymale_frameany,-1.096680e+00,7.313522e-01,247728
min_wing_angle_flyany_frameany,-4.717381e-02,-9.089181e-01,455392
min_wing_angle_flyany_framewingextension,8.941343e-02,7.495459e-01,664
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.132513e-02,-1.116088e+00,207522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.371384e-02,-6.162947e-01,247738
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.942989e-01,-2.656325e-01,455392
min_wing_area_flyany_framewingextension,6.527292e-01,-2.055666e-01,664
min_wing_area_flyany_framewinggrooming,3.725840e-01,-5.716179e-02,8874
min_wing_area_flyfemale_frameany,8.878447e-01,-1.437009e+00,207522
min_wing_area_flymale_frameany,8.998953e-01,1.129015e+00,247738
nflies_close_flyany_frameany,4.256443e-01,-4.320333e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.413252e-01,-7.904638e-01,726
nflies_close_flyany_framebodyturn,4.435226e-01,-6.508402e-01,4480
nflies_close_flyany_framebodyturnstart,4.527421e-01,-6.819990e-01,1818
nflies_close_flyany_framecrabwalkallstart,4.927389e-01,1.793840e-01,5067
nflies_close_flyany_framecrabwalkextreme,6.150981e-01,-2.105074e+00,1720
nflies_close_flyany_framecrabwalkextremestart,6.331921e-01,-1.775214e+00,475
nflies_close_flyany_framejumpstart,4.321523e-01,-3.466020e-01,354
nflies_close_flyany_framenearwall,4.820674e-01,-6.338813e-01,383773
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.470077e-01,-1.031739e+00,2873
nflies_close_flyany_framerightingstart,3.135601e-01,-1.611225e+00,212
nflies_close_flyany_framestop,4.073677e-01,3.876870e-01,117277
nflies_close_flyany_frametouch,1.511800e+00,-5.901651e-01,10484
nflies_close_flyany_framewalk,3.388938e-01,-1.196954e+00,198621
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.417190e-01,-1.004693e+00,8874
nflies_close_flyfemale_frameany,4.564624e-01,-5.501223e-01,207522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.999992e-01,-2.067020e-01,247738
nflies_close_flymale_framechase,1.142699e+00,-4.110965e-01,1564
nflies_close_flymale_framewingextension,4.433160e-01,-2.173080e+00,654
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069165e+00,1.422944e+00,455392
nwingsdetected_flyany_framewingextension,1.950915e+00,2.271265e-01,664
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400385e+00,-1.867793e+00,8874
nwingsdetected_flyfemale_frameany,1.009016e+00,-2.874224e+00,207522
nwingsdetected_flymale_frameany,1.119534e+00,3.296479e+00,247738
phi_flyany_frameany,2.286776e-02,2.150402e+00,455392
phisideways_flyany_framemove,3.779017e-01,-1.845122e+00,338115
phisideways_flyfemale_framemove,4.020690e-01,-8.928495e-01,162563
phisideways_flymale_framemove,3.573758e-01,-1.920985e+00,175426
theta_mm_flyany_frameany,7.007175e-02,2.395712e+00,455392
velmag_ctr_flyany_frameany,1.026992e+01,1.364383e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.887607e+00,-3.204832e-02,3067
velmag_ctr_flyany_framebodyturn,9.906255e+00,-1.087265e+00,4480
velmag_ctr_flyany_framecrabwalkall,1.294362e+01,-1.664116e+00,40827
velmag_ctr_flyany_framecrabwalkextreme,7.679574e+00,1.119644e+00,1720
