field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.037046e+01,3.789192e+00,40178
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.327143e+00,1.642404e+00,1177
du_ctr_flyany_framestop,1.081826e-01,-1.416747e+00,145588
du_ctr_flyany_frametouch,2.239932e+00,2.786353e-01,18031
du_ctr_flyany_framewalk,1.737948e+01,1.152252e+00,225158
du_ctr_flyany_framewingextension,9.082027e+00,5.253396e+00,3294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.086204e-02,-3.874286e+00,3963
du_ctr_flyfemale_frameany,8.568370e+00,1.722091e+00,239595
du_ctr_flymale_frameany,9.408720e+00,1.346426e+00,239660
du_ctr_flymale_framechase,1.732836e+01,1.591691e+00,11018
du_tail_flyany_frameany,8.986543e+00,1.628974e+00,479348
du_tail_flyany_framepivottail,2.692855e-01,-1.522404e+00,14252
du_tail_flyfemale_frameany,8.568360e+00,1.723787e+00,239595
du_tail_flymale_frameany,9.406948e+00,1.344958e+00,239660
duration_flyany_frameattemptedcopulation,5.833009e-01,-7.379387e-01,219
duration_flyany_framebackup,1.346094e-01,-1.768151e-01,2877
duration_flyany_framebodyturn,8.433474e-02,1.550041e+00,5608
duration_flyany_framechase,2.639450e-01,5.469371e-01,11612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.597885e-01,-2.266533e+00,46966
duration_flyany_framecrabwalkextreme,1.221581e-01,1.040427e+00,1803
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.769654e+00,-1.373141e-01,333781
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311129e-01,1.468707e+00,14252
duration_flyany_framerighting,4.063914e-01,6.699590e-01,1177
duration_flyany_framestop,7.725181e-01,-6.539882e-02,145588
duration_flyany_frametouch,1.612122e-01,-6.709891e-01,18031
duration_flyany_framewalk,7.313616e-01,1.906745e+00,225160
duration_flyany_framewingextension,4.826769e-01,3.603497e+00,3294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679763e+00,-3.244100e+00,3963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360492e-01,-1.011795e+00,1404
duration_flyfemale_framebodyturn,8.280707e-02,9.242309e-01,2799
duration_flyfemale_framechase,1.045852e-01,-1.515181e-01,594
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288673e-01,-2.686179e+00,18181
duration_flyfemale_framecrabwalkextreme,1.190922e-01,7.941514e-01,568
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.561208e+00,-1.198753e+00,157110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297770e-01,1.779473e+00,6458
duration_flyfemale_framerighting,4.545991e-01,1.086685e+00,839
duration_flyfemale_framestop,8.421564e-01,9.359395e-02,82485
duration_flyfemale_frametouch,1.456979e-01,-1.435805e+00,5846
duration_flyfemale_framewalk,7.010024e-01,2.131438e+00,107470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.910626e+00,-1.663774e+00,1523
duration_flymale_frameattemptedcopulation,5.833009e-01,-8.312407e-01,219
duration_flymale_framebackup,1.331606e-01,6.001124e-01,1473
duration_flymale_framebodyturn,8.584139e-02,1.923721e+00,2806
duration_flymale_framechase,4.163726e-01,1.006778e+00,11018
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.907186e-01,-1.473965e+00,28781
duration_flymale_framecrabwalkextreme,1.252288e-01,8.077286e-01,1235
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.981409e+00,7.952894e-01,176557
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324689e-01,1.042529e+00,7791
duration_flymale_framerighting,3.493865e-01,-8.018651e-03,321
duration_flymale_framestop,7.027494e-01,-1.027351e-01,63103
duration_flymale_frametouch,1.767327e-01,-4.861985e-02,12185
duration_flymale_framewalk,7.619351e-01,1.588665e+00,117675
duration_flymale_framewingextension,4.826769e-01,2.838179e+00,3294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.423408e+00,-3.943145e+00,2440
dv_cor_flyany_frameany,9.382615e-02,2.286970e+00,479348
dv_cor_flyfemale_frameany,7.556404e-02,1.153151e+00,239595
dv_cor_flymale_frameany,1.120078e-01,1.950374e+00,239660
dv_ctr_flyany_frameany,1.543920e-01,2.778678e+00,479348
dv_ctr_flyfemale_frameany,1.415198e-01,1.660287e+00,239595
dv_ctr_flymale_frameany,1.671462e-01,2.174561e+00,239660
dv_tail_flyany_frameany,1.660621e-01,4.740694e+00,479348
dv_tail_flyfemale_frameany,1.514439e-01,3.190451e+00,239595
dv_tail_flymale_frameany,1.809769e-01,3.846928e+00,239660
dwing_angle_diff_flyany_frameany,-5.279187e-05,-6.192944e-01,479348
dwing_angle_diff_flyany_framewingextension,-7.443381e-01,1.466215e+00,3294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.507094e-05,-7.186548e-01,239595
dwing_angle_diff_flymale_frameany,-2.633267e-35,6.282306e-01,239660
dwing_angle_imbalance_flyany_frameany,-5.365957e-01,2.677551e+00,479348
dwing_angle_imbalance_flyany_framewingextension,-1.460192e+00,5.878517e-01,3294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895514e+00,-1.114981e+00,3963
dwing_angle_imbalance_flyfemale_frameany,-3.939283e-01,3.961540e+00,239595
dwing_angle_imbalance_flymale_frameany,-6.791551e-01,1.097128e+00,239660
ecc_flyany_frameany,3.443812e-01,1.337866e+00,479369
ecc_flyfemale_frameany,3.411878e-01,-8.923268e-02,239606
ecc_flymale_frameany,3.475686e-01,2.289798e+00,239670
fractime_flyany_frameattemptedcopulation,4.568506e-04,2.115179e-01,479369
fractime_flyany_framebackup,6.001640e-03,2.500624e+00,479369
fractime_flyany_framebackup_nearfly,4.238906e-03,2.920473e+00,479369
fractime_flyany_framebackup_nearwall,5.991209e-03,2.528976e+00,479369
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479369
fractime_flyany_framebodyturn,1.169871e-02,1.296930e+00,479369
fractime_flyany_framebodyturn_nearfly,5.039959e-03,1.925553e+00,479369
fractime_flyany_framebodyturn_nearwall,1.137537e-02,1.484698e+00,479369
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835747e-04,-1.697545e+00,479369
fractime_flyany_framechase,2.424020e-02,1.859378e+00,479369
fractime_flyany_framechase_notwingextension,2.061460e-02,1.747496e+00,479369
fractime_flyany_framecopulation,1.877468e-05,1.456721e+00,479369
fractime_flyany_framecrabwalkall,9.797463e-02,-1.509236e+00,479369
fractime_flyany_framecrabwalkall_nearfly,3.883856e-02,4.702507e-01,479369
fractime_flyany_framecrabwalkall_nearwall,9.736758e-02,-1.428081e+00,479369
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002633e-04,-1.824330e+00,479369
fractime_flyany_framecrabwalkextreme,3.761194e-03,1.956273e-02,479369
fractime_flyany_framecrabwalkextreme_nearfly,2.584648e-03,7.615506e-01,479369
fractime_flyany_framecrabwalkextreme_nearwall,3.742420e-03,2.646606e-01,479369
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172151e-06,-2.033823e+00,479369
fractime_flyany_framejump,3.880101e-04,-2.844901e+00,479369
fractime_flyany_framejump_nearfly,2.023493e-04,-2.272253e+00,479369
fractime_flyany_framejump_nearwall,2.628455e-04,-2.154546e+00,479369
fractime_flyany_framejump_notnearfly_notnearwall,1.063899e-04,-3.308259e+00,479369
fractime_flyany_framemove,6.962924e-01,2.236979e-01,479369
fractime_flyany_framemove_nearfly,3.202356e-01,1.947605e+00,479369
fractime_flyany_framemove_nearwall,6.508347e-01,9.155713e-01,479369
fractime_flyany_framemove_notnearfly_notnearwall,3.706956e-02,-2.230942e+00,479369
fractime_flyany_framenotanybehavior,1.366275e-01,-2.259024e+00,479369
fractime_flyany_framepivotcenter,3.817518e-04,1.098438e-01,479369
fractime_flyany_framepivotcenter_nearfly,2.878784e-04,1.147741e+00,479369
fractime_flyany_framepivotcenter_nearwall,3.421164e-04,8.799931e-01,479369
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503291e-05,-7.577104e-01,479369
fractime_flyany_framepivotcenter_stop,7.509872e-05,-1.262361e-02,479369
fractime_flyany_framepivottail,2.973075e-02,2.147726e+00,479369
fractime_flyany_framepivottail_nearfly,1.554126e-02,2.765534e+00,479369
fractime_flyany_framepivottail_nearwall,2.964731e-02,2.180913e+00,479369
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294683e-05,-1.397611e+00,479369
fractime_flyany_framerighting,2.455311e-03,-1.138009e+00,479369
fractime_flyany_framerighting_nearfly,6.967493e-04,-1.171857e+00,479369
fractime_flyany_framerighting_nearwall,1.979686e-03,-9.477419e-01,479369
fractime_flyany_framerighting_notnearfly_notnearwall,3.859240e-04,-1.404955e+00,479369
fractime_flyany_framestop,3.037076e-01,-2.236979e-01,479369
fractime_flyany_framestop_nearfly,1.488790e-01,2.165052e+00,479369
fractime_flyany_framestop_nearwall,2.422935e-01,1.149948e+00,479369
fractime_flyany_framestop_notnearfly_notnearwall,4.675313e-02,-1.801420e+00,479369
fractime_flyany_framestop_notwinggrooming,2.954905e-01,1.069044e+00,479369
fractime_flyany_frametouch,3.761403e-02,1.444537e+00,479369
fractime_flyany_frametouch_notchase,3.319989e-02,1.484358e+00,479369
fractime_flyany_framewalk,4.697008e-01,2.036210e+00,479369
fractime_flyany_framewalk_nearfly,1.862198e-01,3.452930e+00,479369
fractime_flyany_framewalk_nearwall,4.319241e-01,2.540661e+00,479369
fractime_flyany_framewalk_notnearfly_notnearwall,3.151852e-02,-1.038028e+00,479369
fractime_flyany_framewingextension,6.894480e-03,1.478486e+00,479369
fractime_flyany_framewingextension_nearfly,6.886136e-03,1.558761e+00,479369
fractime_flyany_framewingextension_notchase,3.268881e-03,9.263884e-01,479369
fractime_flyany_framewingextension_notnearfly,8.344303e-06,-4.186211e+00,479369
fractime_flyany_framewingflick,9.804556e-05,-1.525879e-01,479369
fractime_flyany_framewingflick_nearfly,8.552910e-05,1.310234e-02,479369
fractime_flyany_framewingflick_notnearfly,1.251645e-05,-8.754745e-01,479369
fractime_flyany_framewinggrooming,8.267118e-03,-4.192284e+00,479369
fractime_flyany_framewinggrooming_nearfly,1.929620e-03,-2.319868e+00,479369
fractime_flyany_framewinggrooming_nearwall,4.134602e-03,-2.248618e+00,479369
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.790399e-03,-3.718904e+00,479369
fractime_flyfemale_firsthalf_framechase,2.493939e-03,1.549661e+00,129113
fractime_flyfemale_firsthalf_frametouch,3.005120e-02,1.300479e+00,129113
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239595
fractime_flyfemale_framebackup,5.859889e-03,1.367048e+00,239595
fractime_flyfemale_framebodyturn,1.168221e-02,1.558072e+00,239595
fractime_flyfemale_framechase,2.495878e-03,2.457905e+00,239595
fractime_flyfemale_framecopulation,3.756339e-05,2.864022e+00,239595
fractime_flyfemale_framecrabwalkall,7.588222e-02,-1.851752e+00,239595
fractime_flyfemale_framecrabwalkextreme,2.370667e-03,-9.110549e-01,239595
fractime_flyfemale_framejump,2.587700e-04,-2.848907e+00,239595
fractime_flyfemale_framemove,6.557315e-01,-5.140478e-01,239595
fractime_flyfemale_framenotanybehavior,1.364845e-01,-2.967102e+00,239595
fractime_flyfemale_framepivotcenter,4.382395e-04,1.314831e-01,239595
fractime_flyfemale_framepivottail,2.695382e-02,1.958156e+00,239595
fractime_flyfemale_framerighting,3.501743e-03,-1.300325e+00,239595
fractime_flyfemale_framestop,3.442685e-01,5.140478e-01,239595
fractime_flyfemale_frametouch,2.439951e-02,1.079228e+00,239595
fractime_flyfemale_framewalk,4.485486e-01,1.834675e+00,239595
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,239595
fractime_flyfemale_framewingflick,1.252113e-05,-1.285499e+00,239595
fractime_flyfemale_framewinggrooming,6.356560e-03,-4.071086e+00,239595
fractime_flyfemale_secondhalf_framechase,2.498144e-03,3.430841e+00,110482
fractime_flyfemale_secondhalf_frametouch,1.779475e-02,1.848354e-01,110482
fractime_flyfirsthalf_framebackup,6.392650e-03,2.699265e+00,249036
fractime_flyfirsthalf_framebodyturn,1.321496e-02,1.804655e+00,249036
fractime_flyfirsthalf_framechase,3.002779e-02,1.856893e+00,249036
fractime_flyfirsthalf_framecopulation,3.613935e-05,1.513676e+00,249036
fractime_flyfirsthalf_framecrabwalkall,1.021579e-01,-8.827138e-01,249036
fractime_flyfirsthalf_framecrabwalkextreme,3.613935e-03,1.677450e-02,249036
fractime_flyfirsthalf_framejump,3.613935e-04,-3.038831e+00,249036
fractime_flyfirsthalf_framemove,7.477835e-01,1.109795e+00,249036
fractime_flyfirsthalf_framepivotcenter,3.132077e-04,-1.975063e-01,249036
fractime_flyfirsthalf_framepivottail,3.510336e-02,2.988640e+00,249036
fractime_flyfirsthalf_framerighting,3.360960e-03,-5.060484e-01,249036
fractime_flyfirsthalf_framestop,2.522165e-01,-1.109795e+00,249036
fractime_flyfirsthalf_frametouch,4.421048e-02,1.357031e+00,249036
fractime_flyfirsthalf_framewalk,4.991086e-01,2.757466e+00,249036
fractime_flyfirsthalf_framewingextension,8.051045e-03,1.457110e+00,249036
fractime_flyfirsthalf_framewingflick,1.445574e-04,7.493534e-02,249036
fractime_flyfirsthalf_framewinggrooming,8.283943e-03,-4.015550e+00,249036
fractime_flymale_firsthalf_frameattemptedcopulation,7.927898e-04,-3.090186e-02,119830
fractime_flymale_firsthalf_framechase,5.971793e-02,2.007731e+00,119830
fractime_flymale_firsthalf_frametouch,5.950096e-02,1.201288e+00,119830
fractime_flymale_frameattemptedcopulation,9.137945e-04,2.400903e-01,239660
fractime_flymale_framebackup,6.146207e-03,3.180256e+00,239660
fractime_flymale_framebodyturn,1.170825e-02,8.522717e-01,239660
fractime_flymale_framechase,4.599015e-02,1.845791e+00,239660
fractime_flymale_framechase_notwingextension,3.873821e-02,1.706506e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239660
fractime_flymale_framecrabwalkall,1.200910e-01,-9.322777e-01,239660
fractime_flymale_framecrabwalkextreme,5.153134e-03,6.178482e-01,239660
fractime_flymale_framejump,5.173996e-04,-2.205614e+00,239660
fractime_flymale_framemove,7.366978e-01,1.017187e+00,239660
fractime_flymale_framenotanybehavior,1.365351e-01,-1.292665e+00,239660
fractime_flymale_framepivotcenter,3.254611e-04,2.735919e-02,239660
fractime_flymale_framepivottail,3.250855e-02,1.991907e+00,239660
fractime_flymale_framerighting,1.339397e-03,-7.703209e-01,239660
fractime_flymale_framestop,2.633022e-01,-1.017187e+00,239660
fractime_flymale_frametouch,5.084286e-02,1.325423e+00,239660
fractime_flymale_frametouch_notchase,4.214304e-02,1.356965e+00,239660
fractime_flymale_framewalk,4.910081e-01,1.888659e+00,239660
fractime_flymale_framewingextension,1.379037e-02,1.611573e+00,239660
fractime_flymale_framewingflick,1.835934e-04,1.812446e-01,239660
fractime_flymale_framewinggrooming,1.018109e-02,-2.998491e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,1.034799e-03,6.551041e-01,119830
fractime_flymale_secondhalf_framechase,3.226237e-02,1.335806e+00,119830
fractime_flymale_secondhalf_frametouch,4.218476e-02,1.323752e+00,119830
fractime_flysecondhalf_framebackup,5.579388e-03,2.000644e+00,230312
fractime_flysecondhalf_framebodyturn,1.006027e-02,6.495367e-01,230312
fractime_flysecondhalf_framechase,1.798430e-02,1.521397e+00,230312
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,230312
fractime_flysecondhalf_framecrabwalkall,9.344281e-02,-2.018086e+00,230312
fractime_flysecondhalf_framecrabwalkextreme,3.920768e-03,4.182320e-02,230312
fractime_flysecondhalf_framejump,4.168259e-04,-2.340470e+00,230312
fractime_flysecondhalf_framemove,6.405876e-01,-6.809270e-01,230312
fractime_flysecondhalf_framepivotcenter,4.559033e-04,3.596238e-01,230312
fractime_flysecondhalf_framepivottail,2.392407e-02,9.736864e-01,230312
fractime_flysecondhalf_framerighting,1.476258e-03,-1.940464e+00,230312
fractime_flysecondhalf_framestop,3.594124e-01,6.809270e-01,230312
fractime_flysecondhalf_frametouch,3.048473e-02,1.265402e+00,230312
fractime_flysecondhalf_framewalk,4.379364e-01,1.206406e+00,230312
fractime_flysecondhalf_framewingextension,5.644517e-03,1.226295e+00,230312
fractime_flysecondhalf_framewingflick,4.776130e-05,-5.033382e-01,230312
fractime_flysecondhalf_framewinggrooming,8.249679e-03,-3.897012e+00,230312
magveldiff_nose2ell_flyany_framenearfly,1.315156e+01,-6.676289e-02,224873
magveldiff_nose2ell_flyany_frametouch,9.809164e+00,5.099698e-01,18031
magveldiff_nose2ell_flyfemale_framechase,1.010763e+01,7.152633e-01,594
magveldiff_nose2ell_flyfemale_framenearfly,1.266265e+01,-1.828275e-01,113249
magveldiff_nose2ell_flyfemale_frametouch,9.614216e+00,6.846486e-01,5846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019759e+01,1.242596e+00,11018
magveldiff_nose2ell_flymale_framenearfly,1.364124e+01,5.448613e-02,111624
magveldiff_nose2ell_flymale_frametouch,1.000378e+01,2.875291e-01,12185
magveldiff_nose2ell_flymale_framewingextension,5.278368e+00,-1.900915e+00,3294
max_absdwing_angle_flyany_frameany,1.001630e+00,-4.874845e+00,479348
max_absdwing_angle_flyany_framechase,1.271783e+00,-3.466509e-02,11612
max_absdwing_angle_flyany_framenearfly,1.008118e+00,-4.032138e+00,224873
max_absdwing_angle_flyany_frametouch,1.115031e+00,-2.857508e+00,18031
max_absdwing_angle_flyany_framewingextension,5.476953e+00,-2.182035e-01,3294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.895938e+00,-4.644299e+00,3963
max_absdwing_angle_flyfemale_frameany,8.405654e-01,-5.485670e+00,239595
max_absdwing_angle_flyfemale_framenearfly,8.274272e-01,-4.937872e+00,113249
max_absdwing_angle_flyfemale_frametouch,8.795753e-01,-3.877085e+00,5846
max_absdwing_angle_flymale_frameany,1.161577e+00,-3.078921e+00,239660
max_absdwing_angle_flymale_framechase,1.668572e+00,8.134800e-01,11018
max_absdwing_angle_flymale_framenearfly,1.188854e+00,-2.269607e+00,111624
max_absdwing_angle_flymale_frametouch,1.350474e+00,-1.326755e+00,12185
max_absdwing_area_flyany_frameany,2.231240e+00,-5.958658e+00,479348
max_absdwing_area_flyany_framewingextension,6.937341e+00,2.901624e-01,3294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.171941e+00,-2.396385e+00,3963
max_absdwing_area_flyfemale_frameany,2.056479e+00,-6.341895e+00,239595
max_absdwing_area_flymale_frameany,2.403306e+00,-3.478145e+00,239660
max_dwing_angle_in_flyany_frameany,8.695383e-01,-4.514009e+00,479348
max_dwing_angle_in_flyany_framewingextension,3.149621e+00,-1.104245e+00,3294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.550927e-01,-5.219293e+00,239595
max_dwing_angle_in_flymale_frameany,9.834474e-01,-2.831993e+00,239660
max_dwing_angle_out_flyany_frameany,8.694855e-01,-4.514787e+00,479348
max_dwing_angle_out_flyany_framewingextension,2.405283e+00,5.474731e-01,3294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.550176e-01,-5.215744e+00,239595
max_dwing_angle_out_flymale_frameany,9.834474e-01,-2.828666e+00,239660
max_wing_angle_flyany_frameany,6.230531e-02,-3.805888e+00,479369
max_wing_angle_flyany_frameattemptedcopulation,4.082810e-01,1.494862e-01,219
max_wing_angle_flyany_framechase,7.332210e-02,-4.674185e-01,11612
max_wing_angle_flyany_framenearfly,6.766346e-02,-2.285878e+00,224879
max_wing_angle_flyany_frametouch,8.316742e-02,-1.124523e+00,18031
max_wing_angle_flyany_framewingextension,7.156779e-01,6.628094e-01,3294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.788241e-01,-5.033059e+00,3963
max_wing_angle_flyfemale_frameany,5.986137e-02,-4.452678e+00,239606
max_wing_angle_flyfemale_framenearfly,6.413387e-02,-3.294433e+00,113253
max_wing_angle_flyfemale_frametouch,6.397984e-02,-3.742781e+00,5846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.470786e-02,-2.377605e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,4.082810e-01,2.088432e-02,219
max_wing_angle_flymale_framechase,8.511818e-02,1.377686e-01,11018
max_wing_angle_flymale_framenearfly,7.118747e-02,-1.224776e+00,111626
max_wing_angle_flymale_frametouch,1.023500e-01,-8.792184e-02,12185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.564689e-01,-4.809524e-01,479369
max_wing_area_flyany_framewingextension,1.264950e+00,5.554214e-02,3294
max_wing_area_flyany_framewinggrooming,7.940949e-01,-4.598058e+00,3963
max_wing_area_flyfemale_frameany,9.340121e-01,-2.420266e+00,239606
max_wing_area_flymale_frameany,9.789733e-01,1.969293e+00,239670
mean_wing_angle_flyany_frameany,7.241999e-03,-3.158703e+00,479369
mean_wing_angle_flyany_framewingextension,3.967497e-01,7.179706e-01,3294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.447520e-03,-3.662022e+00,239606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.001733e-02,-2.000984e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.458466e-01,2.097863e-01,479369
mean_wing_area_flyany_framewingextension,9.788357e-01,5.818706e-01,3294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960474e-01,-2.409639e+00,3963
mean_wing_area_flyfemale_frameany,9.227498e-01,-1.702314e+00,239606
mean_wing_area_flymale_frameany,9.690430e-01,2.467288e+00,239670
min_absdwing_angle_flyany_frameany,8.362990e-01,-3.787311e+00,479348
min_absdwing_angle_flyany_framewingextension,1.787633e+00,5.945476e-01,3294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.196648e-01,-4.395564e+00,239595
min_absdwing_angle_flymale_frameany,9.527848e-01,-2.200926e+00,239660
min_absdwing_area_flyany_frameany,1.835041e+00,-4.646767e+00,479348
min_absdwing_area_flyany_framewingextension,2.931763e+00,8.096486e-01,3294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.670784e+00,-5.996365e+00,239595
min_absdwing_area_flymale_frameany,1.998899e+00,-1.783927e+00,239660
min_dwing_angle_in_flyany_frameany,-8.694855e-01,4.514787e+00,479348
min_dwing_angle_in_flyany_framewingextension,-2.405283e+00,-5.474731e-01,3294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.550176e-01,5.215744e+00,239595
min_dwing_angle_in_flymale_frameany,-9.834474e-01,2.828666e+00,239660
min_dwing_angle_out_flyany_frameany,-8.695383e-01,4.514009e+00,479348
min_dwing_angle_out_flyany_framewingextension,-3.149621e+00,1.104245e+00,3294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.550927e-01,5.219293e+00,239595
min_dwing_angle_out_flymale_frameany,-9.834474e-01,2.831993e+00,239660
min_wing_angle_flyany_frameany,-4.782132e-02,-1.003969e+00,479369
min_wing_angle_flyany_framewingextension,7.782164e-02,1.861961e-01,3294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.096633e-02,-1.001964e+00,239606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.467319e-02,-7.345248e-01,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.352243e-01,8.809820e-01,479369
min_wing_area_flyany_framewingextension,6.927214e-01,1.125070e+00,3294
min_wing_area_flyany_framewinggrooming,3.979999e-01,1.439479e+00,3963
min_wing_area_flyfemale_frameany,9.114876e-01,-9.358512e-01,239606
min_wing_area_flymale_frameany,9.591126e-01,2.881173e+00,239670
nflies_close_flyany_frameany,6.281028e-01,3.179995e+00,479369
nflies_close_flyany_frameattemptedcopulation,1.108100e+00,-1.097513e+00,219
nflies_close_flyany_framebackupstart,9.799609e-01,2.029087e+00,698
nflies_close_flyany_framebodyturn,5.526209e-01,1.652066e+00,5608
nflies_close_flyany_framebodyturnstart,5.869933e-01,2.098476e+00,2184
nflies_close_flyany_framecrabwalkallstart,6.540469e-01,2.880513e+00,5783
nflies_close_flyany_framecrabwalkextreme,1.150620e+00,4.528613e+00,1803
nflies_close_flyany_framecrabwalkextremestart,1.151229e+00,4.822668e+00,470
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.774981e-01,2.789891e+00,428138
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.069268e-01,1.625133e+00,3579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.605162e-01,4.864614e+00,145588
nflies_close_flyany_frametouch,1.731129e+00,1.702489e+00,18031
nflies_close_flyany_framewalk,5.122434e-01,2.314668e+00,225160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.241563e-01,4.946276e+00,3963
nflies_close_flyfemale_frameany,7.113177e-01,3.567472e+00,239606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.451538e-01,2.478370e+00,239670
nflies_close_flymale_framechase,1.289711e+00,9.424148e-01,11018
nflies_close_flymale_framewingextension,1.211305e+00,1.962260e+00,3294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013130e+00,-2.806587e+00,479369
nwingsdetected_flyany_framewingextension,1.881530e+00,-3.333922e+00,3294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361355e+00,-3.931738e+00,3963
nwingsdetected_flyfemale_frameany,1.001532e+00,-3.450038e+00,239606
nwingsdetected_flymale_frameany,1.024734e+00,-1.670716e+00,239670
phi_flyany_frameany,-6.326284e-02,-6.130650e+00,479369
phisideways_flyany_framemove,3.541996e-01,-3.201412e+00,333781
phisideways_flyfemale_framemove,3.524414e-01,-4.540963e+00,157121
phisideways_flymale_framemove,3.557871e-01,-1.778982e+00,176567
theta_mm_flyany_frameany,-1.011946e-01,-4.164666e+00,479369
velmag_ctr_flyany_frameany,1.043401e+01,1.322527e+00,479348
velmag_ctr_flyany_frameattemptedcopulation,3.226705e+00,-4.279771e-01,219
velmag_ctr_flyany_framebackup,8.815487e+00,1.725451e+00,2877
velmag_ctr_flyany_framebodyturn,1.074699e+01,3.004208e-01,5608
