field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.234762e+00,-1.622818e+00,148293
du_ctr_flyany_framenearwall,4.862831e+00,-2.386330e+00,315496
du_ctr_flyany_framenotnearfly_notnearwall,4.163741e+00,6.322163e-01,119212
du_ctr_flyany_framepivotcenter,8.445961e-01,2.269457e+00,785
du_ctr_flyany_framerighting,4.306330e+00,1.440903e-01,3986
du_ctr_flyany_framestop,4.340821e-01,3.049463e+01,140237
du_ctr_flyany_frametouch,2.844673e+00,2.948126e+00,32628
du_ctr_flyany_framewalk,1.142680e+01,-4.412278e+00,104955
du_ctr_flyany_framewingextension,3.987277e+00,6.161513e-01,6450
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.943557e-01,2.052068e+01,38008
du_ctr_flyfemale_frameany,4.922410e+00,-6.443097e-01,239725
du_ctr_flymale_frameany,4.196246e+00,-2.472672e+00,213924
du_ctr_flymale_framechase,8.095738e+00,-4.935436e+00,12006
du_tail_flyany_frameany,4.572455e+00,-1.724883e+00,455653
du_tail_flyany_framepivottail,-3.894238e-02,-2.197960e+00,3779
du_tail_flyfemale_frameany,4.930479e+00,-6.309582e-01,239725
du_tail_flymale_frameany,4.193783e+00,-2.475793e+00,213924
duration_flyany_frameattemptedcopulation,2.941570e-01,-2.026747e+00,435
duration_flyany_framebackup,1.336162e-01,9.091693e-01,1122
duration_flyany_framebodyturn,8.347824e-02,-1.082677e-01,1950
duration_flyany_framechase,3.080280e-01,1.049268e+00,12603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.196404e-01,-4.039446e+00,23688
duration_flyany_framecrabwalkextreme,9.985735e-02,-5.136195e+00,488
duration_flyany_framejump,8.768702e-02,-2.944413e-02,5821
duration_flyany_framemove,8.820956e-01,-3.545733e+00,315444
duration_flyany_framepivotcenter,9.467564e-02,2.619903e+00,785
duration_flyany_framepivottail,1.194981e-01,-3.275516e+00,3779
duration_flyany_framerighting,2.899234e-01,-3.489330e+00,3986
duration_flyany_framestop,3.644142e-01,-1.515326e+00,140237
duration_flyany_frametouch,4.579013e-01,1.996473e+01,32628
duration_flyany_framewalk,4.525608e-01,-2.487076e+00,104955
duration_flyany_framewingextension,4.636677e-01,2.100870e+00,6450
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.805664e-01,-1.072564e+01,38008
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411564e-01,1.872297e+00,594
duration_flyfemale_framebodyturn,8.462336e-02,1.057548e+00,980
duration_flyfemale_framechase,1.237488e-01,1.873233e-01,586
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.162357e-01,-2.585243e+00,13889
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.965378e-02,-2.747142e+00,2488
duration_flyfemale_framemove,1.087683e+00,-1.731807e+00,192237
duration_flyfemale_framepivotcenter,9.275917e-02,1.390100e+00,483
duration_flyfemale_framepivottail,1.158724e-01,-3.304612e+00,1697
duration_flyfemale_framerighting,3.107769e-01,-2.542634e+00,2493
duration_flyfemale_framestop,2.629606e-01,-2.671549e+00,47488
duration_flyfemale_frametouch,3.062778e-01,1.208128e+01,5763
duration_flyfemale_framewalk,5.055476e-01,-6.424402e-01,65527
duration_flyfemale_framewingextension,3.143158e-01,9.181812e-02,293
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.318485e-01,-9.634042e+00,16692
duration_flymale_frameattemptedcopulation,2.922450e-01,-2.108084e+00,284
duration_flymale_framebackup,1.264653e-01,-2.686314e-01,518
duration_flymale_framebodyturn,8.207874e-02,-1.257343e+00,970
duration_flymale_framechase,3.472591e-01,3.914435e-01,12006
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.213372e-01,-3.876345e+00,9779
duration_flymale_framecrabwalkextreme,1.050937e-01,-3.065615e+00,288
duration_flymale_framejump,9.709653e-02,2.229987e+00,3321
duration_flymale_framemove,6.516736e-01,-4.271793e+00,122031
duration_flymale_framepivotcenter,9.396627e-02,2.420483e-01,290
duration_flymale_framepivottail,1.235613e-01,-2.772443e+00,2076
duration_flymale_framerighting,2.611412e-01,-2.873173e+00,1487
duration_flymale_framestop,4.744795e-01,-7.334100e-01,91893
duration_flymale_frametouch,6.016833e-01,1.928624e+01,26472
duration_flymale_framewalk,3.928542e-01,-3.956704e+00,39280
duration_flymale_framewingextension,5.034872e-01,2.045594e+00,6100
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.155002e+00,-6.201690e+00,20849
dv_cor_flyany_frameany,4.864755e-02,1.438346e+00,455653
dv_cor_flyfemale_frameany,7.093039e-02,1.387136e+00,239725
dv_cor_flymale_frameany,2.384090e-02,6.873424e-01,213924
dv_ctr_flyany_frameany,4.266001e-02,1.105648e+00,455653
dv_ctr_flyfemale_frameany,6.761654e-02,1.072845e+00,239725
dv_ctr_flymale_frameany,1.459356e-02,4.969151e-01,213924
dv_tail_flyany_frameany,8.239193e-02,2.508154e+00,455653
dv_tail_flyfemale_frameany,6.665614e-02,1.662569e+00,239725
dv_tail_flymale_frameany,9.842793e-02,2.067002e+00,213924
dwing_angle_diff_flyany_frameany,-1.877072e-04,-3.071277e+00,455653
dwing_angle_diff_flyany_framewingextension,-2.435162e-01,2.386855e+00,6450
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.346229e-04,2.524540e+00,239725
dwing_angle_diff_flymale_frameany,-4.555646e-04,-4.615891e-01,213924
dwing_angle_imbalance_flyany_frameany,-1.247316e+00,-1.058299e+01,455653
dwing_angle_imbalance_flyany_framewingextension,-1.075390e+00,6.386445e-01,6450
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.571971e+00,-1.246070e+01,38008
dwing_angle_imbalance_flyfemale_frameany,-1.108770e+00,-1.044808e+01,239725
dwing_angle_imbalance_flymale_frameany,-1.399059e+00,-8.841830e+00,213924
ecc_flyany_frameany,3.556794e-01,-1.421719e-01,455681
ecc_flyfemale_frameany,3.519230e-01,-1.160341e+00,239743
ecc_flymale_frameany,3.596728e-01,7.669775e-01,213933
fractime_flyany_frameattemptedcopulation,9.787549e-04,1.523042e+00,455681
fractime_flyany_framebackup,2.484194e-03,-2.880754e+00,455681
fractime_flyany_framebackup_nearfly,7.966099e-04,-3.462176e+00,455681
fractime_flyany_framebackup_nearwall,2.453471e-03,-2.899315e+00,455681
fractime_flyany_framebackup_notnearfly_notnearwall,1.975066e-05,4.200701e-01,455681
fractime_flyany_framebodyturn,4.279309e-03,-4.369698e+00,455681
fractime_flyany_framebodyturn_nearfly,1.020451e-03,-4.865546e+00,455681
fractime_flyany_framebodyturn_nearwall,3.890880e-03,-4.479827e+00,455681
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.445393e-04,4.554604e-01,455681
fractime_flyany_framechase,2.766848e-02,3.486014e+00,455681
fractime_flyany_framechase_notwingextension,2.255306e-02,3.270600e+00,455681
fractime_flyany_framecopulation,8.558619e-05,6.512286e+00,455681
fractime_flyany_framecrabwalkall,5.198373e-02,-3.438784e+00,455681
fractime_flyany_framecrabwalkall_nearfly,1.947415e-02,-1.825653e+00,455681
fractime_flyany_framecrabwalkall_nearwall,5.047830e-02,-3.451267e+00,455681
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.326700e-04,1.567377e+00,455681
fractime_flyany_framecrabwalkextreme,1.099453e-03,-2.362284e+00,455681
fractime_flyany_framecrabwalkextreme_nearfly,6.583553e-04,-1.973823e+00,455681
fractime_flyany_framecrabwalkextreme_nearwall,9.546152e-04,-2.495784e+00,455681
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.144649e-05,6.646687e-01,455681
fractime_flyany_framejump,1.277429e-02,1.847555e+01,455681
fractime_flyany_framejump_nearfly,2.266937e-03,1.116905e+01,455681
fractime_flyany_framejump_nearwall,4.402202e-03,1.173407e+01,455681
fractime_flyany_framejump_notnearfly_notnearwall,7.443804e-03,2.436019e+01,455681
fractime_flyany_framemove,6.922474e-01,3.319997e+00,455681
fractime_flyany_framemove_nearfly,2.429375e-01,1.235266e+00,455681
fractime_flyany_framemove_nearwall,5.281765e-01,6.760517e-01,455681
fractime_flyany_framemove_notnearfly_notnearwall,1.382744e-01,9.421278e+00,455681
fractime_flyany_framenotanybehavior,3.376156e-01,7.987477e+00,455681
fractime_flyany_framepivotcenter,1.727085e-03,6.166291e+00,455681
fractime_flyany_framepivotcenter_nearfly,8.185551e-04,7.149574e+00,455681
fractime_flyany_framepivotcenter_nearwall,1.419853e-03,1.018298e+01,455681
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.216463e-04,-2.084386e-02,455681
fractime_flyany_framepivotcenter_stop,3.006489e-04,2.713436e+00,455681
fractime_flyany_framepivottail,8.301860e-03,-6.314582e+00,455681
fractime_flyany_framepivottail_nearfly,1.825839e-03,-6.337872e+00,455681
fractime_flyany_framepivottail_nearwall,8.288693e-03,-6.264476e+00,455681
fractime_flyany_framepivottail_notnearfly_notnearwall,8.778071e-06,-1.794018e+00,455681
fractime_flyany_framerighting,8.747347e-03,5.513791e+00,455681
fractime_flyany_framerighting_nearfly,1.863145e-03,3.344730e+00,455681
fractime_flyany_framerighting_nearwall,4.160805e-03,3.094330e+00,455681
fractime_flyany_framerighting_notnearfly_notnearwall,3.857962e-03,1.049850e+01,455681
fractime_flyany_framestop,3.077526e-01,-3.319997e+00,455681
fractime_flyany_framestop_nearfly,8.251825e-02,-2.948636e+00,455681
fractime_flyany_framestop_nearwall,1.642267e-01,-3.061951e+00,455681
fractime_flyany_framestop_notnearfly_notnearwall,1.233824e-01,-6.913328e-01,455681
fractime_flyany_framestop_notwinggrooming,2.436288e-01,-2.911115e+00,455681
fractime_flyany_frametouch,7.160272e-02,7.475327e+00,455681
fractime_flyany_frametouch_notchase,5.348478e-02,6.261186e+00,455681
fractime_flyany_framewalk,2.303256e-01,-2.750458e+00,455681
fractime_flyany_framewalk_nearfly,7.731944e-02,-1.840565e+00,455681
fractime_flyany_framewalk_nearwall,1.980311e-01,-3.274900e+00,455681
fractime_flyany_framewalk_notnearfly_notnearwall,2.728224e-02,7.602853e-01,455681
fractime_flyany_framewingextension,1.415464e-02,4.906263e+00,455681
fractime_flyany_framewingextension_nearfly,1.411294e-02,4.939196e+00,455681
fractime_flyany_framewingextension_notchase,9.039218e-03,5.428718e+00,455681
fractime_flyany_framewingextension_notnearfly,4.169584e-05,-8.758340e-01,455681
fractime_flyany_framewingflick,2.040901e-04,1.381549e+00,455681
fractime_flyany_framewingflick_nearfly,6.144649e-05,-1.299336e-01,455681
fractime_flyany_framewingflick_notnearfly,1.426436e-04,7.982433e+00,455681
fractime_flyany_framewinggrooming,8.340923e-02,-4.484363e-01,455681
fractime_flyany_framewinggrooming_nearfly,1.244950e-02,-1.431228e+00,455681
fractime_flyany_framewinggrooming_nearwall,3.363757e-02,3.845350e-01,455681
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.573375e-02,-5.456954e-01,455681
fractime_flyfemale_firsthalf_framechase,2.791002e-03,2.360521e+00,161949
fractime_flyfemale_firsthalf_frametouch,2.083372e-02,-2.711430e-01,161949
fractime_flyfemale_frameattemptedcopulation,5.548024e-04,1.571952e+01,239725
fractime_flyfemale_framebackup,2.532068e-03,-2.670101e+00,239725
fractime_flyfemale_framebodyturn,4.088018e-03,-4.190383e+00,239725
fractime_flyfemale_framechase,2.469496e-03,3.048697e+00,239725
fractime_flyfemale_framecopulation,1.626864e-04,1.221602e+01,239725
fractime_flyfemale_framecrabwalkall,5.793722e-02,-1.782318e+00,239725
fractime_flyfemale_framecrabwalkextreme,8.760038e-04,-2.098454e+00,239725
fractime_flyfemale_framejump,1.038690e-02,1.072197e+01,239725
fractime_flyfemale_framemove,8.019064e-01,5.366566e+00,239725
fractime_flyfemale_framenotanybehavior,4.234727e-01,9.921530e+00,239725
fractime_flyfemale_framepivotcenter,2.039837e-03,4.869929e+00,239725
fractime_flyfemale_framepivottail,7.095630e-03,-5.775617e+00,239725
fractime_flyfemale_framerighting,1.041193e-02,4.581742e+00,239725
fractime_flyfemale_framestop,1.980936e-01,-5.366566e+00,239725
fractime_flyfemale_frametouch,2.404005e-02,1.689111e+00,239725
fractime_flyfemale_framewalk,2.733424e-01,-8.149702e-01,239725
fractime_flyfemale_framewingextension,1.222234e-03,3.690730e+00,239725
fractime_flyfemale_framewingflick,1.501721e-04,2.746093e+00,239725
fractime_flyfemale_framewinggrooming,6.962978e-02,-1.612383e+00,239725
fractime_flyfemale_secondhalf_framechase,1.792826e-03,2.718230e+00,78089
fractime_flyfemale_secondhalf_frametouch,3.059330e-02,5.794613e+00,78089
fractime_flyfirsthalf_framebackup,2.527942e-03,-2.889857e+00,286399
fractime_flyfirsthalf_framebodyturn,4.783536e-03,-4.450117e+00,286399
fractime_flyfirsthalf_framechase,3.019564e-02,2.860654e+00,286399
fractime_flyfirsthalf_framecopulation,1.361737e-04,5.409918e+00,286399
fractime_flyfirsthalf_framecrabwalkall,5.553790e-02,-3.057141e+00,286399
fractime_flyfirsthalf_framecrabwalkextreme,1.012573e-03,-2.453196e+00,286399
fractime_flyfirsthalf_framejump,1.297491e-02,1.734234e+01,286399
fractime_flyfirsthalf_framemove,7.276422e-01,3.846596e+00,286399
fractime_flyfirsthalf_framepivotcenter,1.585201e-03,6.461699e+00,286399
fractime_flyfirsthalf_framepivottail,8.729081e-03,-6.590886e+00,286399
fractime_flyfirsthalf_framerighting,8.959528e-03,4.827063e+00,286399
fractime_flyfirsthalf_framestop,2.723578e-01,-3.846596e+00,286399
fractime_flyfirsthalf_frametouch,7.099187e-02,5.162376e+00,286399
fractime_flyfirsthalf_framewalk,2.467397e-01,-2.557909e+00,286399
fractime_flyfirsthalf_framewingextension,1.490927e-02,4.109847e+00,286399
fractime_flyfirsthalf_framewingflick,2.234645e-04,1.114280e+00,286399
fractime_flyfirsthalf_framewinggrooming,7.847793e-02,-1.093683e+00,286399
fractime_flymale_firsthalf_frameattemptedcopulation,1.170875e-03,3.608730e-01,123839
fractime_flymale_firsthalf_framechase,6.618270e-02,3.376959e+00,123839
fractime_flymale_firsthalf_frametouch,1.366613e-01,6.987302e+00,123839
fractime_flymale_frameattemptedcopulation,1.346273e-03,8.586567e-01,213924
fractime_flymale_framebackup,2.421421e-03,-2.548285e+00,213924
fractime_flymale_framebodyturn,4.534321e-03,-3.748449e+00,213924
fractime_flymale_framechase,5.612274e-02,3.755731e+00,213924
fractime_flymale_framechase_notwingextension,4.567043e-02,3.524993e+00,213924
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,213924
fractime_flymale_framecrabwalkall,4.571250e-02,-3.931376e+00,213924
fractime_flymale_framecrabwalkextreme,1.360296e-03,-2.123697e+00,213924
fractime_flymale_framejump,1.553355e-02,2.604145e+01,213924
fractime_flymale_framemove,5.704409e-01,3.370847e-01,213924
fractime_flymale_framenotanybehavior,2.417307e-01,4.582695e+00,213924
fractime_flymale_framepivotcenter,1.393018e-03,7.162138e+00,213924
fractime_flymale_framepivottail,9.704381e-03,-5.688817e+00,213924
fractime_flymale_framerighting,6.951067e-03,6.087573e+00,213924
fractime_flymale_framestop,4.295591e-01,-3.370847e-01,213924
fractime_flymale_frametouch,1.237449e-01,8.337440e+00,213924
fractime_flymale_frametouch_notchase,8.743292e-02,7.347581e+00,213924
fractime_flymale_framewalk,1.836166e-01,-4.253139e+00,213924
fractime_flymale_framewingextension,2.851480e-02,5.197713e+00,213924
fractime_flymale_framewingflick,2.664498e-04,9.879748e-01,213924
fractime_flymale_framewinggrooming,9.745985e-02,1.098396e+00,213924
fractime_flymale_secondhalf_frameattemptedcopulation,1.821534e-03,2.001458e+00,90583
fractime_flymale_secondhalf_framechase,4.217127e-02,3.402647e+00,90583
fractime_flymale_secondhalf_frametouch,1.092810e-01,8.978630e+00,90583
fractime_flysecondhalf_framebackup,2.410578e-03,-2.609660e+00,169254
fractime_flysecondhalf_framebodyturn,3.426802e-03,-4.369820e+00,169254
fractime_flysecondhalf_framechase,2.339679e-02,3.611157e+00,169254
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,169254
fractime_flysecondhalf_framecrabwalkall,4.597823e-02,-3.740142e+00,169254
fractime_flysecondhalf_framecrabwalkextreme,1.246647e-03,-2.043784e+00,169254
fractime_flysecondhalf_framejump,1.243693e-02,1.752103e+01,169254
fractime_flysecondhalf_framemove,6.323041e-01,2.140057e+00,169254
fractime_flysecondhalf_framepivotcenter,1.967457e-03,6.010029e+00,169254
fractime_flysecondhalf_framepivottail,7.580323e-03,-5.597058e+00,169254
fractime_flysecondhalf_framerighting,8.389757e-03,5.888226e+00,169254
fractime_flysecondhalf_framestop,3.676959e-01,-2.140057e+00,169254
fractime_flysecondhalf_frametouch,7.264821e-02,9.785792e+00,169254
fractime_flysecondhalf_framewalk,2.025890e-01,-3.138670e+00,169254
fractime_flysecondhalf_framewingextension,1.288005e-02,4.933361e+00,169254
fractime_flysecondhalf_framewingflick,1.713401e-04,1.351208e+00,169254
fractime_flysecondhalf_framewinggrooming,9.176740e-02,5.476713e-01,169254
magveldiff_nose2ell_flyany_framenearfly,7.778949e+00,-3.018552e+00,148293
magveldiff_nose2ell_flyany_frametouch,7.157843e+00,-3.091807e+00,32628
magveldiff_nose2ell_flyfemale_framechase,5.342405e+00,-3.646608e+00,586
magveldiff_nose2ell_flyfemale_framenearfly,8.009429e+00,-2.363882e+00,76377
magveldiff_nose2ell_flyfemale_frametouch,8.263570e+00,-7.593134e-01,5763
magveldiff_nose2ell_flyfemale_framewingextension,3.936715e+00,-7.839455e-01,293
magveldiff_nose2ell_flymale_framechase,5.426716e+00,-5.403258e+00,12006
magveldiff_nose2ell_flymale_framenearfly,7.640814e+00,-3.423680e+00,71210
magveldiff_nose2ell_flymale_frametouch,6.601025e+00,-4.045203e+00,26472
magveldiff_nose2ell_flymale_framewingextension,5.556721e+00,-6.844947e-01,6100
max_absdwing_angle_flyany_frameany,2.875463e+00,1.355697e+01,455653
max_absdwing_angle_flyany_framechase,2.181042e+00,4.620627e+00,12603
max_absdwing_angle_flyany_framenearfly,2.662065e+00,1.479107e+01,148293
max_absdwing_angle_flyany_frametouch,2.926428e+00,1.266152e+01,32628
max_absdwing_angle_flyany_framewingextension,4.363742e+00,-1.436252e+00,6450
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.429492e+00,1.142086e+01,38008
max_absdwing_angle_flyfemale_frameany,2.657069e+00,1.177465e+01,239725
max_absdwing_angle_flyfemale_framenearfly,2.626292e+00,1.460538e+01,76377
max_absdwing_angle_flyfemale_frametouch,3.671627e+00,1.966999e+01,5763
max_absdwing_angle_flymale_frameany,3.111950e+00,1.179341e+01,213924
max_absdwing_angle_flymale_framechase,2.124710e+00,2.439498e+00,12006
max_absdwing_angle_flymale_framenearfly,2.690341e+00,1.153996e+01,71210
max_absdwing_angle_flymale_frametouch,2.527895e+00,6.748693e+00,26472
max_absdwing_area_flyany_frameany,5.039541e+00,1.019404e+01,455653
max_absdwing_area_flyany_framewingextension,5.422153e+00,-1.093264e+00,6450
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.700413e+00,-2.120121e+00,38008
max_absdwing_area_flyfemale_frameany,5.276177e+00,8.931237e+00,239725
max_absdwing_area_flymale_frameany,4.768254e+00,7.714597e+00,213924
max_dwing_angle_in_flyany_frameany,1.491669e+00,9.537420e+00,455653
max_dwing_angle_in_flyany_framewingextension,2.523208e+00,-1.807319e+00,6450
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.369837e+00,8.364674e+00,239725
max_dwing_angle_in_flymale_frameany,1.623018e+00,8.676902e+00,213924
max_dwing_angle_out_flyany_frameany,1.491481e+00,9.534190e+00,455653
max_dwing_angle_out_flyany_framewingextension,2.279691e+00,8.774860e-01,6450
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.370672e+00,8.366259e+00,239725
max_dwing_angle_out_flymale_frameany,1.622562e+00,8.673256e+00,213924
max_wing_angle_flyany_frameany,1.629298e-01,8.030378e+00,455681
max_wing_angle_flyany_frameattemptedcopulation,3.644770e-01,-4.476541e-01,435
max_wing_angle_flyany_framechase,1.686535e-01,7.646639e+00,12603
max_wing_angle_flyany_framenearfly,1.559446e-01,9.029743e+00,148304
max_wing_angle_flyany_frametouch,1.707855e-01,7.068777e+00,32628
max_wing_angle_flyany_framewingextension,6.876348e-01,-8.126460e-01,6450
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.340983e-01,5.533468e+00,38008
max_wing_angle_flyfemale_frameany,1.502887e-01,6.918904e+00,239743
max_wing_angle_flyfemale_framenearfly,1.477166e-01,9.345819e+00,76386
max_wing_angle_flyfemale_frametouch,1.697897e-01,1.432097e+01,5763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.764027e-01,6.808425e+00,213933
max_wing_angle_flymale_frameattemptedcopulation,4.665274e-01,8.047738e-01,284
max_wing_angle_flymale_framechase,1.672513e-01,5.033346e+00,12006
max_wing_angle_flymale_framenearfly,1.618630e-01,6.861338e+00,71211
max_wing_angle_flymale_frametouch,1.819859e-01,4.475352e+00,26472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.146632e-01,-1.655323e-01,455681
max_wing_area_flyany_framewingextension,1.237713e+00,4.811960e-01,6450
max_wing_area_flyany_framewinggrooming,7.208281e-01,-4.921011e+00,38008
max_wing_area_flyfemale_frameany,9.605008e-01,-5.411635e-01,239743
max_wing_area_flymale_frameany,8.638889e-01,1.111336e-01,213933
mean_wing_angle_flyany_frameany,8.957417e-02,1.014593e+01,455681
mean_wing_angle_flyany_framewingextension,3.779640e-01,-9.336592e-01,6450
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.960709e-02,9.119769e+00,239743
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.002647e-01,8.398581e+00,213933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.489019e-01,-1.128393e+00,455681
mean_wing_area_flyany_framewingextension,9.086930e-01,-6.325116e-01,6450
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.118120e-01,-4.424303e+00,38008
mean_wing_area_flyfemale_frameany,8.869072e-01,-1.388397e+00,239743
mean_wing_area_flymale_frameany,8.072415e-01,-7.889583e-01,213933
min_absdwing_angle_flyany_frameany,1.476761e+00,1.554264e+01,455653
min_absdwing_angle_flyany_framewingextension,1.461860e+00,-6.221452e-01,6450
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.359471e+00,1.291690e+01,239725
min_absdwing_angle_flymale_frameany,1.610655e+00,1.504504e+01,213924
min_absdwing_area_flyany_frameany,2.872288e+00,1.034267e+01,455653
min_absdwing_area_flyany_framewingextension,2.348538e+00,2.525268e-02,6450
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.945742e+00,9.473592e+00,239725
min_absdwing_area_flymale_frameany,2.790825e+00,7.777165e+00,213924
min_dwing_angle_in_flyany_frameany,-1.491481e+00,-9.534190e+00,455653
min_dwing_angle_in_flyany_framewingextension,-2.279691e+00,-8.774860e-01,6450
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.370672e+00,-8.366259e+00,239725
min_dwing_angle_in_flymale_frameany,-1.622562e+00,-8.673256e+00,213924
min_dwing_angle_out_flyany_frameany,-1.491669e+00,-9.537420e+00,455653
min_dwing_angle_out_flyany_framewingextension,-2.523208e+00,1.807319e+00,6450
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.369837e+00,-8.364674e+00,239725
min_dwing_angle_out_flymale_frameany,-1.623018e+00,-8.676902e+00,213924
min_wing_angle_flyany_frameany,1.621848e-02,1.115453e+01,455681
min_wing_angle_flyany_framewingextension,6.829314e-02,-3.502284e-01,6450
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.925430e-03,9.760263e+00,239743
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.412657e-02,9.703265e+00,213933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.831406e-01,-2.043912e+00,455681
min_wing_area_flyany_framewingextension,5.796730e-01,-2.004580e+00,6450
min_wing_area_flyany_framewinggrooming,3.027959e-01,-3.058285e+00,38008
min_wing_area_flyfemale_frameany,8.133137e-01,-2.185974e+00,239743
min_wing_area_flymale_frameany,7.505941e-01,-1.633267e+00,213933
nflies_close_flyany_frameany,4.421448e-01,-4.674729e-02,455681
nflies_close_flyany_frameattemptedcopulation,1.620529e+00,1.756580e+00,435
nflies_close_flyany_framebackupstart,4.813629e-01,-2.630006e+00,278
nflies_close_flyany_framebodyturn,3.249674e-01,-2.958749e+00,1950
nflies_close_flyany_framebodyturnstart,3.294794e-01,-3.014495e+00,770
nflies_close_flyany_framecrabwalkallstart,5.201300e-01,6.999525e-01,3537
nflies_close_flyany_framecrabwalkextreme,6.883149e-01,-9.560346e-01,488
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.266005e-01,-1.352637e+00,2096
nflies_close_flyany_framenearwall,5.527673e-01,6.880334e-01,315515
nflies_close_flyany_framepivotcenter,6.454399e-01,6.676274e-01,785
nflies_close_flyany_framepivotcenterstart,6.546672e-01,6.440746e-01,274
nflies_close_flyany_framepivottailstart,3.705006e-01,-3.162720e+00,1020
nflies_close_flyany_framerightingstart,4.817818e-01,5.088422e-01,429
nflies_close_flyany_framestop,3.932089e-01,8.911892e-02,140237
nflies_close_flyany_frametouch,1.639722e+00,6.443495e-01,32628
nflies_close_flyany_framewalk,4.333641e-01,3.135777e-01,104955
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.906855e-01,-1.006427e+00,38008
nflies_close_flyfemale_frameany,4.668875e-01,-5.495793e-01,239743
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.132041e-01,4.348120e-01,213933
nflies_close_flymale_framechase,1.317491e+00,1.192550e-01,12006
nflies_close_flymale_framewingextension,1.271527e+00,1.619892e+00,6100
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186273e+00,9.020816e+00,455681
nwingsdetected_flyany_framewingextension,1.964299e+00,1.798038e-01,6450
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566304e+00,6.012671e+00,38008
nwingsdetected_flyfemale_frameany,1.158845e+00,8.515771e+00,239743
nwingsdetected_flymale_frameany,1.216072e+00,7.219487e+00,213933
phi_flyany_frameany,-4.341797e-02,-4.308569e+00,455681
phisideways_flyany_framemove,4.247137e-01,-5.581167e-01,315444
phisideways_flyfemale_framemove,4.205599e-01,-1.500043e+00,192255
phisideways_flymale_framemove,4.285800e-01,1.090544e-01,122040
theta_mm_flyany_frameany,-4.297014e-02,-1.744849e+00,455681
