field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.353624e+00,-3.163315e+00,261909
du_ctr_flyany_framenearwall,4.580879e+00,-2.961073e+00,318436
du_ctr_flyany_framenotnearfly_notnearwall,3.130366e+00,-4.940476e-01,87110
du_ctr_flyany_framepivotcenter,1.267196e-01,-5.682257e-01,1083
du_ctr_flyany_framerighting,2.886612e+00,-2.428093e+00,245
du_ctr_flyany_framestop,5.276107e-02,-4.077219e+00,285961
du_ctr_flyany_frametouch,1.704390e+00,-2.284181e+00,22861
du_ctr_flyany_framewalk,1.513217e+01,-4.122950e-01,107170
du_ctr_flyany_framewingextension,5.138374e+00,1.619001e+00,3980
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.177800e-02,-2.462376e+00,11519
du_ctr_flyfemale_frameany,3.322137e+00,-3.087070e+00,238793
du_ctr_flymale_frameany,4.624358e+00,-2.094781e+00,240142
du_ctr_flymale_framechase,1.372278e+01,-6.185137e-01,9938
du_tail_flyany_frameany,3.968612e+00,-2.769179e+00,479280
du_tail_flyany_framepivottail,-5.148365e-02,-2.185983e+00,11084
du_tail_flyfemale_frameany,3.319341e+00,-3.089727e+00,238793
du_tail_flymale_frameany,4.620020e+00,-2.100308e+00,240142
duration_flyany_frameattemptedcopulation,5.712956e-01,-7.914502e-01,529
duration_flyany_framebackup,1.140563e-01,-4.446022e+00,1263
duration_flyany_framebodyturn,8.278756e-02,-7.759547e-01,4513
duration_flyany_framechase,4.701151e-01,3.596161e+00,10574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.064768e-01,-4.851127e+00,16450
duration_flyany_framecrabwalkextreme,1.160117e-01,-4.423544e-01,432
duration_flyany_framejump,9.159192e-02,1.139510e+00,280
duration_flyany_framemove,8.635942e-01,-3.973692e+00,193339
duration_flyany_framepivotcenter,9.971041e-02,4.066209e+00,1083
duration_flyany_framepivottail,1.398519e-01,1.398345e+00,11084
duration_flyany_framerighting,2.279272e-01,-5.206501e+00,245
duration_flyany_framestop,1.361268e+00,4.078850e-01,285961
duration_flyany_frametouch,2.451186e-01,4.454506e+00,22861
duration_flyany_framewalk,4.966092e-01,-1.556859e+00,107171
duration_flyany_framewingextension,4.773123e-01,2.359762e+00,3981
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792046e+00,-1.993866e+00,11519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183368e-01,-3.533939e+00,753
duration_flyfemale_framebodyturn,8.238633e-02,-7.813555e-01,2031
duration_flyfemale_framechase,1.610157e-01,8.462618e-01,634
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.028574e-01,-3.736749e+00,8180
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.314744e-01,-3.797710e+00,85455
duration_flyfemale_framepivotcenter,1.085825e-01,5.506137e+00,606
duration_flyfemale_framepivottail,1.415117e-01,2.007476e+00,6287
duration_flyfemale_framerighting,2.518136e-01,-3.934512e+00,220
duration_flyfemale_framestop,1.624425e+00,1.534423e+00,153338
duration_flyfemale_frametouch,2.053783e-01,3.023739e+00,5245
duration_flyfemale_framewalk,4.785343e-01,-1.314862e+00,47107
duration_flyfemale_framewingextension,4.185550e-01,6.968452e-01,253
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005049e+00,-8.544056e-01,5288
duration_flymale_frameattemptedcopulation,5.902030e-01,-8.009615e-01,500
duration_flymale_framebackup,1.100043e-01,-4.045586e+00,507
duration_flymale_framebodyturn,8.295197e-02,-8.347575e-01,2482
duration_flymale_framechase,4.959027e-01,2.141331e+00,9938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.084519e-01,-4.346708e+00,8270
duration_flymale_framecrabwalkextreme,1.271260e-01,1.694914e+00,302
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.966504e-01,-3.224379e+00,107801
duration_flymale_framepivotcenter,9.029139e-02,-3.093659e-01,472
duration_flymale_framepivottail,1.375405e-01,4.773088e-01,4797
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.124692e+00,-5.182396e-02,132341
duration_flymale_frametouch,2.726590e-01,3.690027e+00,17496
duration_flymale_framewalk,5.122601e-01,-1.613740e+00,60063
duration_flymale_framewingextension,5.010124e-01,2.068130e+00,3693
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582510e+00,-1.911986e+00,6228
dv_cor_flyany_frameany,-4.650192e-02,-3.447198e-01,479280
dv_cor_flyfemale_frameany,-6.672575e-02,-8.304207e-01,238793
dv_cor_flymale_frameany,-2.491190e-02,2.318717e-01,240142
dv_ctr_flyany_frameany,-6.630270e-02,-4.767028e-01,479280
dv_ctr_flyfemale_frameany,-9.053858e-02,-8.493469e-01,238793
dv_ctr_flymale_frameany,-4.029630e-02,1.097120e-01,240142
dv_tail_flyany_frameany,-1.030508e-01,-2.061986e+00,479280
dv_tail_flyfemale_frameany,-9.356293e-02,-1.606041e+00,238793
dv_tail_flymale_frameany,-1.140131e-01,-1.527914e+00,240142
dwing_angle_diff_flyany_frameany,-5.523646e-05,-4.579114e-01,479280
dwing_angle_diff_flyany_framewingextension,-9.085211e-01,6.855664e-01,3980
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.297307e-04,2.050984e-02,238793
dwing_angle_diff_flymale_frameany,-2.831297e-04,2.135930e-01,240142
dwing_angle_imbalance_flyany_frameany,-5.323054e-01,3.783435e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.451773e+00,-2.154342e-01,3980
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727281e+00,-1.049402e+00,11519
dwing_angle_imbalance_flyfemale_frameany,-4.359579e-01,3.524956e+00,238793
dwing_angle_imbalance_flymale_frameany,-6.271057e-01,3.152260e+00,240142
ecc_flyany_frameany,3.726796e-01,5.249915e+00,479300
ecc_flyfemale_frameany,3.676312e-01,4.142136e+00,238803
ecc_flymale_frameany,3.776799e-01,5.528042e+00,240152
fractime_flyany_frameattemptedcopulation,1.112038e-03,1.819294e+00,479300
fractime_flyany_framebackup,2.635093e-03,-2.822446e+00,479300
fractime_flyany_framebackup_nearfly,1.439599e-03,-2.349076e+00,479300
fractime_flyany_framebackup_nearwall,2.614229e-03,-2.818145e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,8.345504e-06,-8.471563e-01,479300
fractime_flyany_framebodyturn,9.415815e-03,-5.371489e-01,479300
fractime_flyany_framebodyturn_nearfly,4.423117e-03,1.302575e+00,479300
fractime_flyany_framebodyturn_nearwall,7.617359e-03,-1.624565e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.741915e-04,6.233373e+00,479300
fractime_flyany_framechase,2.206134e-02,2.593749e+00,479300
fractime_flyany_framechase_notwingextension,1.896724e-02,2.600559e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479300
fractime_flyany_framecrabwalkall,3.432088e-02,-5.012069e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.512831e-02,-2.785816e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.190695e-02,-5.072651e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.193616e-04,-3.406839e-01,479300
fractime_flyany_framecrabwalkextreme,9.159190e-04,-2.932718e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.406635e-04,-1.966390e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,7.490090e-04,-3.078770e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-1.536653e+00,479300
fractime_flyany_framejump,6.321719e-04,-1.744871e+00,479300
fractime_flyany_framejump_nearfly,3.192155e-04,-6.956941e-01,479300
fractime_flyany_framejump_nearwall,3.713749e-04,-1.172226e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.836011e-04,-2.280357e+00,479300
fractime_flyany_framemove,4.033778e-01,-3.642684e+00,479300
fractime_flyany_framemove_nearfly,2.154747e-01,6.105904e-02,479300
fractime_flyany_framemove_nearwall,3.252097e-01,-4.565044e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.944085e-02,-2.401332e-01,479300
fractime_flyany_framenotanybehavior,1.105195e-01,-2.207138e+00,479300
fractime_flyany_framepivotcenter,2.259545e-03,9.252546e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.429168e-03,1.498489e+01,479300
fractime_flyany_framepivotcenter_nearwall,1.318590e-03,9.385945e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.548300e-04,2.832295e+00,479300
fractime_flyany_framepivotcenter_stop,6.551221e-04,1.029337e+01,479300
fractime_flyany_framepivottail,2.312539e-02,-1.674019e+00,479300
fractime_flyany_framepivottail_nearfly,1.118298e-02,-5.874390e-01,479300
fractime_flyany_framepivottail_nearwall,2.228667e-02,-1.871427e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.189234e-04,7.646390e-02,479300
fractime_flyany_framerighting,5.257667e-04,-1.724501e+00,479300
fractime_flyany_framerighting_nearfly,2.211559e-04,-1.467224e+00,479300
fractime_flyany_framerighting_nearwall,2.461924e-04,-1.585978e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.044648e-04,-1.803370e+00,479300
fractime_flyany_framestop,5.966222e-01,3.642684e+00,479300
fractime_flyany_framestop_nearfly,3.309931e-01,9.092666e+00,479300
fractime_flyany_framestop_nearwall,3.391947e-01,1.995647e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.423054e-01,-6.881029e-02,479300
fractime_flyany_framestop_notwinggrooming,5.727791e-01,5.363956e+00,479300
fractime_flyany_frametouch,4.769664e-02,3.609792e+00,479300
fractime_flyany_frametouch_notchase,4.055080e-02,3.546499e+00,479300
fractime_flyany_framewalk,2.235990e-01,-3.210363e+00,479300
fractime_flyany_framewalk_nearfly,9.948049e-02,-3.422009e-01,479300
fractime_flyany_framewalk_nearwall,1.807803e-01,-4.098458e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.684749e-02,4.841649e-01,479300
fractime_flyany_framewingextension,8.314208e-03,2.574279e+00,479300
fractime_flyany_framewingextension_nearfly,8.280826e-03,2.601037e+00,479300
fractime_flyany_framewingextension_notchase,5.220113e-03,2.793810e+00,479300
fractime_flyany_framewingextension_notnearfly,3.338202e-05,-9.880051e-01,479300
fractime_flyany_framewingflick,4.131024e-04,3.839630e+00,479300
fractime_flyany_framewingflick_nearfly,4.005842e-04,4.562430e+00,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-2.114108e+00,479300
fractime_flyany_framewinggrooming,2.403296e-02,-4.891465e+00,479300
fractime_flyany_framewinggrooming_nearfly,8.954726e-03,-2.173335e+00,479300
fractime_flyany_framewinggrooming_nearwall,7.617359e-03,-3.188100e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.166910e-02,-4.140324e+00,479300
fractime_flyfemale_firsthalf_framechase,4.651904e-03,4.419329e+00,119306
fractime_flyfemale_firsthalf_frametouch,2.567348e-02,6.236965e-01,119306
fractime_flyfemale_frameattemptedcopulation,1.675091e-05,-1.348754e-01,238793
fractime_flyfemale_framebackup,3.153359e-03,-2.103273e+00,238793
fractime_flyfemale_framebodyturn,8.505274e-03,-8.626228e-01,238793
fractime_flyfemale_framechase,2.663395e-03,3.292887e+00,238793
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,238793
fractime_flyfemale_framecrabwalkall,3.425561e-02,-4.047080e+00,238793
fractime_flyfemale_framecrabwalkextreme,5.569678e-04,-3.109091e+00,238793
fractime_flyfemale_framejump,8.542964e-04,-1.455943e+00,238793
fractime_flyfemale_framemove,3.578622e-01,-4.049454e+00,238793
fractime_flyfemale_framenotanybehavior,1.084873e-01,-2.628060e+00,238793
fractime_flyfemale_framepivotcenter,2.537763e-03,6.877259e+00,238793
fractime_flyfemale_framepivottail,2.632824e-02,-3.609128e-01,238793
fractime_flyfemale_framerighting,9.338632e-04,-1.402009e+00,238793
fractime_flyfemale_framestop,6.421378e-01,4.049454e+00,238793
fractime_flyfemale_frametouch,2.196463e-02,9.363524e-01,238793
fractime_flyfemale_framewalk,1.972713e-01,-3.387190e+00,238793
fractime_flyfemale_framewingextension,1.076246e-03,3.157266e+00,238793
fractime_flyfemale_framewingflick,5.862818e-04,1.534445e+01,238793
fractime_flyfemale_framewinggrooming,2.214470e-02,-4.423660e+00,238793
fractime_flyfemale_secondhalf_framechase,6.778980e-04,5.034613e-01,119487
fractime_flyfemale_secondhalf_frametouch,1.826140e-02,1.284016e+00,119487
fractime_flyfirsthalf_framebackup,2.490821e-03,-3.082558e+00,239680
fractime_flyfirsthalf_framebodyturn,1.141522e-02,4.726551e-01,239680
fractime_flyfirsthalf_framechase,3.404539e-02,3.357778e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.470878e-02,-4.860777e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.022196e-03,-2.669377e+00,239680
fractime_flyfirsthalf_framejump,4.380841e-04,-1.943211e+00,239680
fractime_flyfirsthalf_framemove,4.494576e-01,-3.003933e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.769025e-03,7.665929e+00,239680
fractime_flyfirsthalf_framepivottail,2.555908e-02,-1.610367e+00,239680
fractime_flyfirsthalf_framerighting,3.588117e-04,-1.744913e+00,239680
fractime_flyfirsthalf_framestop,5.505424e-01,3.003933e+00,239680
fractime_flyfirsthalf_frametouch,5.836532e-02,3.501017e+00,239680
fractime_flyfirsthalf_framewalk,2.619618e-01,-2.243664e+00,239680
fractime_flyfirsthalf_framewingextension,1.118992e-02,2.923151e+00,239680
fractime_flyfirsthalf_framewingflick,5.757677e-04,4.599820e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.200935e-02,-4.225120e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.646273e-03,1.668419e+00,120169
fractime_flymale_firsthalf_framechase,6.328587e-02,3.196970e+00,120169
fractime_flymale_firsthalf_frametouch,8.992336e-02,3.642625e+00,120169
fractime_flymale_frameattemptedcopulation,2.098758e-03,1.744967e+00,240142
fractime_flymale_framebackup,2.123743e-03,-3.027892e+00,240142
fractime_flymale_framebodyturn,1.033555e-02,-1.730959e-01,240142
fractime_flymale_framechase,4.138385e-02,2.535689e+00,240142
fractime_flymale_framechase_notwingextension,3.587044e-02,2.573294e+00,240142
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,240142
fractime_flymale_framecrabwalkall,3.443796e-02,-4.712670e+00,240142
fractime_flymale_framecrabwalkextreme,1.274246e-03,-2.413477e+00,240142
fractime_flymale_framejump,3.581214e-04,-1.871094e+00,240142
fractime_flymale_framemove,4.489052e-01,-2.744481e+00,240142
fractime_flymale_framenotanybehavior,1.125459e-01,-1.539512e+00,240142
fractime_flymale_framepivotcenter,1.965504e-03,1.171113e+01,240142
fractime_flymale_framepivottail,1.997568e-02,-2.743279e+00,240142
fractime_flymale_framerighting,1.124335e-04,-2.008943e+00,240142
fractime_flymale_framestop,5.510948e-01,2.744481e+00,240142
fractime_flymale_frametouch,7.285689e-02,3.752346e+00,240142
fractime_flymale_frametouch_notchase,5.978130e-02,3.941308e+00,240142
fractime_flymale_framewalk,2.501145e-01,-2.479410e+00,240142
fractime_flymale_framewingextension,1.537840e-02,2.462074e+00,240142
fractime_flymale_framewingflick,2.415238e-04,4.857992e-01,240142
fractime_flymale_framewinggrooming,2.593466e-02,-3.789463e+00,240142
fractime_flymale_secondhalf_frameattemptedcopulation,1.550349e-03,1.611968e+00,119973
fractime_flymale_secondhalf_framechase,1.944604e-02,1.163482e+00,119973
fractime_flymale_secondhalf_frametouch,5.576255e-02,3.378462e+00,119973
fractime_flysecondhalf_framebackup,2.779633e-03,-2.265037e+00,239600
fractime_flysecondhalf_framebodyturn,7.416528e-03,-1.506356e+00,239600
fractime_flysecondhalf_framechase,1.007513e-02,1.110264e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239600
fractime_flysecondhalf_framecrabwalkall,3.393573e-02,-4.786733e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,8.096828e-04,-3.012868e+00,239600
fractime_flysecondhalf_framejump,8.263773e-04,-1.355260e+00,239600
fractime_flysecondhalf_framemove,3.572329e-01,-4.027563e+00,239600
fractime_flysecondhalf_framepivotcenter,2.750417e-03,9.851298e+00,239600
fractime_flysecondhalf_framepivottail,2.069282e-02,-1.594350e+00,239600
fractime_flysecondhalf_framerighting,6.928214e-04,-1.584556e+00,239600
fractime_flysecondhalf_framestop,6.427671e-01,4.027563e+00,239600
fractime_flysecondhalf_frametouch,3.702838e-02,3.250603e+00,239600
fractime_flysecondhalf_framewalk,1.852379e-01,-3.911177e+00,239600
fractime_flysecondhalf_framewingextension,5.434057e-03,1.698110e+00,239600
fractime_flysecondhalf_framewingflick,2.504174e-04,2.213934e+00,239600
fractime_flysecondhalf_framewinggrooming,1.605593e-02,-5.033058e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.247315e+00,-4.567707e+00,261909
magveldiff_nose2ell_flyany_frametouch,6.668391e+00,-3.857816e+00,22861
magveldiff_nose2ell_flyfemale_framechase,7.415243e+00,-1.749226e+00,634
magveldiff_nose2ell_flyfemale_framenearfly,5.718978e+00,-4.605774e+00,134521
magveldiff_nose2ell_flyfemale_frametouch,6.357659e+00,-3.655686e+00,5245
magveldiff_nose2ell_flyfemale_framewingextension,7.784529e+00,1.789162e-01,253
magveldiff_nose2ell_flymale_framechase,9.630660e+00,3.536206e-01,9938
magveldiff_nose2ell_flymale_framenearfly,6.796969e+00,-4.295411e+00,127268
magveldiff_nose2ell_flymale_frametouch,6.998299e+00,-3.536509e+00,17496
magveldiff_nose2ell_flymale_framewingextension,5.700455e+00,-4.881871e-01,3693
max_absdwing_angle_flyany_frameany,9.922332e-01,-5.389440e+00,479280
max_absdwing_angle_flyany_framechase,2.046228e+00,3.644858e+00,10574
max_absdwing_angle_flyany_framenearfly,1.061664e+00,-3.950279e+00,261909
max_absdwing_angle_flyany_frametouch,1.573292e+00,6.578615e-01,22861
max_absdwing_angle_flyany_framewingextension,5.163778e+00,1.924034e-01,3980
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.928224e+00,-3.003661e+00,11519
max_absdwing_angle_flyfemale_frameany,8.888937e-01,-5.042147e+00,238793
max_absdwing_angle_flyfemale_framenearfly,9.582431e-01,-3.961088e+00,134521
max_absdwing_angle_flyfemale_frametouch,1.092920e+00,-2.744582e+00,5245
max_absdwing_angle_flymale_frameany,1.092464e+00,-4.268659e+00,240142
max_absdwing_angle_flymale_framechase,2.161383e+00,2.414058e+00,9938
max_absdwing_angle_flymale_framenearfly,1.166070e+00,-2.969653e+00,127268
max_absdwing_angle_flymale_frametouch,1.949743e+00,2.668771e+00,17496
max_absdwing_area_flyany_frameany,2.157480e+00,-6.260613e+00,479280
max_absdwing_area_flyany_framewingextension,5.317162e+00,-1.292676e+00,3980
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.797182e+00,2.112456e+00,11519
max_absdwing_area_flyfemale_frameany,2.159867e+00,-5.608307e+00,238793
max_absdwing_area_flymale_frameany,2.153113e+00,-4.712723e+00,240142
max_dwing_angle_in_flyany_frameany,7.915012e-01,-6.323900e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.159699e+00,-1.227099e-01,3980
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.008180e-01,-6.144572e+00,238793
max_dwing_angle_in_flymale_frameany,8.809428e-01,-5.015915e+00,240142
max_dwing_angle_out_flyany_frameany,7.914460e-01,-6.324534e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.251178e+00,8.129026e-01,3980
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.010477e-01,-6.135802e+00,238793
max_dwing_angle_out_flymale_frameany,8.806596e-01,-5.014046e+00,240142
max_wing_angle_flyany_frameany,6.122213e-02,-4.154903e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,3.639155e-01,-4.553097e-01,529
max_wing_angle_flyany_framechase,1.313490e-01,4.505551e+00,10574
max_wing_angle_flyany_framenearfly,6.884946e-02,-1.966244e+00,261922
max_wing_angle_flyany_frametouch,1.242717e-01,3.083395e+00,22861
max_wing_angle_flyany_framewingextension,8.472763e-01,3.492753e+00,3981
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.763244e-01,-5.708365e+00,11519
max_wing_angle_flyfemale_frameany,5.733675e-02,-4.665695e+00,238803
max_wing_angle_flyfemale_framenearfly,6.308580e-02,-3.178401e+00,134529
max_wing_angle_flyfemale_frametouch,6.203943e-02,-3.195234e+00,5245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.493308e-02,-2.718649e+00,240152
max_wing_angle_flymale_frameattemptedcopulation,3.751771e-01,-4.246341e-01,500
max_wing_angle_flymale_framechase,1.444743e-01,3.670698e+00,9938
max_wing_angle_flymale_framenearfly,7.466378e-02,-8.255512e-01,127273
max_wing_angle_flymale_frametouch,1.771983e-01,4.344093e+00,17496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.943024e-01,2.041257e+00,479300
max_wing_area_flyany_framewingextension,1.232413e+00,3.994136e-01,3981
max_wing_area_flyany_framewinggrooming,8.301669e-01,-1.050909e+00,11519
max_wing_area_flyfemale_frameany,1.037553e+00,1.165107e+00,238803
max_wing_area_flymale_frameany,9.510460e-01,2.696014e+00,240152
mean_wing_angle_flyany_frameany,1.266389e-02,-3.284513e+00,479300
mean_wing_angle_flyany_framewingextension,4.623935e-01,3.413713e+00,3981
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.974518e-03,-3.508799e+00,238803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.524521e-02,-2.276502e+00,240152
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.803463e-01,2.700906e+00,479300
mean_wing_area_flyany_framewingextension,9.536295e-01,8.296282e-01,3981
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.231457e-01,7.407952e-01,11519
mean_wing_area_flyfemale_frameany,1.021666e+00,1.848210e+00,238803
mean_wing_area_flymale_frameany,9.390390e-01,3.205966e+00,240152
min_absdwing_angle_flyany_frameany,7.472850e-01,-6.039790e+00,479280
min_absdwing_angle_flyany_framewingextension,1.636256e+00,3.698400e-01,3980
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.722094e-01,-5.135666e+00,238793
min_absdwing_angle_flymale_frameany,8.210566e-01,-5.503509e+00,240142
min_absdwing_area_flyany_frameany,1.710216e+00,-7.204441e+00,479280
min_absdwing_area_flyany_framewingextension,2.126605e+00,-7.856724e-01,3980
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.680732e+00,-6.516543e+00,238793
min_absdwing_area_flymale_frameany,1.738387e+00,-5.600605e+00,240142
min_dwing_angle_in_flyany_frameany,-7.914460e-01,6.324534e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.251178e+00,-8.129026e-01,3980
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.010477e-01,6.135802e+00,238793
min_dwing_angle_in_flymale_frameany,-8.806596e-01,5.014046e+00,240142
min_dwing_angle_out_flyany_frameany,-7.915012e-01,6.323900e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.159699e+00,1.227099e-01,3980
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.008180e-01,6.144572e+00,238793
min_dwing_angle_out_flymale_frameany,-8.809428e-01,5.015915e+00,240142
min_wing_angle_flyany_frameany,-3.589436e-02,-6.707039e-01,479300
min_wing_angle_flyany_framewingextension,7.751074e-02,1.366356e-01,3981
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738772e-02,-2.643203e-01,238803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.444265e-02,-8.071256e-01,240152
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.663902e-01,3.281770e+00,479300
min_wing_area_flyany_framewingextension,6.748459e-01,1.141977e+00,3981
min_wing_area_flyany_framewinggrooming,4.161245e-01,3.547553e+00,11519
min_wing_area_flyfemale_frameany,1.005780e+00,2.468344e+00,238803
min_wing_area_flymale_frameany,9.270321e-01,3.611973e+00,240152
nflies_close_flyany_frameany,7.991780e-01,6.513650e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.715475e+00,2.285405e+00,529
nflies_close_flyany_framebackupstart,6.906168e-01,-9.523625e-02,348
nflies_close_flyany_framebodyturn,6.899425e-01,4.939118e+00,4513
nflies_close_flyany_framebodyturnstart,7.055845e-01,4.982127e+00,1792
nflies_close_flyany_framecrabwalkallstart,7.945663e-01,5.539983e+00,2482
nflies_close_flyany_framecrabwalkextreme,1.170495e+00,5.156347e+00,432
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.954355e-01,6.856793e+00,318449
nflies_close_flyany_framepivotcenter,9.064861e-01,2.372609e+00,1083
nflies_close_flyany_framepivotcenterstart,8.675297e-01,1.975946e+00,348
nflies_close_flyany_framepivottailstart,7.274000e-01,2.951518e+00,2606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.966260e-01,7.456331e+00,285961
nflies_close_flyany_frametouch,1.791433e+00,2.313111e+00,22861
nflies_close_flyany_framewalk,6.160384e-01,4.150864e+00,107171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.472597e-01,6.695525e+00,11519
nflies_close_flyfemale_frameany,9.305453e-01,7.062128e+00,238803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.680019e-01,5.405620e+00,240152
nflies_close_flymale_framechase,1.361407e+00,6.181103e-01,9938
nflies_close_flymale_framewingextension,1.564401e+00,3.200493e+00,3694
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026180e+00,-3.031131e+00,479300
nwingsdetected_flyany_framewingextension,1.956658e+00,-2.381232e-01,3981
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345639e+00,-5.387422e+00,11519
nwingsdetected_flyfemale_frameany,1.015976e+00,-3.259098e+00,238803
nwingsdetected_flymale_frameany,1.036165e+00,-2.101462e+00,240152
phi_flyany_frameany,9.093498e-02,8.679042e+00,479300
phisideways_flyany_framemove,4.045077e-01,-1.848349e+00,193339
phisideways_flyfemale_framemove,4.452674e-01,4.297177e-01,85465
phisideways_flymale_framemove,3.663522e-01,-2.797100e+00,107811
