field,value,zscore,nflyframes
du_tail_flyany_frameany,3.324609e+00,-3.626673e+00,455468
du_tail_flyany_framepivottail,5.803572e-02,-1.655045e+00,10642
du_tail_flyfemale_frameany,2.825495e+00,-3.747380e+00,239720
du_tail_flymale_frameany,3.879180e+00,-2.946530e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321475e-01,4.902377e-01,1961
duration_flyany_framebodyturn,8.233219e-02,-1.135502e+00,2034
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.744761e-01,-6.455338e-01,29440
duration_flyany_framecrabwalkextreme,1.240906e-01,1.962212e+00,482
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.527085e+00,8.600668e-01,167089
duration_flyany_framepivotcenter,9.473747e-02,2.535452e+00,379
duration_flyany_framepivottail,1.493123e-01,3.460364e+00,10642
duration_flyany_framerighting,4.722642e-01,1.507187e+00,495
duration_flyany_framestop,2.747485e+00,3.016893e+00,288398
duration_flyany_frametouch,1.890087e-01,3.223969e-01,5865
duration_flyany_framewalk,5.953376e-01,6.679527e-01,98400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679437e+00,-3.087096e+00,26245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304815e-01,-6.933878e-01,893
duration_flyfemale_framebodyturn,8.153082e-02,-1.456551e+00,808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.362036e-01,-1.011773e+00,11744
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.626514e+00,2.035135e+00,83118
duration_flyfemale_framepivotcenter,1.013897e-01,3.635107e+00,250
duration_flyfemale_framepivottail,1.456851e-01,2.787719e+00,4981
duration_flyfemale_framerighting,4.804305e-01,9.907958e-01,346
duration_flyfemale_framestop,3.160551e+00,6.204399e+00,156602
duration_flyfemale_frametouch,1.996902e-01,2.526288e+00,3241
duration_flyfemale_framewalk,5.717728e-01,7.910834e-01,47950
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816474e+00,-2.163730e+00,11970
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339986e-01,1.524647e+00,1068
duration_flymale_framebodyturn,8.322260e-02,-6.602276e-01,1226
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.170012e-01,-8.680888e-02,17696
duration_flymale_framecrabwalkextreme,1.126553e-01,-1.529067e+00,339
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426440e+00,-1.954310e-01,83952
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.533425e-01,3.973253e+00,5661
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.288523e+00,1.125642e+00,131796
duration_flymale_frametouch,1.771403e-01,-9.140466e-01,2624
duration_flymale_framewalk,6.215208e-01,5.905323e-01,50449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.527173e+00,-2.417195e+00,14275
dv_cor_flyany_frameany,2.727880e-02,1.092745e+00,455468
dv_cor_flyfemale_frameany,1.355924e-01,2.498935e+00,239720
dv_cor_flymale_frameany,-9.306970e-02,-7.429509e-01,215748
dv_ctr_flyany_frameany,4.932099e-02,1.298308e+00,455468
dv_ctr_flyfemale_frameany,1.880653e-01,2.589103e+00,239720
dv_ctr_flymale_frameany,-1.048393e-01,-6.473421e-01,215748
dv_tail_flyany_frameany,8.522431e-03,7.221356e-01,455468
dv_tail_flyfemale_frameany,7.737571e-02,1.938836e+00,239720
dv_tail_flymale_frameany,-6.798122e-02,-8.109414e-01,215748
dwing_angle_diff_flyany_frameany,-2.473268e-05,1.803388e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.699209e-05,-1.055262e+00,239720
dwing_angle_diff_flymale_frameany,-5.763436e-19,1.340130e+00,215748
dwing_angle_imbalance_flyany_frameany,-5.125163e-01,4.155171e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570364e+00,1.079974e+00,26245
dwing_angle_imbalance_flyfemale_frameany,-3.778565e-01,4.660819e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.621382e-01,2.622185e+00,215748
ecc_flyany_frameany,3.589428e-01,6.571547e-01,455487
ecc_flyfemale_frameany,3.604188e-01,1.584821e+00,239730
ecc_flymale_frameany,3.573028e-01,-1.714628e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.148540e-01,455487
fractime_flyany_framebackup,4.305282e-03,-4.945218e-01,455487
fractime_flyany_framebackup_nearfly,2.303030e-03,-6.251970e-01,455487
fractime_flyany_framebackup_nearwall,4.305282e-03,-4.618288e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,455487
fractime_flyany_framebodyturn,4.465550e-03,-4.314758e+00,455487
fractime_flyany_framebodyturn_nearfly,1.694889e-03,-3.672032e+00,455487
fractime_flyany_framebodyturn_nearwall,4.357973e-03,-4.182310e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.269086e-05,-2.904830e+00,455487
fractime_flyany_framechase,3.556633e-04,-9.427238e-01,455487
fractime_flyany_framechase_notwingextension,3.556633e-04,-9.641296e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,6.463412e-02,-2.380264e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.820469e-02,-2.057376e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.426089e-02,-2.306674e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.458907e-04,-8.223476e-01,455487
fractime_flyany_framecrabwalkextreme,1.077967e-03,-2.550506e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.269086e-04,-2.469521e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.071381e-03,-2.413158e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.296554e+00,455487
fractime_flyany_framejump,3.732269e-05,-2.701657e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-05,-2.561067e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-2.261952e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.880634e+00,455487
fractime_flyany_framemove,3.668359e-01,-4.351484e+00,455487
fractime_flyany_framemove_nearfly,1.487968e-01,-2.497632e+00,455487
fractime_flyany_framemove_nearwall,3.550705e-01,-3.697038e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.264809e-03,-2.989028e+00,455487
fractime_flyany_framenotanybehavior,9.831016e-02,-2.663246e+00,455487
fractime_flyany_framepivotcenter,8.320764e-04,1.204490e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.522632e-04,2.606575e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.322903e-04,2.832301e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-6.808090e-01,455487
fractime_flyany_framepivotcenter_stop,2.085680e-04,7.846812e-01,455487
fractime_flyany_framepivottail,2.336400e-02,-1.598636e+00,455487
fractime_flyany_framepivottail_nearfly,1.017592e-02,-1.195128e+00,455487
fractime_flyany_framepivottail_nearwall,2.332009e-02,-1.545621e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.556145e+00,455487
fractime_flyany_framerighting,1.099922e-03,-1.176439e+00,455487
fractime_flyany_framerighting_nearfly,5.488631e-04,-5.056645e-01,455487
fractime_flyany_framerighting_nearwall,9.813672e-04,-6.949604e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-05,-2.074449e+00,455487
fractime_flyany_framestop,6.331641e-01,4.351484e+00,455487
fractime_flyany_framestop_nearfly,2.775666e-01,6.451296e+00,455487
fractime_flyany_framestop_nearwall,4.818623e-01,5.767399e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.237774e-01,-7.839897e-01,455487
fractime_flyany_framestop_notwinggrooming,5.758562e-01,5.314501e+00,455487
fractime_flyany_frametouch,1.287633e-02,-1.915606e+00,455487
fractime_flyany_frametouch_notchase,1.284340e-02,-2.068812e+00,455487
fractime_flyany_framewalk,2.160325e-01,-3.344972e+00,455487
fractime_flyany_framewalk_nearfly,7.295708e-02,-2.180709e+00,455487
fractime_flyany_framewalk_nearwall,2.099226e-01,-2.895432e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.102231e-03,-2.158840e+00,455487
fractime_flyany_framewingextension,4.390905e-05,-8.473028e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-06,-8.340948e-01,455487
fractime_flyany_framewingextension_notchase,4.390905e-05,-9.327678e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-9.022235e-01,455487
fractime_flyany_framewingflick,2.195452e-05,-1.408764e+00,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-1.033693e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-2.384226e+00,455487
fractime_flyany_framewinggrooming,5.761965e-02,-2.378078e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.496420e-02,-5.669226e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.050581e-02,5.265543e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.270098e-02,-3.001159e+00,455487
fractime_flyfemale_firsthalf_framechase,6.673897e-04,-1.525883e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.454075e-02,-1.671836e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,239720
fractime_flyfemale_framebackup,3.725179e-03,-1.429942e+00,239720
fractime_flyfemale_framebodyturn,3.370599e-03,-4.736909e+00,239720
fractime_flyfemale_framechase,3.629234e-04,-2.929343e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239720
fractime_flyfemale_framecrabwalkall,4.899049e-02,-2.604729e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.215585e-04,-2.844198e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.465862e+00,239720
fractime_flyfemale_framemove,3.467295e-01,-4.172213e+00,239720
fractime_flyfemale_framenotanybehavior,1.012640e-01,-2.830554e+00,239720
fractime_flyfemale_framepivotcenter,1.042883e-03,9.337831e-01,239720
fractime_flyfemale_framepivottail,2.077841e-02,-1.975726e+00,239720
fractime_flyfemale_framerighting,1.451694e-03,-1.025318e+00,239720
fractime_flyfemale_framestop,6.532705e-01,4.172213e+00,239720
fractime_flyfemale_frametouch,1.351994e-02,-1.381320e+00,239720
fractime_flyfemale_framewalk,2.000250e-01,-3.217135e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-3.697174e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-2.043995e+00,239720
fractime_flyfemale_framewinggrooming,4.993326e-02,-2.749732e+00,239720
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-6.592002e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.249896e-02,-6.519797e-01,119850
fractime_flyfirsthalf_framebackup,4.943952e-03,1.417863e-01,227753
fractime_flyfirsthalf_framebodyturn,5.167879e-03,-4.252985e+00,227753
fractime_flyfirsthalf_framechase,6.805618e-04,-9.305056e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.777079e-02,-2.037981e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.181104e-03,-2.312604e+00,227753
fractime_flyfirsthalf_framejump,3.951649e-05,-2.513663e+00,227753
fractime_flyfirsthalf_framemove,3.884779e-01,-4.325017e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.352237e-04,2.371502e+00,227753
fractime_flyfirsthalf_framepivottail,2.715661e-02,-1.130401e+00,227753
fractime_flyfirsthalf_framerighting,9.791309e-04,-1.226150e+00,227753
fractime_flyfirsthalf_framestop,6.115221e-01,4.325017e+00,227753
fractime_flyfirsthalf_frametouch,1.413812e-02,-2.101682e+00,227753
fractime_flyfirsthalf_framewalk,2.303197e-01,-3.249217e+00,227753
fractime_flyfirsthalf_framewingextension,7.464227e-05,-8.279704e-01,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-1.346938e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.031534e-02,-2.282196e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,107883
fractime_flymale_firsthalf_framechase,6.951976e-04,-9.463153e-01,107883
fractime_flymale_firsthalf_frametouch,1.369076e-02,-1.790460e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,215748
fractime_flymale_framebackup,4.950220e-03,6.924940e-01,215748
fractime_flymale_framebodyturn,5.682556e-03,-3.145225e+00,215748
fractime_flymale_framechase,3.476278e-04,-9.475476e-01,215748
fractime_flymale_framechase_notwingextension,3.476278e-04,-9.686756e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,215748
fractime_flymale_framecrabwalkall,8.202162e-02,-1.656734e+00,215748
fractime_flymale_framecrabwalkextreme,1.585183e-03,-1.955332e+00,215748
fractime_flymale_framejump,4.635037e-05,-2.428564e+00,215748
fractime_flymale_framemove,3.891206e-01,-3.966198e+00,215748
fractime_flymale_framenotanybehavior,9.495337e-02,-2.274430e+00,215748
fractime_flymale_framepivotcenter,5.979198e-04,1.254035e+00,215748
fractime_flymale_framepivottail,2.623895e-02,-8.470471e-01,215748
fractime_flymale_framerighting,7.091607e-04,-1.279675e+00,215748
fractime_flymale_framestop,6.108794e-01,3.966198e+00,215748
fractime_flymale_frametouch,1.216234e-02,-1.706576e+00,215748
fractime_flymale_frametouch_notchase,1.214380e-02,-1.883308e+00,215748
fractime_flymale_framewalk,2.338330e-01,-2.835922e+00,215748
fractime_flymale_framewingextension,7.416059e-05,-8.388317e-01,215748
fractime_flymale_framewingflick,4.171533e-05,-1.097064e+00,215748
fractime_flymale_framewinggrooming,6.616516e-02,-1.071976e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.087782e-01,107865
fractime_flymale_secondhalf_frametouch,1.063366e-02,-1.340552e+00,107865
fractime_flysecondhalf_framebackup,3.666864e-03,-1.076959e+00,227715
fractime_flysecondhalf_framebodyturn,3.763476e-03,-4.189881e+00,227715
fractime_flysecondhalf_framechase,3.074018e-05,-8.237145e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.150232e-02,-2.529568e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.749028e-04,-2.628953e+00,227715
fractime_flysecondhalf_framejump,3.513163e-05,-2.619444e+00,227715
fractime_flysecondhalf_framemove,3.451376e-01,-4.143480e+00,227715
fractime_flysecondhalf_framepivotcenter,7.289814e-04,2.450922e-01,227715
fractime_flysecondhalf_framepivottail,1.957271e-02,-1.939921e+00,227715
fractime_flysecondhalf_framerighting,1.220824e-03,-1.035123e+00,227715
fractime_flysecondhalf_framestop,6.548624e-01,4.143480e+00,227715
fractime_flysecondhalf_frametouch,1.161540e-02,-1.354747e+00,227715
fractime_flysecondhalf_framewalk,2.017566e-01,-3.254055e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-7.293727e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-1.281037e+00,227715
fractime_flysecondhalf_framewinggrooming,5.492831e-02,-2.203560e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.320781e+00,-4.411263e+00,194192
magveldiff_nose2ell_flyany_frametouch,7.950644e+00,-1.909161e+00,5865
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.524123e+00,-4.699215e+00,107569
magveldiff_nose2ell_flyfemale_frametouch,6.874180e+00,-2.868462e+00,3241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.205957e+00,-3.849772e+00,86623
magveldiff_nose2ell_flymale_frametouch,9.146714e+00,-6.757286e-01,2624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.228574e+00,-3.020434e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.159040e+00,-2.842394e+00,194192
max_absdwing_angle_flyany_frametouch,1.466518e+00,-3.337514e-01,5865
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130307e+00,-1.049548e+00,26245
max_absdwing_angle_flyfemale_frameany,9.896983e-01,-4.031233e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.008048e-01,-4.570063e+00,107569
max_absdwing_angle_flyfemale_frametouch,1.250334e+00,-1.360271e+00,3241
max_absdwing_angle_flymale_frameany,1.493992e+00,-1.122657e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.445968e+00,-3.691240e-01,86623
max_absdwing_angle_flymale_frametouch,1.706723e+00,8.175694e-01,2624
max_absdwing_area_flyany_frameany,2.863170e+00,-2.251208e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.917315e+00,-1.356884e+00,26245
max_absdwing_area_flyfemale_frameany,2.662216e+00,-3.226195e+00,239720
max_absdwing_area_flymale_frameany,3.086453e+00,-3.313908e-01,215748
max_dwing_angle_in_flyany_frameany,9.163713e-01,-3.481989e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.762640e-01,-4.447133e+00,239720
max_dwing_angle_in_flymale_frameany,1.072046e+00,-1.514314e+00,215748
max_dwing_angle_out_flyany_frameany,9.163466e-01,-3.481857e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.762171e-01,-4.446456e+00,239720
max_dwing_angle_out_flymale_frameany,1.072046e+00,-1.508041e+00,215748
max_wing_angle_flyany_frameany,8.692669e-02,-1.104016e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.049863e-02,-5.502074e-01,194203
max_wing_angle_flyany_frametouch,8.328907e-02,-5.523818e-01,5865
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.739734e-01,1.261331e+00,26245
max_wing_angle_flyfemale_frameany,7.964321e-02,-1.867148e+00,239730
max_wing_angle_flyfemale_framenearfly,7.221868e-02,-1.834068e+00,107576
max_wing_angle_flyfemale_frametouch,8.342712e-02,2.989749e-01,3241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.501944e-02,-1.967891e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.969857e-02,4.348646e-01,86627
max_wing_angle_flymale_frametouch,8.313567e-02,-7.333218e-01,2624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.201305e-01,-2.862135e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.817511e-01,9.143273e-01,26245
max_wing_area_flyfemale_frameany,9.802408e-01,-2.938662e-01,239730
max_wing_area_flymale_frameany,8.533413e-01,-5.098705e-01,215757
mean_wing_angle_flyany_frameany,2.215876e-02,-1.686205e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.592136e-02,-2.441830e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.908920e-02,-6.104770e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.932365e-01,-2.799339e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.391196e-01,1.551887e+00,26245
mean_wing_area_flyfemale_frameany,9.529843e-01,7.462974e-02,239730
mean_wing_area_flymale_frameany,8.268500e-01,-4.318462e-01,215757
min_absdwing_angle_flyany_frameany,8.321704e-01,-3.485867e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.008493e-01,-4.305981e+00,239720
min_absdwing_angle_flymale_frameany,9.780828e-01,-1.414467e+00,215748
min_absdwing_area_flyany_frameany,1.915570e+00,-4.077246e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.771311e+00,-5.282886e+00,239720
min_absdwing_area_flymale_frameany,2.075858e+00,-1.344480e+00,215748
min_dwing_angle_in_flyany_frameany,-9.163466e-01,3.481857e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.762171e-01,4.446456e+00,239720
min_dwing_angle_in_flymale_frameany,-1.072046e+00,1.508041e+00,215748
min_dwing_angle_out_flyany_frameany,-9.163713e-01,3.481989e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.762640e-01,4.447133e+00,239720
min_dwing_angle_out_flymale_frameany,-1.072046e+00,1.514314e+00,215748
min_wing_angle_flyany_frameany,-4.260917e-02,-2.289784e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.780049e-02,-2.587882e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.684104e-02,-1.327695e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.663425e-01,2.254795e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964881e-01,2.387047e+00,26245
min_wing_area_flyfemale_frameany,9.257279e-01,4.381818e-01,239730
min_wing_area_flymale_frameany,8.003588e-01,-3.455412e-01,215757
nflies_close_flyany_frameany,5.819595e-01,2.586810e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.867101e-01,-9.719947e-02,473
nflies_close_flyany_framebodyturn,5.231967e-01,1.366137e+00,2034
nflies_close_flyany_framebodyturnstart,5.262608e-01,1.210973e+00,812
nflies_close_flyany_framecrabwalkallstart,4.866341e-01,2.072647e-01,3357
nflies_close_flyany_framecrabwalkextreme,6.934636e-01,-8.413743e-01,482
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.560066e-01,2.601326e+00,381212
nflies_close_flyany_framepivotcenter,7.314227e-01,1.199033e+00,379
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.582118e-01,9.717410e-02,2342
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.983087e-01,3.901305e+00,288398
nflies_close_flyany_frametouch,1.640002e+00,7.194791e-01,5865
nflies_close_flyany_framewalk,4.458416e-01,6.733118e-01,98400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.937999e-01,3.416274e+00,26245
nflies_close_flyfemale_frameany,7.090227e-01,3.470395e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.407783e-01,1.066397e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053310e+00,-1.048661e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513484e+00,3.232089e+00,26245
nwingsdetected_flyfemale_frameany,1.032608e+00,-1.912412e+00,239730
nwingsdetected_flymale_frameany,1.076313e+00,-8.079027e-02,215757
phi_flyany_frameany,6.774695e-02,6.457875e+00,455487
phisideways_flyany_framemove,4.351370e-01,2.028450e-01,167089
phisideways_flyfemale_framemove,4.351187e-01,-3.430478e-01,83128
phisideways_flymale_framemove,4.351575e-01,4.990178e-01,83961
theta_mm_flyany_frameany,5.044846e-02,1.822640e+00,455487
velmag_ctr_flyany_frameany,4.393643e+00,-3.886988e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.808180e+00,9.240144e-01,1961
velmag_ctr_flyany_framebodyturn,1.027680e+01,-5.553481e-01,2034
velmag_ctr_flyany_framecrabwalkall,1.314558e+01,-7.545674e-01,29440
velmag_ctr_flyany_framecrabwalkextreme,7.947056e+00,1.326011e+00,482
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.105628e+01,-1.672689e+00,167070
velmag_ctr_flyany_framenearfly,3.752802e+00,-4.530937e+00,194192
velmag_ctr_flyany_framenearwall,5.008292e+00,-4.328752e+00,381193
velmag_ctr_flyany_framenotnearfly_notnearwall,2.406191e+00,-1.834995e+00,60599
velmag_ctr_flyany_framepivotcenter,1.645624e+00,-2.191682e+00,379
velmag_ctr_flyany_framepivottail,9.380589e+00,-7.010441e-01,10642
velmag_ctr_flyany_framerighting,1.307387e+01,-3.817256e+00,495
velmag_ctr_flyany_framestop,4.984446e-01,-4.588631e+00,288398
velmag_ctr_flyany_frametouch,4.965100e+00,-1.695612e+00,5865
velmag_ctr_flyany_framewalk,1.442138e+01,-2.191207e+00,98399
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.341971e-01,-3.517421e+00,26245
velmag_ctr_flyfemale_frameany,3.785988e+00,-4.035428e+00,239720
velmag_ctr_flymale_frameany,5.068816e+00,-3.160709e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
