field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.752997e+00,-2.921128e+00,215437
du_tail_flymale_frameany,2.716363e+00,-3.655573e+00,239653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384721e-01,1.220497e+00,1814
duration_flyany_framebodyturn,8.014263e-02,-3.239855e+00,2047
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804108e-01,-1.807295e-01,33443
duration_flyany_framecrabwalkextreme,1.349786e-01,4.986021e+00,438
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.060682e+00,-1.513833e+00,167225
duration_flyany_framepivotcenter,1.005361e-01,3.652207e+00,321
duration_flyany_framepivottail,1.393076e-01,4.068081e-01,8173
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.959195e+00,1.401985e+00,288224
duration_flyany_frametouch,2.074332e-01,1.332915e+00,5651
duration_flyany_framewalk,5.033025e-01,-8.216554e-01,93849
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.428059e+00,5.830076e+00,6512
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294900e-01,-1.507175e+00,855
duration_flyfemale_framebodyturn,8.196353e-02,-1.584065e+00,1218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.485759e-01,-3.475558e-01,12991
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.022607e+00,-1.270195e+00,78355
duration_flyfemale_framepivotcenter,1.007996e-01,3.481630e+00,256
duration_flyfemale_framepivottail,1.393714e-01,8.964365e-01,4367
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.860604e+00,2.054466e+00,137082
duration_flyfemale_frametouch,1.944758e-01,6.602170e-01,2355
duration_flyfemale_framewalk,4.894913e-01,-6.481172e-01,44196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.923773e+00,7.222328e+00,2062
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465402e-01,3.341065e+00,959
duration_flymale_framebodyturn,7.854787e-02,-4.124923e+00,827
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.092114e-01,-1.430321e-01,20436
duration_flymale_framecrabwalkextreme,1.268119e-01,1.779476e+00,313
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.101200e+00,-1.359610e+00,88617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393955e-01,-1.109875e-01,3788
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.051713e+00,8.208213e-01,151036
duration_flymale_frametouch,2.190926e-01,1.361417e+00,3270
duration_flymale_framewalk,5.160625e-01,-8.853173e-01,49573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.991257e+00,2.212288e+00,4403
dv_cor_flyany_frameany,-6.620106e-02,-1.004085e+00,455430
dv_cor_flyfemale_frameany,-1.928613e-02,-1.849420e-01,215437
dv_cor_flymale_frameany,-1.083523e-01,-1.068071e+00,239653
dv_ctr_flyany_frameany,-8.208312e-02,-9.614441e-01,455430
dv_ctr_flyfemale_frameany,-2.177997e-02,-1.268908e-01,215437
dv_ctr_flymale_frameany,-1.366409e-01,-1.084843e+00,239653
dv_tail_flyany_frameany,-6.568653e-02,-1.071151e+00,455430
dv_tail_flyfemale_frameany,-1.134159e-02,1.767689e-01,215437
dv_tail_flymale_frameany,-1.146905e-01,-1.559375e+00,239653
dwing_angle_diff_flyany_frameany,-1.991974e-05,2.207566e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.210998e-05,-6.535934e-01,215437
dwing_angle_diff_flymale_frameany,2.001170e-05,9.100752e-01,239653
dwing_angle_imbalance_flyany_frameany,-3.401664e-01,6.538826e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.046988e+00,-5.722788e+00,6512
dwing_angle_imbalance_flyfemale_frameany,-2.432635e-01,6.217704e+00,215437
dwing_angle_imbalance_flymale_frameany,-4.268543e-01,5.560161e+00,239653
ecc_flyany_frameany,3.561160e-01,-8.470518e-01,455449
ecc_flyfemale_frameany,3.575126e-01,-2.055169e-01,215446
ecc_flymale_frameany,3.548742e-01,-1.192038e+00,239663
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455449
fractime_flyany_framebackup,3.982883e-03,-1.805851e+00,455449
fractime_flyany_framebackup_nearfly,1.888247e-03,-2.101287e+00,455449
fractime_flyany_framebackup_nearwall,3.967513e-03,-1.815011e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.097818e-05,2.046501e-01,455449
fractime_flyany_framebodyturn,4.494466e-03,-4.259966e+00,455449
fractime_flyany_framebodyturn_nearfly,1.148317e-03,-4.819968e+00,455449
fractime_flyany_framebodyturn_nearwall,4.323206e-03,-4.270528e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.449119e-04,-1.307156e+00,455449
fractime_flyany_framechase,1.075861e-04,-3.768207e-01,455449
fractime_flyany_framechase_notwingextension,1.075861e-04,-3.974403e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455449
fractime_flyany_framecrabwalkall,7.342864e-02,-1.852075e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.948846e-02,-2.259872e+00,455449
fractime_flyany_framecrabwalkall_nearwall,7.260528e-02,-1.853876e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.962136e-04,6.359966e-01,455449
fractime_flyany_framecrabwalkextreme,9.726665e-04,-2.729471e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.610835e-04,-2.594933e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,9.638840e-04,-2.711730e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782542e-06,-2.570724e-01,455449
fractime_flyany_framejump,3.073890e-05,-2.656671e+00,455449
fractime_flyany_framejump_nearfly,2.634763e-05,-2.427756e+00,455449
fractime_flyany_framejump_nearwall,2.415199e-05,-2.699410e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.474997e+00,455449
fractime_flyany_framemove,3.671651e-01,-3.583269e+00,455449
fractime_flyany_framemove_nearfly,1.316349e-01,-3.084565e+00,455449
fractime_flyany_framemove_nearwall,3.502675e-01,-3.418220e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.383690e-02,-1.404006e+00,455449
fractime_flyany_framenotanybehavior,1.079287e-01,-1.655303e+00,455449
fractime_flyany_framepivotcenter,7.223641e-04,-8.287822e-01,455449
fractime_flyany_framepivotcenter_nearfly,4.523009e-04,8.333548e-01,455449
fractime_flyany_framepivotcenter_nearwall,6.301474e-04,6.134866e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.952144e-05,-2.546739e+00,455449
fractime_flyany_framepivotcenter_stop,1.514989e-04,-1.582985e+00,455449
fractime_flyany_framepivottail,1.794493e-02,-3.624922e+00,455449
fractime_flyany_framepivottail_nearfly,6.103867e-03,-4.200722e+00,455449
fractime_flyany_framepivottail_nearwall,1.786589e-02,-3.615520e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147779e-05,8.122154e-03,455449
fractime_flyany_framerighting,4.588878e-04,-4.446047e-01,455449
fractime_flyany_framerighting_nearfly,1.932159e-04,-1.504378e-01,455449
fractime_flyany_framerighting_nearwall,3.315410e-04,-2.997431e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.097818e-04,-6.906232e-01,455449
fractime_flyany_framestop,6.328349e-01,3.583269e+00,455449
fractime_flyany_framestop_nearfly,3.824687e-01,9.573332e+00,455449
fractime_flyany_framestop_nearwall,5.480131e-01,5.511256e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.868271e-02,-2.594281e+00,455449
fractime_flyany_framestop_notwinggrooming,6.185654e-01,5.423345e+00,455449
fractime_flyany_frametouch,1.240754e-02,-1.563495e+00,455449
fractime_flyany_frametouch_notchase,1.239656e-02,-1.864824e+00,455449
fractime_flyany_framewalk,2.060582e-01,-3.078369e+00,455449
fractime_flyany_framewalk_nearfly,5.766837e-02,-3.198133e+00,455449
fractime_flyany_framewalk_nearwall,1.934201e-01,-3.117413e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.123946e-02,-7.132270e-01,455449
fractime_flyany_framewingextension,3.293453e-05,-3.426637e-01,455449
fractime_flyany_framewingextension_nearfly,8.782542e-06,-3.163644e-01,455449
fractime_flyany_framewingextension_notchase,3.293453e-05,-4.250300e-01,455449
fractime_flyany_framewingextension_notnearfly,2.415199e-05,-1.533332e+00,455449
fractime_flyany_framewingflick,2.195636e-06,-6.915257e-01,455449
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.761593e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.324601e+00,455449
fractime_flyany_framewinggrooming,1.430457e-02,-5.281308e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.119012e-03,-4.499035e+00,455449
fractime_flyany_framewinggrooming_nearwall,8.494914e-03,-4.372136e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.322220e-03,-3.551712e+00,455449
fractime_flyfemale_firsthalf_framechase,1.580337e-04,-5.116258e-01,107572
fractime_flyfemale_firsthalf_frametouch,1.443684e-02,-1.800705e+00,107572
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,215437
fractime_flyfemale_framebackup,3.968678e-03,-1.709928e+00,215437
fractime_flyfemale_framebodyturn,5.653625e-03,-2.658490e+00,215437
fractime_flyfemale_framechase,8.355111e-05,-5.244319e-01,215437
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215437
fractime_flyfemale_framecrabwalkall,6.030069e-02,-1.786979e+00,215437
fractime_flyfemale_framecrabwalkextreme,5.894995e-04,-2.711916e+00,215437
fractime_flyfemale_framejump,5.105901e-05,-2.672263e+00,215437
fractime_flyfemale_framemove,3.637026e-01,-3.107306e+00,215437
fractime_flyfemale_framenotanybehavior,1.097165e-01,-1.909873e+00,215437
fractime_flyfemale_framepivotcenter,1.188282e-03,1.650973e-01,215437
fractime_flyfemale_framepivottail,2.027043e-02,-2.025034e+00,215437
fractime_flyfemale_framerighting,8.772866e-04,-1.877785e-01,215437
fractime_flyfemale_framestop,6.362974e-01,3.107306e+00,215437
fractime_flyfemale_frametouch,1.093127e-02,-2.371858e+00,215437
fractime_flyfemale_framewalk,2.051458e-01,-2.472659e+00,215437
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,215437
fractime_flyfemale_framewingflick,4.641728e-06,-1.126612e+00,215437
fractime_flyfemale_framewinggrooming,9.585169e-03,-4.532765e+00,215437
fractime_flyfemale_secondhalf_framechase,9.270848e-06,-4.457321e-01,107865
fractime_flyfemale_secondhalf_frametouch,7.435220e-03,-2.872002e+00,107865
fractime_flyfirsthalf_framebackup,6.090947e-03,8.248801e-01,227715
fractime_flyfirsthalf_framebodyturn,6.938498e-03,-2.788691e+00,227715
fractime_flyfirsthalf_framechase,2.107898e-04,-3.533950e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.039501e-01,6.391653e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.497486e-03,-1.767069e+00,227715
fractime_flyfirsthalf_framejump,4.391454e-05,-2.428165e+00,227715
fractime_flyfirsthalf_framemove,5.208045e-01,-3.647274e-01,227715
fractime_flyfirsthalf_framepivotcenter,6.675010e-04,-5.017547e-01,227715
fractime_flyfirsthalf_framepivottail,2.832488e-02,-1.103002e+00,227715
fractime_flyfirsthalf_framerighting,7.553301e-04,-7.423892e-02,227715
fractime_flyfirsthalf_framestop,4.791955e-01,3.647274e-01,227715
fractime_flyfirsthalf_frametouch,1.596294e-02,-1.333081e+00,227715
fractime_flyfirsthalf_framewalk,2.959489e-01,-3.213529e-01,227715
fractime_flyfirsthalf_framewingextension,1.756582e-05,-3.270830e-01,227715
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.735482e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.977472e-02,-4.796578e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,120143
fractime_flymale_firsthalf_framechase,2.580259e-04,-3.360176e-01,120143
fractime_flymale_firsthalf_frametouch,1.732935e-02,-8.994757e-01,120143
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,239653
fractime_flymale_framebackup,4.001619e-03,-1.535894e+00,239653
fractime_flymale_framebodyturn,3.450823e-03,-4.831996e+00,239653
fractime_flymale_framechase,1.293537e-04,-3.615021e-01,239653
fractime_flymale_framechase_notwingextension,1.293537e-04,-3.792684e-01,239653
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239653
fractime_flymale_framecrabwalkall,8.527329e-02,-1.621150e+00,239653
fractime_flymale_framecrabwalkextreme,1.318573e-03,-2.398735e+00,239653
fractime_flymale_framejump,1.251810e-05,-2.036783e+00,239653
fractime_flymale_framemove,3.697721e-01,-3.690812e+00,239653
fractime_flymale_framenotanybehavior,1.059574e-01,-1.230346e+00,239653
fractime_flymale_framepivotcenter,3.046071e-04,-2.249215e+00,239653
fractime_flymale_framepivottail,1.580619e-02,-4.586936e+00,239653
fractime_flymale_framerighting,5.007240e-05,-8.224102e-01,239653
fractime_flymale_framestop,6.302279e-01,3.690812e+00,239653
fractime_flymale_frametouch,1.364473e-02,-1.027158e+00,239653
fractime_flymale_frametouch_notchase,1.363221e-02,-1.244461e+00,239653
fractime_flymale_framewalk,2.068532e-01,-3.130006e+00,239653
fractime_flymale_framewingextension,6.259050e-05,-3.253525e-01,239653
fractime_flymale_framewingflick,0.000000e+00,-5.169024e-01,239653
fractime_flymale_framewinggrooming,1.837240e-02,-4.431363e+00,239653
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,119803
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.486347e-01,119803
fractime_flymale_secondhalf_frametouch,1.010826e-02,-1.054703e+00,119803
fractime_flysecondhalf_framebackup,1.875151e-03,-4.247711e+00,227715
fractime_flysecondhalf_framebodyturn,2.050809e-03,-5.532820e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-3.590119e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.291329e-02,-4.069195e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.479283e-04,-3.472876e+00,227715
fractime_flysecondhalf_framejump,1.756582e-05,-2.621725e+00,227715
fractime_flysecondhalf_framemove,2.134730e-01,-6.312748e+00,227715
fractime_flysecondhalf_framepivotcenter,7.772874e-04,-1.025656e+00,227715
fractime_flysecondhalf_framepivottail,7.566476e-03,-5.911484e+00,227715
fractime_flysecondhalf_framerighting,1.624838e-04,-8.889499e-01,227715
fractime_flysecondhalf_framestop,7.865270e-01,6.312748e+00,227715
fractime_flysecondhalf_frametouch,8.853172e-03,-1.660622e+00,227715
fractime_flysecondhalf_framewalk,1.161847e-01,-5.400497e+00,227715
fractime_flysecondhalf_framewingextension,4.830600e-05,-3.076684e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-6.132208e-01,227715
fractime_flysecondhalf_framewinggrooming,8.835606e-03,-5.185094e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.919428e+00,-5.619022e+00,234133
magveldiff_nose2ell_flyany_frametouch,5.384757e+00,-4.600869e+00,5651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.641891e+00,-5.364321e+00,113670
magveldiff_nose2ell_flyfemale_frametouch,5.561379e+00,-3.409469e+00,2355
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.166509e+00,-5.623022e+00,120317
magveldiff_nose2ell_flymale_frametouch,5.261044e+00,-5.012862e+00,3270
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.121317e-01,-6.457252e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.764782e-01,-6.483470e+00,234133
max_absdwing_angle_flyany_frametouch,1.011900e+00,-3.602944e+00,5651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083784e+00,-1.492466e+00,6512
max_absdwing_angle_flyfemale_frameany,6.829436e-01,-6.242809e+00,215437
max_absdwing_angle_flyfemale_framenearfly,6.297351e-01,-6.682157e+00,113670
max_absdwing_angle_flyfemale_frametouch,8.283658e-01,-4.472367e+00,2355
max_absdwing_angle_flymale_frameany,9.275212e-01,-5.056874e+00,239653
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.072722e-01,-4.943744e+00,120317
max_absdwing_angle_flymale_frametouch,1.174964e+00,-2.239999e+00,3270
max_absdwing_area_flyany_frameany,1.803627e+00,-7.145520e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.833631e+00,3.915105e-01,6512
max_absdwing_area_flyfemale_frameany,1.783582e+00,-6.108348e+00,215437
max_absdwing_area_flymale_frameany,1.820480e+00,-5.680994e+00,239653
max_dwing_angle_in_flyany_frameany,6.954073e-01,-7.475385e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.096007e-01,-7.058756e+00,215437
max_dwing_angle_in_flymale_frameany,7.721040e-01,-6.286503e+00,239653
max_dwing_angle_out_flyany_frameany,6.953874e-01,-7.475286e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.095586e-01,-7.052269e+00,215437
max_dwing_angle_out_flymale_frameany,7.721240e-01,-6.281285e+00,239653
max_wing_angle_flyany_frameany,6.176945e-02,-4.041572e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.900366e-02,-3.204478e+00,234148
max_wing_angle_flyany_frametouch,6.894401e-02,-1.218033e+00,5651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.962553e-01,-5.950904e+00,6512
max_wing_angle_flyfemale_frameany,6.196945e-02,-4.187435e+00,215446
max_wing_angle_flyfemale_framenearfly,5.974778e-02,-3.754716e+00,113678
max_wing_angle_flyfemale_frametouch,7.535973e-02,-1.036950e+00,2355
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.154430e-02,-2.879357e+00,239663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.825642e-02,-2.225221e+00,120324
max_wing_angle_flymale_frametouch,6.312871e-02,-1.088797e+00,3270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.924729e-01,-1.165943e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.827831e-01,-2.368747e+00,6512
max_wing_area_flyfemale_frameany,9.565422e-01,-8.208658e-01,215446
max_wing_area_flymale_frameany,8.348364e-01,-1.228243e+00,239663
mean_wing_angle_flyany_frameany,5.239317e-03,-4.739455e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.381502e-03,-4.949468e+00,215446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.862271e-03,-3.393546e+00,239663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.851571e-01,-3.794275e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.639518e-01,-2.148067e+00,6512
mean_wing_area_flyfemale_frameany,9.488459e-01,-5.119905e-02,215446
mean_wing_area_flymale_frameany,8.278982e-01,-5.606442e-01,239663
min_absdwing_angle_flyany_frameany,6.550491e-01,-8.028977e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.829524e-01,-6.997780e+00,215437
min_absdwing_angle_flymale_frameany,7.196887e-01,-7.341296e+00,239653
min_absdwing_area_flyany_frameany,1.466337e+00,-9.160261e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.453482e+00,-7.595839e+00,215437
min_absdwing_area_flymale_frameany,1.477379e+00,-7.809015e+00,239653
min_dwing_angle_in_flyany_frameany,-6.953874e-01,7.475286e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.095586e-01,7.052269e+00,215437
min_dwing_angle_in_flymale_frameany,-7.721240e-01,6.281285e+00,239653
min_dwing_angle_out_flyany_frameany,-6.954073e-01,7.475385e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.096007e-01,7.058756e+00,215437
min_dwing_angle_out_flymale_frameany,-7.721040e-01,6.286503e+00,239653
min_wing_angle_flyany_frameany,-5.129081e-02,-4.661665e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.520644e-02,-4.543693e+00,215446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.781976e-02,-3.652784e+00,239663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.778412e-01,3.997015e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451204e-01,-1.518001e+00,6512
min_wing_area_flyfemale_frameany,9.411495e-01,7.146578e-01,215446
min_wing_area_flymale_frameany,8.209600e-01,9.562355e-02,239663
nflies_close_flyany_frameany,8.555579e-01,6.410157e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.900983e-01,-1.387997e+00,428
nflies_close_flyany_framebodyturn,3.130558e-01,-3.642074e+00,2047
nflies_close_flyany_framebodyturnstart,3.273991e-01,-3.486371e+00,829
nflies_close_flyany_framecrabwalkallstart,4.408340e-01,-9.595727e-01,3621
nflies_close_flyany_framecrabwalkextreme,5.013549e-01,-3.291282e+00,438
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.467656e-01,5.051936e+00,409121
nflies_close_flyany_framepivotcenter,9.314853e-01,1.836031e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.167037e-01,-2.741043e+00,1926
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.083778e+00,1.094985e+01,288224
nflies_close_flyany_frametouch,1.757605e+00,1.095285e+00,5651
nflies_close_flyany_framewalk,3.343725e-01,-2.255769e+00,93849
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.206953e-01,6.556047e+00,6512
nflies_close_flyfemale_frameany,9.859408e-01,6.669220e+00,215446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.386080e-01,5.908707e+00,239663
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011062e+00,-4.715307e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348766e+00,-8.216026e+00,6512
nwingsdetected_flyfemale_frameany,1.003574e+00,-5.045240e+00,215446
nwingsdetected_flymale_frameany,1.017704e+00,-3.338234e+00,239663
phi_flyany_frameany,4.953227e-02,4.264088e+00,455449
phisideways_flyany_framemove,4.529585e-01,6.815491e-01,167225
phisideways_flyfemale_framemove,4.586878e-01,8.692164e-01,78364
phisideways_flymale_framemove,4.477113e-01,4.573432e-01,88627
theta_mm_flyany_frameany,2.075335e-01,7.556579e+00,455449
velmag_ctr_flyany_frameany,3.598169e+00,-4.046350e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.888172e+00,-2.536846e+00,1814
velmag_ctr_flyany_framebodyturn,7.851259e+00,-4.060167e+00,2047
velmag_ctr_flyany_framecrabwalkall,1.042557e+01,-3.433294e+00,33443
velmag_ctr_flyany_framecrabwalkextreme,6.991707e+00,-1.424621e+00,438
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.085391e+00,-3.240704e+00,167206
velmag_ctr_flyany_framenearfly,2.256023e+00,-5.410532e+00,234133
velmag_ctr_flyany_framenearwall,3.800990e+00,-4.441178e+00,409103
velmag_ctr_flyany_framenotnearfly_notnearwall,5.257486e+00,4.703867e-01,23920
velmag_ctr_flyany_framepivotcenter,1.815756e+00,-1.420248e+00,321
velmag_ctr_flyany_framepivottail,7.405765e+00,-3.331454e+00,8173
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.559172e-01,-8.136921e+00,288224
velmag_ctr_flyany_frametouch,3.184757e+00,-5.137063e+00,5651
velmag_ctr_flyany_framewalk,1.199850e+01,-3.878904e+00,93849
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.702278e-01,-4.911405e+00,6512
velmag_ctr_flyfemale_frameany,3.653106e+00,-3.255204e+00,215437
velmag_ctr_flymale_frameany,3.545056e+00,-4.248455e+00,239653
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.020957e+00,-3.788226e+00,455430
velmag_flyfemale_frameany,3.033169e+00,-3.045994e+00,215437
