field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.706281e+00,7.125736e-01,455259
du_tail_flyany_framepivottail,2.373803e-01,-2.911483e-01,15303
du_tail_flyfemale_frameany,4.736278e+00,-1.894823e-01,235376
du_tail_flymale_frameany,6.758463e+00,1.507463e+00,219263
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400483e-01,1.634432e+00,3029
duration_flyany_framebodyturn,8.401307e-02,2.121530e-02,4962
duration_flyany_framechase,1.221043e-01,-1.084966e+00,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.075260e-01,1.408813e+00,48625
duration_flyany_framecrabwalkextreme,1.170452e-01,-2.958934e-01,1403
duration_flyany_framejump,9.611689e-02,2.681261e+00,1637
duration_flyany_framemove,1.423561e+00,1.019707e+00,251466
duration_flyany_framepivotcenter,8.483317e-02,-1.059624e+00,317
duration_flyany_framepivottail,1.356683e-01,-2.241303e-01,15303
duration_flyany_framerighting,4.401956e-01,5.298137e-02,2338
duration_flyany_framestop,1.153533e+00,-1.126570e-01,203812
duration_flyany_frametouch,1.631730e-01,-1.939795e+00,9550
duration_flyany_framewalk,5.082404e-01,-7.213408e-01,140279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.603069e+00,-2.658001e+00,28856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374851e-01,4.545075e-01,1600
duration_flyfemale_framebodyturn,8.356918e-02,-1.158493e-01,2097
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.760634e-01,1.696347e+00,19849
duration_flyfemale_framecrabwalkextreme,1.174880e-01,1.711436e-02,486
duration_flyfemale_framejump,9.415227e-02,1.528310e+00,625
duration_flyfemale_framemove,1.329850e+00,8.851919e-01,121722
duration_flyfemale_framepivotcenter,9.125821e-02,9.996624e-01,260
duration_flyfemale_framepivottail,1.314623e-01,-5.592480e-01,7029
duration_flyfemale_framerighting,4.873160e-01,4.280422e-01,1466
duration_flyfemale_framestop,1.259143e+00,2.885183e-01,113654
duration_flyfemale_frametouch,1.669599e-01,-1.848942e+00,4846
duration_flyfemale_framewalk,4.571776e-01,-1.484631e+00,63038
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808274e+00,-7.228052e-01,20935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427061e-01,2.339993e+00,1425
duration_flymale_framebodyturn,8.468636e-02,2.994103e-01,2861
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.404518e-01,1.061037e+00,28773
duration_flymale_framecrabwalkextreme,1.173742e-01,-3.148959e-01,908
duration_flymale_framejump,9.729880e-02,2.496883e+00,1004
duration_flymale_framemove,1.555809e+00,1.119116e+00,129523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403816e-01,3.070900e-01,8274
duration_flymale_framerighting,3.849375e-01,-5.597720e-01,872
duration_flymale_framestop,1.056219e+00,-2.086555e-01,89740
duration_flymale_frametouch,1.594225e-01,-1.514385e+00,4688
duration_flymale_framewalk,5.603265e-01,8.358945e-02,77198
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.375765e+00,-3.990422e+00,7911
dv_cor_flyany_frameany,-2.701092e-02,-2.067511e-01,455259
dv_cor_flyfemale_frameany,-8.935242e-02,-1.440132e+00,235376
dv_cor_flymale_frameany,3.973741e-02,9.173999e-01,219263
dv_ctr_flyany_frameany,-2.914039e-02,-1.392407e-01,455259
dv_ctr_flyfemale_frameany,-1.120985e-01,-1.360149e+00,235376
dv_ctr_flymale_frameany,5.975570e-02,1.008435e+00,219263
dv_tail_flyany_frameany,1.584689e-01,4.789104e+00,455259
dv_tail_flyfemale_frameany,1.203526e-01,2.876482e+00,235376
dv_tail_flymale_frameany,2.000180e-01,4.253275e+00,219263
dwing_angle_diff_flyany_frameany,1.262362e-04,3.349904e+00,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.522556e-04,2.312263e+00,235376
dwing_angle_diff_flymale_frameany,-5.145979e-04,-1.368957e+00,219263
dwing_angle_imbalance_flyany_frameany,-7.935131e-01,-2.687021e+00,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645136e+00,-2.169740e-01,28854
dwing_angle_imbalance_flyfemale_frameany,-6.453128e-01,-2.246628e+00,235376
dwing_angle_imbalance_flymale_frameany,-9.527688e-01,-2.713180e+00,219263
ecc_flyany_frameany,3.595140e-01,5.258286e-01,455278
ecc_flyfemale_frameany,3.559974e-01,-5.154933e-01,235385
ecc_flymale_frameany,3.632489e-01,1.367214e+00,219273
fractime_flyany_frameattemptedcopulation,6.589381e-06,-2.528930e-01,455278
fractime_flyany_framebackup,6.653078e-03,1.818909e+00,455278
fractime_flyany_framebackup_nearfly,3.993165e-03,1.908587e+00,455278
fractime_flyany_framebackup_nearwall,6.617935e-03,1.789247e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,6.589381e-06,-6.942110e-02,455278
fractime_flyany_framebodyturn,1.089884e-02,8.666062e-01,455278
fractime_flyany_framebodyturn_nearfly,3.881145e-03,3.750258e-01,455278
fractime_flyany_framebodyturn_nearwall,1.021574e-02,6.442415e-01,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.876142e-04,2.505142e+00,455278
fractime_flyany_framechase,6.962779e-04,-2.576300e-01,455278
fractime_flyany_framechase_notwingextension,6.918850e-04,-2.642085e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455278
fractime_flyany_framecrabwalkall,1.068029e-01,8.610279e-01,455278
fractime_flyany_framecrabwalkall_nearfly,3.229675e-02,3.696603e-01,455278
fractime_flyany_framecrabwalkall_nearwall,1.056629e-01,8.016137e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.128124e-04,9.909002e-01,455278
fractime_flyany_framecrabwalkextreme,3.081634e-03,8.386328e-01,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.662720e-03,5.233374e-01,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.978400e-03,7.503490e-01,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.710796e-05,1.209378e+00,455278
fractime_flyany_framejump,3.595605e-03,3.266199e+00,455278
fractime_flyany_framejump_nearfly,1.104819e-03,4.082068e+00,455278
fractime_flyany_framejump_nearwall,1.585844e-03,2.331675e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.669310e-03,3.612293e+00,455278
fractime_flyany_framemove,5.523351e-01,6.242279e-01,455278
fractime_flyany_framemove_nearfly,2.106010e-01,-1.580395e-02,455278
fractime_flyany_framemove_nearwall,4.996661e-01,2.393679e-01,455278
fractime_flyany_framemove_notnearfly_notnearwall,4.238070e-02,1.190572e+00,455278
fractime_flyany_framenotanybehavior,1.527858e-01,2.680715e-01,455278
fractime_flyany_framepivotcenter,7.094566e-04,-6.108081e-01,455278
fractime_flyany_framepivotcenter_nearfly,1.910920e-04,-2.138104e+00,455278
fractime_flyany_framepivotcenter_nearwall,2.547894e-04,-2.473051e+00,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.799876e-04,1.647219e+00,455278
fractime_flyany_framepivotcenter_stop,2.372177e-04,4.719498e-01,455278
fractime_flyany_framepivottail,3.361243e-02,1.353757e+00,455278
fractime_flyany_framepivottail_nearfly,1.498645e-02,1.303336e+00,455278
fractime_flyany_framepivottail_nearwall,3.345209e-02,1.343457e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,6.369735e-05,9.494567e-02,455278
fractime_flyany_framerighting,5.135324e-03,3.707254e+00,455278
fractime_flyany_framerighting_nearfly,1.267358e-03,3.004758e+00,455278
fractime_flyany_framerighting_nearwall,2.835630e-03,2.784378e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,1.715435e-03,4.647435e+00,455278
fractime_flyany_framestop,4.476649e-01,-6.242279e-01,455278
fractime_flyany_framestop_nearfly,1.238935e-01,-2.608092e+00,455278
fractime_flyany_framestop_nearwall,2.274610e-01,-3.027016e+00,455278
fractime_flyany_framestop_notnearfly_notnearwall,1.876963e-01,2.717833e+00,455278
fractime_flyany_framestop_notwinggrooming,3.850153e-01,-2.207875e-01,455278
fractime_flyany_frametouch,2.097619e-02,-2.274271e-01,455278
fractime_flyany_frametouch_notchase,2.083562e-02,-1.887020e-01,455278
fractime_flyany_framewalk,3.081172e-01,3.473094e-01,455278
fractime_flyany_framewalk_nearfly,1.025110e-01,4.361054e-03,455278
fractime_flyany_framewalk_nearwall,2.854300e-01,3.022472e-01,455278
fractime_flyany_framewalk_notnearfly_notnearwall,1.895545e-02,1.306042e-01,455278
fractime_flyany_framewingextension,1.142159e-04,-2.752269e-01,455278
fractime_flyany_framewingextension_nearfly,3.953628e-05,-2.671407e-01,455278
fractime_flyany_framewingextension_notchase,1.098230e-04,-3.336214e-01,455278
fractime_flyany_framewingextension_notnearfly,7.467965e-05,-5.046999e-01,455278
fractime_flyany_framewingflick,7.907257e-05,3.890794e-01,455278
fractime_flyany_framewingflick_nearfly,4.173274e-05,1.494873e-01,455278
fractime_flyany_framewingflick_notnearfly,3.733982e-05,1.329701e+00,455278
fractime_flyany_framewinggrooming,6.338106e-02,-1.412777e+00,455278
fractime_flyany_framewinggrooming_nearfly,8.137885e-03,-3.214981e+00,455278
fractime_flyany_framewinggrooming_nearwall,9.703961e-03,-3.960392e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.803439e-02,9.235201e-01,455278
fractime_flyfemale_firsthalf_framechase,8.551979e-04,3.524596e-01,116932
fractime_flyfemale_firsthalf_frametouch,2.374029e-02,1.466635e-01,116932
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,235376
fractime_flyfemale_framebackup,6.814629e-03,1.768082e+00,235376
fractime_flyfemale_framebodyturn,8.926144e-03,-5.620922e-02,235376
fractime_flyfemale_framechase,4.928285e-04,1.681631e-01,235376
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,235376
fractime_flyfemale_framecrabwalkall,8.432890e-02,2.780942e-01,235376
fractime_flyfemale_framecrabwalkextreme,2.077527e-03,5.645048e-01,235376
fractime_flyfemale_framejump,2.663823e-03,6.162041e-01,235376
fractime_flyfemale_framemove,5.171385e-01,-5.080854e-02,235376
fractime_flyfemale_framenotanybehavior,1.649361e-01,2.184140e-01,235376
fractime_flyfemale_framepivotcenter,1.104616e-03,1.751736e-01,235376
fractime_flyfemale_framepivottail,2.986286e-02,7.832824e-01,235376
fractime_flyfemale_framerighting,6.228333e-03,3.253301e+00,235376
fractime_flyfemale_framestop,4.828615e-01,5.080854e-02,235376
fractime_flyfemale_frametouch,2.059258e-02,2.896079e-01,235376
fractime_flyfemale_framewalk,2.678183e-01,-6.398221e-01,235376
fractime_flyfemale_framewingextension,5.523078e-05,-1.442964e-01,235376
fractime_flyfemale_framewingflick,8.497043e-06,-8.058401e-01,235376
fractime_flyfemale_framewinggrooming,8.894280e-02,4.733452e-01,235376
fractime_flyfemale_secondhalf_framechase,1.350849e-04,-2.114373e-01,118444
fractime_flyfemale_secondhalf_frametouch,1.748506e-02,4.974315e-01,118444
fractime_flyfirsthalf_framebackup,6.321940e-03,1.105670e+00,227620
fractime_flyfirsthalf_framebodyturn,1.080749e-02,2.661395e-01,227620
fractime_flyfirsthalf_framechase,1.063175e-03,-2.207351e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.094763e-01,9.896116e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,3.180740e-03,1.055894e+00,227620
fractime_flyfirsthalf_framejump,1.041209e-03,-8.646416e-01,227620
fractime_flyfirsthalf_framemove,5.456814e-01,8.239283e-02,227620
fractime_flyfirsthalf_framepivotcenter,5.447676e-04,-9.149298e-01,227620
fractime_flyfirsthalf_framepivottail,3.494860e-02,8.617904e-01,227620
fractime_flyfirsthalf_framerighting,4.700817e-03,2.995790e+00,227620
fractime_flyfirsthalf_framestop,4.543186e-01,-8.239283e-02,227620
fractime_flyfirsthalf_frametouch,2.421140e-02,-3.100809e-01,227620
fractime_flyfirsthalf_framewalk,3.233020e-01,5.020316e-01,227620
fractime_flyfirsthalf_framewingextension,1.142255e-04,-2.706889e-01,227620
fractime_flyfirsthalf_framewingflick,7.029259e-05,1.114739e-01,227620
fractime_flyfirsthalf_framewinggrooming,5.298304e-02,-2.338515e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,110354
fractime_flymale_firsthalf_framechase,1.277706e-03,-2.438527e-01,110354
fractime_flymale_firsthalf_frametouch,2.466607e-02,-3.926020e-01,110354
fractime_flymale_frameattemptedcopulation,1.368220e-05,-2.417788e-01,219263
fractime_flymale_framebackup,6.499045e-03,1.487074e+00,219263
fractime_flymale_framebodyturn,1.304826e-02,1.625097e+00,219263
fractime_flymale_framechase,9.121466e-04,-2.699585e-01,219263
fractime_flymale_framechase_notwingextension,9.030251e-04,-2.781321e-01,219263
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,219263
fractime_flymale_framecrabwalkall,1.312260e-01,1.228491e+00,219263
fractime_flymale_framecrabwalkextreme,4.168510e-03,1.005014e+00,219263
fractime_flymale_framejump,4.588097e-03,6.418460e+00,219263
fractime_flymale_framemove,5.907198e-01,1.362069e+00,219263
fractime_flymale_framenotanybehavior,1.394444e-01,2.505271e-01,219263
fractime_flymale_framepivotcenter,2.873262e-04,-2.249065e+00,219263
fractime_flymale_framepivottail,3.773550e-02,1.810448e+00,219263
fractime_flymale_framerighting,3.976959e-03,3.804280e+00,219263
fractime_flymale_framestop,4.092802e-01,-1.362069e+00,219263
fractime_flymale_frametouch,2.138984e-02,-3.346294e-01,219263
fractime_flymale_frametouch_notchase,2.125758e-02,-3.248472e-01,219263
fractime_flymale_framewalk,3.520795e-01,1.331344e+00,219263
fractime_flymale_framewingextension,1.778686e-04,-2.700340e-01,219263
fractime_flymale_framewingflick,1.550649e-04,7.265797e-01,219263
fractime_flymale_framewinggrooming,3.607996e-02,-3.198863e+00,219263
fractime_flymale_secondhalf_frameattemptedcopulation,2.749998e-05,-1.840421e-01,109091
fractime_flymale_secondhalf_framechase,5.408329e-04,-2.714252e-01,109091
fractime_flymale_secondhalf_frametouch,1.803998e-02,-2.103451e-01,109091
fractime_flysecondhalf_framebackup,6.984743e-03,2.341541e+00,227639
fractime_flysecondhalf_framebodyturn,1.099109e-02,1.424103e+00,227639
fractime_flysecondhalf_framechase,3.294690e-04,-2.772281e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.041342e-01,6.747681e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,2.982793e-03,5.869224e-01,227639
fractime_flysecondhalf_framejump,6.150089e-03,7.275730e+00,227639
fractime_flysecondhalf_framemove,5.589508e-01,1.082726e+00,227639
fractime_flysecondhalf_framepivotcenter,8.741912e-04,-3.460073e-01,227639
fractime_flysecondhalf_framepivottail,3.227918e-02,1.749899e+00,227639
fractime_flysecondhalf_framerighting,5.570223e-03,4.371334e+00,227639
fractime_flysecondhalf_framestop,4.410492e-01,-1.082726e+00,227639
fractime_flysecondhalf_frametouch,1.774301e-02,-7.027061e-02,227639
fractime_flysecondhalf_framewalk,2.929507e-01,1.892688e-01,227639
fractime_flysecondhalf_framewingextension,1.142159e-04,-2.372028e-01,227639
fractime_flysecondhalf_framewingflick,8.785841e-05,7.210811e-01,227639
fractime_flysecondhalf_framewinggrooming,7.377470e-02,-2.652304e-01,227639
magveldiff_nose2ell_flyany_framenearfly,1.220745e+01,1.953918e+00,152283
magveldiff_nose2ell_flyany_frametouch,1.066714e+01,3.348165e+00,9550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112693e+01,1.402833e+00,78920
magveldiff_nose2ell_flyfemale_frametouch,1.002574e+01,3.268523e+00,4846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.341532e+01,2.488652e+00,73040
magveldiff_nose2ell_flymale_frametouch,1.140524e+01,3.126727e+00,4688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.660560e+00,2.181319e+00,455259
max_absdwing_angle_flyany_framechase,1.330694e+00,4.140448e-01,313
max_absdwing_angle_flyany_framenearfly,1.516924e+00,2.321123e+00,152283
max_absdwing_angle_flyany_frametouch,1.653256e+00,2.191719e+00,9550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195549e+00,-4.915474e-01,28854
max_absdwing_angle_flyfemale_frameany,1.465516e+00,1.289349e+00,235376
max_absdwing_angle_flyfemale_framenearfly,1.289677e+00,7.996599e-01,78920
max_absdwing_angle_flyfemale_frametouch,1.368512e+00,2.573198e-01,4846
max_absdwing_angle_flymale_frameany,1.870763e+00,2.534165e+00,219263
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.772351e+00,3.401030e+00,73040
max_absdwing_angle_flymale_frametouch,1.965811e+00,3.588259e+00,4688
max_absdwing_area_flyany_frameany,3.507924e+00,2.786716e+00,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.417317e+00,2.928957e+00,28854
max_absdwing_area_flyfemale_frameany,3.246085e+00,8.683401e-01,235376
max_absdwing_area_flymale_frameany,3.790067e+00,3.871287e+00,219263
max_dwing_angle_in_flyany_frameany,1.106383e+00,1.944573e+00,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010092e+00,1.723471e+00,235376
max_dwing_angle_in_flymale_frameany,1.210394e+00,1.899508e+00,219263
max_dwing_angle_out_flyany_frameany,1.106509e+00,1.948338e+00,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010744e+00,1.733294e+00,235376
max_dwing_angle_out_flymale_frameany,1.209880e+00,1.893036e+00,219263
max_wing_angle_flyany_frameany,9.227779e-02,-4.024804e-01,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.549492e-02,-3.488930e-01,313
max_wing_angle_flyany_framenearfly,7.798087e-02,-8.033002e-01,152288
max_wing_angle_flyany_frametouch,8.286218e-02,2.513968e-04,9550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513043e-01,-2.139643e+00,28856
max_wing_angle_flyfemale_frameany,9.509346e-02,-3.680496e-02,235385
max_wing_angle_flyfemale_framenearfly,7.801350e-02,-9.814693e-01,78924
max_wing_angle_flyfemale_frametouch,7.769549e-02,-6.332164e-01,4846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.934216e-02,-5.507478e-01,219273
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.842771e-02,-4.857673e-01,73041
max_wing_angle_flymale_frametouch,8.908455e-02,2.744165e-01,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.752214e-01,1.694793e+00,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.926553e-01,1.853833e+00,28856
max_wing_area_flyfemale_frameany,9.921830e-01,2.770836e-01,235385
max_wing_area_flymale_frameany,9.567914e-01,3.064726e+00,219273
mean_wing_angle_flyany_frameany,3.227841e-02,-2.478215e-02,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.092769e-02,7.881693e-02,235385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.376577e-02,-5.410346e-02,219273
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.460346e-01,1.778999e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.459629e-01,1.869235e+00,28856
mean_wing_area_flyfemale_frameany,9.551225e-01,2.662919e-01,235385
mean_wing_area_flymale_frameany,9.360199e-01,3.250043e+00,219273
min_absdwing_angle_flyany_frameany,1.076936e+00,4.569890e+00,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.028488e-01,1.472682e+00,235376
min_absdwing_angle_flymale_frameany,1.263965e+00,6.975651e+00,219263
min_absdwing_area_flyany_frameany,2.448354e+00,5.777006e+00,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.158602e+00,1.434249e+00,235376
min_absdwing_area_flymale_frameany,2.760343e+00,8.588305e+00,219263
min_dwing_angle_in_flyany_frameany,-1.106509e+00,-1.948338e+00,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010744e+00,-1.733294e+00,235376
min_dwing_angle_in_flymale_frameany,-1.209880e+00,-1.893036e+00,219263
min_dwing_angle_out_flyany_frameany,-1.106383e+00,-1.944573e+00,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010092e+00,-1.723471e+00,235376
min_dwing_angle_out_flymale_frameany,-1.210394e+00,-1.899508e+00,219263
min_wing_angle_flyany_frameany,-2.772097e-02,6.965903e-01,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.323807e-02,2.526561e-01,235385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.181062e-02,9.957814e-01,219273
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168479e-01,1.818664e+00,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.992705e-01,1.656803e+00,28856
min_wing_area_flyfemale_frameany,9.180619e-01,2.471968e-01,235385
min_wing_area_flymale_frameany,9.152483e-01,3.342917e+00,219273
nflies_close_flyany_frameany,4.122448e-01,-1.585184e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.271964e-01,1.797707e-01,708
nflies_close_flyany_framebodyturn,4.379715e-01,-9.329564e-01,4962
nflies_close_flyany_framebodyturnstart,4.466824e-01,-9.414379e-01,1945
nflies_close_flyany_framecrabwalkallstart,5.031324e-01,6.389491e-02,5080
nflies_close_flyany_framecrabwalkextreme,6.872396e-01,-1.079475e+00,1403
nflies_close_flyany_framecrabwalkextremestart,7.291651e-01,-5.441841e-01,395
nflies_close_flyany_framejumpstart,5.302277e-01,9.135025e-01,554
nflies_close_flyany_framenearwall,5.134745e-01,-8.808403e-01,331045
nflies_close_flyany_framepivotcenter,3.342907e-01,-2.133807e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.833401e-01,9.969639e-02,3706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.301013e-01,-2.485227e+00,203812
nflies_close_flyany_frametouch,1.634417e+00,-2.416969e-01,9550
nflies_close_flyany_framewalk,4.295705e-01,-2.548198e-01,140279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.443768e-01,-3.291580e+00,28856
nflies_close_flyfemale_frameany,4.640695e-01,-1.654235e+00,235385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.559900e-01,-1.517825e+00,219273
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078758e+00,3.398126e-01,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495266e+00,-9.677351e-01,28856
nwingsdetected_flyfemale_frameany,1.062905e+00,-1.838533e-01,235385
nwingsdetected_flymale_frameany,1.095880e+00,6.736567e-01,219273
phi_flyany_frameany,-4.953975e-02,-5.253110e+00,455278
phisideways_flyany_framemove,4.571240e-01,1.065553e+00,251466
phisideways_flyfemale_framemove,4.726405e-01,2.277209e+00,121731
phisideways_flymale_framemove,4.415148e-01,9.886340e-02,129533
theta_mm_flyany_frameany,-1.790837e-02,-9.189564e-01,455278
velmag_ctr_flyany_frameany,7.441400e+00,1.039661e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.934662e+00,1.480404e+00,3029
velmag_ctr_flyany_framebodyturn,1.115662e+01,1.249951e+00,4962
velmag_ctr_flyany_framecrabwalkall,1.443584e+01,1.134738e+00,48624
velmag_ctr_flyany_framecrabwalkextreme,8.159541e+00,1.980957e+00,1403
velmag_ctr_flyany_framejump,5.866653e+01,3.793427e+00,1637
velmag_ctr_flyany_framemove,1.282118e+01,9.291384e-01,251447
velmag_ctr_flyany_framenearfly,7.437874e+00,1.908049e+00,152283
velmag_ctr_flyany_framenearwall,8.871305e+00,2.058732e+00,331030
velmag_ctr_flyany_framenotnearfly_notnearwall,3.974117e+00,-9.472534e-01,104745
velmag_ctr_flyany_framepivotcenter,2.323943e+00,6.746769e-02,317
velmag_ctr_flyany_framepivottail,1.031000e+01,1.187260e+00,15303
velmag_ctr_flyany_framerighting,1.689993e+01,1.670446e+00,2338
velmag_ctr_flyany_framestop,6.178494e-01,-6.405008e-01,203812
velmag_ctr_flyany_frametouch,6.568201e+00,4.119978e+00,9550
velmag_ctr_flyany_framewalk,1.650764e+01,7.273746e-01,140277
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.998050e-01,-9.562533e-01,28854
velmag_ctr_flyfemale_frameany,6.353056e+00,1.268990e-01,235376
velmag_ctr_flymale_frameany,8.622221e+00,1.862190e+00,219263
