field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.751773e-02,-2.721703e+00,226850
du_ctr_flyany_frametouch,1.996799e+00,-1.800275e+00,7942
du_ctr_flyany_framewalk,1.449432e+01,-1.978823e+00,144747
du_ctr_flyany_framewingextension,5.753095e+00,2.056785e+00,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.777526e-01,7.492395e+00,18438
du_ctr_flyfemale_frameany,4.522323e+00,-2.922818e+00,239026
du_ctr_flymale_frameany,5.874940e+00,-1.639857e+00,240414
du_ctr_flymale_framechase,1.138851e+01,-2.655138e+00,1114
du_tail_flyany_frameany,5.201688e+00,-2.410495e+00,479440
du_tail_flyany_framepivottail,-3.241755e-02,-2.188824e+00,13786
du_tail_flyfemale_frameany,4.521222e+00,-2.923337e+00,239026
du_tail_flymale_frameany,5.878226e+00,-1.635755e+00,240414
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333786e-01,-8.394236e-02,2350
duration_flyany_framebodyturn,8.576368e-02,1.945578e+00,4707
duration_flyany_framechase,2.445368e-01,3.509522e-01,1140
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694613e-01,-2.010506e+00,40296
duration_flyany_framecrabwalkextreme,1.122922e-01,-2.074812e+00,1073
duration_flyany_framejump,9.626815e-02,2.791156e+00,240
duration_flyany_framemove,1.495206e+00,-1.402860e-01,252610
duration_flyany_framepivotcenter,9.720789e-02,3.732911e+00,666
duration_flyany_framepivottail,1.423891e-01,2.650002e+00,13786
duration_flyany_framerighting,3.565780e-01,-1.843090e+00,632
duration_flyany_framestop,1.312470e+00,3.541356e-01,226850
duration_flyany_frametouch,1.824570e-01,6.160816e-02,7942
duration_flyany_framewalk,5.817959e-01,-6.586748e-01,144749
duration_flyany_framewingextension,3.800309e-01,1.059181e+00,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.406656e+00,-6.205080e+00,18438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336799e-01,-6.547546e-01,1131
duration_flyfemale_framebodyturn,8.717045e-02,3.175010e+00,2181
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.429941e-01,-1.745780e+00,15826
duration_flyfemale_framecrabwalkextreme,1.104010e-01,-1.718033e+00,336
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.445336e+00,-1.330914e-01,113895
duration_flyfemale_framepivotcenter,9.797425e-02,2.746675e+00,401
duration_flyfemale_framepivottail,1.436115e-01,3.120697e+00,6401
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.552307e+00,1.601954e+00,125131
duration_flyfemale_frametouch,1.664829e-01,-1.822201e-01,2720
duration_flyfemale_framewalk,6.144980e-01,6.707344e-01,68288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.721126e+00,-2.898469e+00,10409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331383e-01,4.743474e-01,1219
duration_flymale_framebodyturn,8.434670e-02,6.689281e-01,2523
duration_flymale_framechase,2.899225e-01,-2.243611e-01,1114
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.956146e-01,-1.687811e+00,24468
duration_flymale_framecrabwalkextreme,1.141023e-01,-1.520977e+00,737
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.548000e+00,-7.895994e-02,138695
duration_flymale_framepivotcenter,9.643859e-02,6.130191e-01,265
duration_flymale_framepivottail,1.411911e-01,1.887853e+00,7385
duration_flymale_framerighting,3.289103e-01,-1.554180e+00,582
duration_flymale_framestop,1.074734e+00,-1.643575e-01,101719
duration_flymale_frametouch,1.975398e-01,2.126106e-01,5222
duration_flymale_framewalk,5.492976e-01,-1.736714e+00,76459
duration_flymale_framewingextension,3.800309e-01,5.138713e-01,312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.093208e+00,-7.370465e+00,8029
dv_cor_flyany_frameany,1.843599e-02,8.424663e-01,479440
dv_cor_flyfemale_frameany,-2.072694e-02,-2.145051e-02,239026
dv_cor_flymale_frameany,5.737283e-02,1.087070e+00,240414
dv_ctr_flyany_frameany,2.454405e-02,8.344761e-01,479440
dv_ctr_flyfemale_frameany,-2.032488e-02,6.132678e-02,239026
dv_ctr_flymale_frameany,6.915393e-02,1.035569e+00,240414
dv_tail_flyany_frameany,-4.976781e-02,-8.042214e-01,479440
dv_tail_flyfemale_frameany,-6.308744e-02,-1.039830e+00,239026
dv_tail_flymale_frameany,-3.652507e-02,-2.187533e-01,240414
dwing_angle_diff_flyany_frameany,-5.697159e-05,-5.448739e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.827134e-01,4.104684e-01,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.042845e-05,-8.950664e-01,239026
dwing_angle_diff_flymale_frameany,-4.359243e-05,8.924415e-01,240414
dwing_angle_imbalance_flyany_frameany,-6.030924e-01,1.870806e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.113127e-01,8.694686e-01,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782798e+00,-1.330098e+00,18438
dwing_angle_imbalance_flyfemale_frameany,-4.455580e-01,2.800615e+00,239026
dwing_angle_imbalance_flymale_frameany,-7.597172e-01,7.648398e-01,240414
ecc_flyany_frameany,3.547711e-01,4.715967e-02,479460
ecc_flyfemale_frameany,3.549635e-01,6.066359e-01,239036
ecc_flymale_frameany,3.545798e-01,-3.749967e-01,240424
fractime_flyany_frameattemptedcopulation,1.501689e-04,-5.851990e-01,479460
fractime_flyany_framebackup,4.901347e-03,2.714205e-01,479460
fractime_flyany_framebackup_nearfly,2.529930e-03,-6.796232e-01,479460
fractime_flyany_framebackup_nearwall,4.886748e-03,2.681858e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.195989e-02,479460
fractime_flyany_framebodyturn,9.817294e-03,-1.278228e-01,479460
fractime_flyany_framebodyturn_nearfly,3.241146e-03,-1.316662e+00,479460
fractime_flyany_framebodyturn_nearwall,9.519042e-03,-1.223414e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-7.295209e-01,479460
fractime_flyany_framechase,2.408960e-03,-8.780530e-01,479460
fractime_flyany_framechase_notwingextension,2.167021e-03,-8.924022e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,8.404455e-02,-2.151729e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.433154e-02,-2.140796e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.290785e-02,-2.162252e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.239561e-04,2.030594e+00,479460
fractime_flyany_framecrabwalkextreme,2.237934e-03,-1.527004e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.151295e-03,-1.900591e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.154507e-03,-1.569690e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.275643e+00,479460
fractime_flyany_framejump,5.547908e-04,-2.471712e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.801491e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-2.176161e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.836524e-04,-2.489543e+00,479460
fractime_flyany_framemove,5.268636e-01,-1.737097e+00,479460
fractime_flyany_framemove_nearfly,1.892045e-01,-1.976958e+00,479460
fractime_flyany_framemove_nearwall,4.789471e-01,-1.852211e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.227881e-02,2.614538e-01,479460
fractime_flyany_framenotanybehavior,1.503692e-01,-3.074030e-01,479460
fractime_flyany_framepivotcenter,1.397405e-03,5.175142e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.152755e-04,5.080333e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.218704e-04,6.048451e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.816794e-04,2.796045e+00,479460
fractime_flyany_framepivotcenter_stop,2.899095e-04,3.545900e+00,479460
fractime_flyany_framepivottail,2.875318e-02,7.076529e-01,479460
fractime_flyany_framepivottail_nearfly,1.188837e-02,-2.592793e-01,479460
fractime_flyany_framepivottail_nearwall,2.859258e-02,7.016774e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,8.522127e-01,479460
fractime_flyany_framerighting,1.351520e-03,-4.857585e-01,479460
fractime_flyany_framerighting_nearfly,2.023109e-04,-9.980714e-01,479460
fractime_flyany_framerighting_nearwall,5.401910e-04,-9.440553e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.550161e-04,9.714991e-01,479460
fractime_flyany_framestop,4.731364e-01,1.737097e+00,479460
fractime_flyany_framestop_nearfly,1.149335e-01,-7.356365e-01,479460
fractime_flyany_framestop_nearwall,2.720811e-01,3.999973e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.826784e-01,2.296730e+00,479460
fractime_flyany_framestop_notwinggrooming,4.357590e-01,2.909309e+00,479460
fractime_flyany_frametouch,1.656447e-02,-1.969908e+00,479460
fractime_flyany_frametouch_notchase,1.552997e-02,-2.239014e+00,479460
fractime_flyany_framewalk,3.019001e-01,-1.945113e+00,479460
fractime_flyany_framewalk_nearfly,9.414133e-02,-2.025524e+00,479460
fractime_flyany_framewalk_nearwall,2.816544e-01,-1.793362e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.759479e-02,-8.987542e-01,479460
fractime_flyany_framewingextension,6.653318e-04,-7.639301e-01,479460
fractime_flyany_framewingextension_nearfly,6.590748e-04,-7.301148e-01,479460
fractime_flyany_framewingextension_notchase,4.233930e-04,-8.038915e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-2.034817e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-1.751669e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.228482e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-3.244994e+00,479460
fractime_flyany_framewinggrooming,3.845576e-02,-3.436664e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.385058e-03,-3.443938e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.703541e-03,-3.063061e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.817753e-02,-2.034369e+00,479460
fractime_flyfemale_firsthalf_framechase,2.252440e-04,-9.901317e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.409026e-02,-2.315750e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239026
fractime_flyfemale_framebackup,4.731703e-03,-4.100389e-02,239026
fractime_flyfemale_framebodyturn,9.124530e-03,-4.625594e-01,239026
fractime_flyfemale_framechase,1.715295e-04,-9.504997e-01,239026
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239026
fractime_flyfemale_framecrabwalkall,6.621037e-02,-2.527943e+00,239026
fractime_flyfemale_framecrabwalkextreme,1.405705e-03,-1.961083e+00,239026
fractime_flyfemale_framejump,6.066286e-04,-2.257799e+00,239026
fractime_flyfemale_framemove,4.764963e-01,-2.490109e+00,239026
fractime_flyfemale_framenotanybehavior,1.300277e-01,-1.617352e+00,239026
fractime_flyfemale_framepivotcenter,1.694376e-03,4.368921e+00,239026
fractime_flyfemale_framepivottail,2.677951e-02,5.565331e-01,239026
fractime_flyfemale_framerighting,2.635697e-04,-1.277965e+00,239026
fractime_flyfemale_framestop,5.235037e-01,2.490109e+00,239026
fractime_flyfemale_frametouch,1.137952e-02,-2.755125e+00,239026
fractime_flyfemale_framewalk,2.856928e-01,-2.041428e+00,239026
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,239026
fractime_flyfemale_framewingflick,4.602010e-05,-2.315671e+00,239026
fractime_flyfemale_framewinggrooming,4.354756e-02,-2.794082e+00,239026
fractime_flyfemale_secondhalf_framechase,1.174930e-04,-7.366232e-01,119156
fractime_flyfemale_secondhalf_frametouch,8.652523e-03,-2.970403e+00,119156
fractime_flyfirsthalf_framebackup,5.372487e-03,7.237651e-01,239740
fractime_flyfirsthalf_framebodyturn,1.090765e-02,1.599883e-01,239740
fractime_flyfirsthalf_framechase,3.945941e-03,-6.961559e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.668558e-02,-1.763889e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.385918e-03,-1.136802e+00,239740
fractime_flyfirsthalf_framejump,6.590473e-04,-2.429290e+00,239740
fractime_flyfirsthalf_framemove,5.504088e-01,-1.574448e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.510303e-04,3.401445e+00,239740
fractime_flyfirsthalf_framepivottail,3.267707e-02,1.153208e+00,239740
fractime_flyfirsthalf_framerighting,1.526654e-03,-3.332122e-01,239740
fractime_flyfirsthalf_framestop,4.495912e-01,1.574448e+00,239740
fractime_flyfirsthalf_frametouch,2.156086e-02,-1.615357e+00,239740
fractime_flyfirsthalf_framewalk,3.169475e-01,-1.756707e+00,239740
fractime_flyfirsthalf_framewingextension,8.008676e-04,-6.836419e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-1.580644e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.625010e-02,-2.871772e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.669559e-04,-5.024671e-01,119870
fractime_flymale_firsthalf_framechase,7.666639e-03,-6.542535e-01,119870
fractime_flymale_firsthalf_frametouch,2.903145e-02,-1.023042e+00,119870
fractime_flymale_frameattemptedcopulation,2.994834e-04,-5.458909e-01,240414
fractime_flymale_framebackup,5.070420e-03,5.449022e-01,240414
fractime_flymale_framebodyturn,1.050688e-02,1.679218e-01,240414
fractime_flymale_framechase,4.633674e-03,-8.514230e-01,240414
fractime_flymale_framechase_notwingextension,4.151173e-03,-8.573762e-01,240414
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240414
fractime_flymale_framecrabwalkall,1.017744e-01,-1.501342e+00,240414
fractime_flymale_framecrabwalkextreme,3.065545e-03,-1.068240e+00,240414
fractime_flymale_framejump,5.032985e-04,-2.210716e+00,240414
fractime_flymale_framemove,5.769007e-01,-7.029504e-01,240414
fractime_flymale_framenotanybehavior,1.705392e-01,1.251331e+00,240414
fractime_flymale_framepivotcenter,1.102265e-03,5.646772e+00,240414
fractime_flymale_framepivottail,3.071785e-02,7.216515e-01,240414
fractime_flymale_framerighting,2.433303e-03,1.079310e+00,240414
fractime_flymale_framestop,4.230993e-01,7.029504e-01,240414
fractime_flymale_frametouch,2.172086e-02,-1.336387e+00,240414
fractime_flymale_frametouch_notchase,1.967024e-02,-1.503787e+00,240414
fractime_flymale_framewalk,3.180306e-01,-1.526000e+00,240414
fractime_flymale_framewingextension,1.326878e-03,-7.507083e-01,240414
fractime_flymale_framewingflick,1.164658e-04,-1.449178e+00,240414
fractime_flymale_framewinggrooming,3.339656e-02,-3.018777e+00,240414
fractime_flymale_secondhalf_frameattemptedcopulation,3.318290e-04,-5.319628e-01,120544
fractime_flymale_secondhalf_framechase,1.617667e-03,-1.018124e+00,120544
fractime_flymale_secondhalf_frametouch,1.445115e-02,-1.594579e+00,120544
fractime_flysecondhalf_framebackup,4.430538e-03,-2.074792e-01,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,-4.007890e-01,239700
fractime_flysecondhalf_framechase,8.719232e-04,-1.019130e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.140175e-02,-2.361848e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-1.803721e+00,239700
fractime_flysecondhalf_framejump,4.505632e-04,-2.258361e+00,239700
fractime_flysecondhalf_framemove,5.032749e-01,-1.788473e+00,239700
fractime_flysecondhalf_framepivotcenter,1.843972e-03,6.175629e+00,239700
fractime_flysecondhalf_framepivottail,2.483104e-02,2.006402e-01,239700
fractime_flysecondhalf_framerighting,1.176471e-03,-6.477470e-01,239700
fractime_flysecondhalf_framestop,4.967251e-01,1.788473e+00,239700
fractime_flysecondhalf_frametouch,1.156863e-02,-2.175030e+00,239700
fractime_flysecondhalf_framewalk,2.868669e-01,-2.009577e+00,239700
fractime_flysecondhalf_framewingextension,5.298290e-04,-7.405981e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.720554e+00,239700
fractime_flysecondhalf_framewinggrooming,3.066333e-02,-3.638516e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.130887e+01,-9.747491e-01,145820
magveldiff_nose2ell_flyany_frametouch,8.365229e+00,-1.606694e+00,7942
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073516e+01,-1.160387e+00,67142
magveldiff_nose2ell_flyfemale_frametouch,7.798853e+00,-1.762087e+00,2720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.034296e+00,-3.464946e-01,1114
magveldiff_nose2ell_flymale_framenearfly,1.190076e+01,-7.455909e-01,78678
magveldiff_nose2ell_flymale_frametouch,8.999356e+00,-1.205596e+00,5222
magveldiff_nose2ell_flymale_framewingextension,7.389889e+00,2.676521e-01,312
max_absdwing_angle_flyany_frameany,1.168548e+00,-3.810459e+00,479440
max_absdwing_angle_flyany_framechase,1.368439e+00,1.679567e-01,1140
max_absdwing_angle_flyany_framenearfly,1.081360e+00,-3.832382e+00,145820
max_absdwing_angle_flyany_frametouch,1.224777e+00,-2.285778e+00,7942
max_absdwing_angle_flyany_framewingextension,4.557740e+00,-9.442922e-01,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229892e+00,-7.767013e-01,18438
max_absdwing_angle_flyfemale_frameany,1.027432e+00,-3.933625e+00,239026
max_absdwing_angle_flyfemale_framenearfly,9.782202e-01,-3.708326e+00,67142
max_absdwing_angle_flyfemale_frametouch,1.029777e+00,-2.944413e+00,2720
max_absdwing_angle_flymale_frameany,1.308849e+00,-2.704558e+00,240414
max_absdwing_angle_flymale_framechase,1.473192e+00,-4.467085e-01,1114
max_absdwing_angle_flymale_framenearfly,1.182762e+00,-3.034320e+00,78678
max_absdwing_angle_flymale_frametouch,1.412425e+00,-1.244781e+00,5222
max_absdwing_area_flyany_frameany,2.625529e+00,-3.623783e+00,479440
max_absdwing_area_flyany_framewingextension,6.244494e+00,4.585178e-01,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.204723e+00,3.647209e-02,18438
max_absdwing_area_flyfemale_frameany,2.692268e+00,-2.956130e+00,239026
max_absdwing_area_flymale_frameany,2.559176e+00,-3.012453e+00,240414
max_dwing_angle_in_flyany_frameany,9.292995e-01,-3.357752e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.706656e+00,-1.191800e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.145178e-01,-3.806498e+00,239026
max_dwing_angle_in_flymale_frameany,1.043418e+00,-2.196691e+00,240414
max_dwing_angle_out_flyany_frameany,9.292425e-01,-3.358424e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.723942e+00,-1.095620e+00,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.144474e-01,-3.805875e+00,239026
max_dwing_angle_out_flymale_frameany,1.043375e+00,-2.192297e+00,240414
max_wing_angle_flyany_frameany,7.012471e-02,-3.529729e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.655369e-02,-1.912998e-01,1140
max_wing_angle_flyany_framenearfly,6.603151e-02,-2.721720e+00,145822
max_wing_angle_flyany_frametouch,8.123490e-02,-1.041715e+00,7942
max_wing_angle_flyany_framewingextension,5.466116e-01,-4.333881e+00,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.138710e-01,-3.698864e+00,18438
max_wing_angle_flyfemale_frameany,7.376596e-02,-3.192136e+00,239036
max_wing_angle_flyfemale_framenearfly,7.155104e-02,-2.305808e+00,67143
max_wing_angle_flyfemale_frametouch,7.904587e-02,-8.092102e-01,2720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.650447e-02,-2.835865e+00,240424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.642251e-02,-4.513865e-01,1114
max_wing_angle_flymale_framenearfly,6.044656e-02,-2.424597e+00,78679
max_wing_angle_flymale_frametouch,8.223846e-02,-1.000930e+00,5222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.511743e-01,1.254299e+00,479460
max_wing_area_flyany_framewingextension,1.139755e+00,-2.088824e+00,312
max_wing_area_flyany_framewinggrooming,8.137083e-01,-1.522982e+00,18438
max_wing_area_flyfemale_frameany,1.051315e+00,2.404972e+00,239036
max_wing_area_flymale_frameany,8.516115e-01,-4.404208e-01,240424
mean_wing_angle_flyany_frameany,1.361055e-02,-3.274272e+00,479460
mean_wing_angle_flyany_framewingextension,3.257336e-01,-3.518549e+00,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.497090e-02,-2.783962e+00,239036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.225805e-02,-2.762227e+00,240424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.318749e-01,1.732254e+00,479460
mean_wing_area_flyany_framewingextension,9.113712e-01,-8.178546e-01,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.997260e-01,-1.483040e-01,18438
mean_wing_area_flyfemale_frameany,1.025042e+00,2.809654e+00,239036
mean_wing_area_flymale_frameany,8.392457e-01,7.684572e-02,240424
min_absdwing_angle_flyany_frameany,8.665991e-01,-2.874778e+00,479440
min_absdwing_angle_flyany_framewingextension,1.720668e+00,9.300191e-01,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.619081e-01,-3.022708e+00,239026
min_absdwing_angle_flymale_frameany,9.706856e-01,-2.039553e+00,240414
min_absdwing_area_flyany_frameany,1.953014e+00,-3.475390e+00,479440
min_absdwing_area_flyany_framewingextension,2.851616e+00,1.883299e+00,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.918345e+00,-3.105981e+00,239026
min_absdwing_area_flymale_frameany,1.987482e+00,-2.732900e+00,240414
min_dwing_angle_in_flyany_frameany,-9.292425e-01,3.358424e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.723942e+00,1.095620e+00,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.144474e-01,3.805875e+00,239026
min_dwing_angle_in_flymale_frameany,-1.043375e+00,2.192297e+00,240414
min_dwing_angle_out_flyany_frameany,-9.292995e-01,3.357752e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.706656e+00,1.191800e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.145178e-01,3.806498e+00,239026
min_dwing_angle_out_flymale_frameany,-1.043418e+00,2.196691e+00,240414
min_wing_angle_flyany_frameany,-4.290361e-02,-1.826059e+00,479460
min_wing_angle_flyany_framewingextension,1.048556e-01,1.468889e+00,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.382416e-02,-1.097804e+00,239036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.198837e-02,-1.945676e+00,240424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.125755e-01,2.158528e+00,479460
min_wing_area_flyany_framewingextension,6.829870e-01,1.320554e+00,312
min_wing_area_flyany_framewinggrooming,3.857436e-01,2.096178e+00,18438
min_wing_area_flyfemale_frameany,9.987687e-01,3.123075e+00,239036
min_wing_area_flymale_frameany,8.268798e-01,5.719282e-01,240424
nflies_close_flyany_frameany,3.829120e-01,-1.560486e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.364547e-01,-1.775061e+00,579
nflies_close_flyany_framebodyturn,4.165732e-01,-1.790481e+00,4707
nflies_close_flyany_framebodyturnstart,4.358879e-01,-1.567832e+00,1794
nflies_close_flyany_framecrabwalkallstart,4.110801e-01,-1.707275e+00,4693
nflies_close_flyany_framecrabwalkextreme,6.438333e-01,-2.172484e+00,1073
nflies_close_flyany_framecrabwalkextremestart,6.249421e-01,-2.465292e+00,301
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.809646e-01,-9.854779e-01,360088
nflies_close_flyany_framepivotcenter,6.804196e-01,3.318252e-01,666
nflies_close_flyany_framepivotcenterstart,6.480509e-01,6.026765e-01,212
nflies_close_flyany_framepivottailstart,5.427532e-01,-1.148604e+00,3156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.981063e-01,-1.888421e+00,226850
nflies_close_flyany_frametouch,1.714922e+00,1.359455e+00,7942
nflies_close_flyany_framewalk,3.863964e-01,-9.550978e-01,144749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.114319e-01,-2.419549e+00,18438
nflies_close_flyfemale_frameany,4.081896e-01,-1.775279e+00,239036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.577804e-01,-1.221434e+00,240424
nflies_close_flymale_framechase,1.164841e+00,-1.265849e+00,1114
nflies_close_flymale_framewingextension,1.331126e+00,2.063589e+00,312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026415e+00,-3.033615e+00,479460
nwingsdetected_flyany_framewingextension,1.915181e+00,-2.413126e+00,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414753e+00,-2.470427e+00,18438
nwingsdetected_flyfemale_frameany,1.029799e+00,-2.035303e+00,239036
nwingsdetected_flymale_frameany,1.023051e+00,-2.877213e+00,240424
phi_flyany_frameany,-4.015452e-02,-4.019731e+00,479460
phisideways_flyany_framemove,4.350986e-01,1.201456e+00,252610
phisideways_flyfemale_framemove,4.248606e-01,5.631462e-01,113905
phisideways_flymale_framemove,4.451126e-01,1.361870e+00,138705
theta_mm_flyany_frameany,-8.819323e-02,-3.250192e+00,479460
velmag_ctr_flyany_frameany,6.598146e+00,-2.412052e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.572564e+00,9.309341e-01,2350
velmag_ctr_flyany_framebodyturn,1.038810e+01,-4.979550e-01,4707
velmag_ctr_flyany_framecrabwalkall,1.306574e+01,-1.432071e+00,40294
