field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.993314e+00,-2.234546e+00,217045
du_ctr_flymale_frameany,4.301560e+00,-3.657799e+00,237682
du_ctr_flymale_framechase,1.245488e+01,-1.847299e+00,256
du_tail_flyany_frameany,4.623326e+00,-3.264603e+00,455468
du_tail_flyany_framepivottail,1.377898e-01,-1.336145e+00,10174
du_tail_flyfemale_frameany,4.989883e+00,-2.238382e+00,217045
du_tail_flymale_frameany,4.300329e+00,-3.659723e+00,237682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301070e-01,-9.768382e-01,1713
duration_flyany_framebodyturn,8.223695e-02,-7.754528e-01,3645
duration_flyany_framechase,1.860944e-01,-5.507563e-01,322
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105138e-01,5.405631e-01,42237
duration_flyany_framecrabwalkextreme,1.090567e-01,-3.038355e+00,843
duration_flyany_framejump,9.119545e-02,1.200659e+00,869
duration_flyany_framemove,1.140747e+00,-2.655895e+00,230973
duration_flyany_framepivotcenter,8.615944e-02,3.999715e-01,515
duration_flyany_framepivottail,1.309322e-01,4.588812e-02,10174
duration_flyany_framerighting,4.110456e-01,-3.523884e-01,599
duration_flyany_framestop,1.113642e+00,-2.475305e-02,224514
duration_flyany_frametouch,1.767014e-01,-3.571754e-01,6385
duration_flyany_framewalk,5.582376e-01,-1.185602e+00,125873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975281e+00,-5.514276e-02,50543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407384e-01,9.929951e-01,1080
duration_flyfemale_framebodyturn,8.443958e-02,1.037680e+00,2094
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.502342e-01,-1.157653e+00,17107
duration_flyfemale_framecrabwalkextreme,1.018442e-01,-3.722662e+00,292
duration_flyfemale_framejump,9.224722e-02,1.324528e+00,572
duration_flyfemale_framemove,1.230211e+00,-1.690058e+00,120185
duration_flyfemale_framepivotcenter,8.894101e-02,3.968989e-01,352
duration_flyfemale_framepivottail,1.271873e-01,-2.773909e-01,4711
duration_flyfemale_framerighting,4.131178e-01,-5.401011e-01,376
duration_flyfemale_framestop,9.858914e-01,-1.381169e-01,96860
duration_flyfemale_frametouch,1.734974e-01,4.388568e-01,3031
duration_flyfemale_framewalk,5.750731e-01,-2.147087e-01,67836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133427e+00,1.862093e-01,20406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206159e-01,-2.431887e+00,633
duration_flymale_framebodyturn,8.021501e-02,-2.115325e+00,1549
duration_flymale_framechase,2.366651e-01,-8.374909e-01,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.655773e-01,1.080482e+00,25129
duration_flymale_framecrabwalkextreme,1.157484e-01,-1.154082e+00,547
duration_flymale_framejump,8.996859e-02,7.314916e-01,294
duration_flymale_framemove,1.061303e+00,-2.743356e+00,110688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342284e-01,3.103445e-01,5460
duration_flymale_framerighting,4.084596e-01,9.181738e-02,223
duration_flymale_framestop,1.222861e+00,-1.201988e-02,126994
duration_flymale_frametouch,1.791037e-01,-6.629135e-01,3354
duration_flymale_framewalk,5.438044e-01,-1.846587e+00,58013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777103e+00,-2.418938e-01,29873
dv_cor_flyany_frameany,-4.992173e-02,-5.446686e-01,455468
dv_cor_flyfemale_frameany,2.002859e-03,3.483519e-01,217045
dv_cor_flymale_frameany,-9.764701e-02,-8.997029e-01,237682
dv_ctr_flyany_frameany,-6.733013e-02,-6.176986e-01,455468
dv_ctr_flyfemale_frameany,-8.558590e-03,2.048897e-01,217045
dv_ctr_flymale_frameany,-1.215740e-01,-9.151840e-01,237682
dv_tail_flyany_frameany,3.370464e-02,1.340539e+00,455468
dv_tail_flyfemale_frameany,1.090325e-01,2.533137e+00,217045
dv_tail_flymale_frameany,-3.436707e-02,-1.799996e-01,237682
dwing_angle_diff_flyany_frameany,-8.510980e-06,4.398993e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.783078e-04,5.224120e-01,217045
dwing_angle_diff_flymale_frameany,-2.358739e-04,9.901111e-02,237682
dwing_angle_imbalance_flyany_frameany,-8.425936e-01,-2.910057e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885984e+00,-2.732795e+00,50542
dwing_angle_imbalance_flyfemale_frameany,-6.108205e-01,-6.056151e-01,217045
dwing_angle_imbalance_flymale_frameany,-1.053409e+00,-3.773669e+00,237682
ecc_flyany_frameany,3.546912e-01,2.054852e-02,455487
ecc_flyfemale_frameany,3.553279e-01,7.354395e-01,217054
ecc_flymale_frameany,3.540169e-01,-5.318638e-01,237692
fractime_flyany_frameattemptedcopulation,3.073633e-05,-8.636451e-01,455487
fractime_flyany_framebackup,3.760810e-03,-1.292298e+00,455487
fractime_flyany_framebackup_nearfly,1.802466e-03,-2.091118e+00,455487
fractime_flyany_framebackup_nearwall,3.756419e-03,-1.284561e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.551070e-01,455487
fractime_flyany_framebodyturn,8.002424e-03,-1.550158e+00,455487
fractime_flyany_framebodyturn_nearfly,2.489643e-03,-2.710281e+00,455487
fractime_flyany_framebodyturn_nearwall,7.569920e-03,-1.599793e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.512724e-04,7.356377e-01,455487
fractime_flyany_framechase,7.244993e-04,-1.149430e+00,455487
fractime_flyany_framechase_notwingextension,7.244993e-04,-1.165645e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455487
fractime_flyany_framecrabwalkall,9.272932e-02,-1.420522e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.101487e-02,-2.846400e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.225949e-02,-1.384712e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612588e-04,-1.444402e-01,455487
fractime_flyany_framecrabwalkextreme,1.850766e-03,-2.205223e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.935491e-04,-2.594754e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.824421e-03,-2.157262e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,2.394202e-01,455487
fractime_flyany_framejump,1.916630e-03,-2.032354e-01,455487
fractime_flyany_framejump_nearfly,5.488631e-04,6.102871e-02,455487
fractime_flyany_framejump_nearwall,9.550218e-04,1.076872e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.298810e-04,-4.908158e-01,455487
fractime_flyany_framemove,5.070902e-01,-2.198257e+00,455487
fractime_flyany_framemove_nearfly,1.705779e-01,-2.713150e+00,455487
fractime_flyany_framemove_nearwall,4.758160e-01,-1.930603e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.482398e-02,-1.397065e+00,455487
fractime_flyany_framenotanybehavior,1.626259e-01,2.380134e-01,455487
fractime_flyany_framepivotcenter,1.139440e-03,3.731800e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.776178e-04,2.085673e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.598403e-04,2.624940e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.654359e-04,3.816470e+00,455487
fractime_flyany_framepivotcenter_stop,3.534678e-04,4.887269e+00,455487
fractime_flyany_framepivottail,2.233653e-02,-1.335135e+00,455487
fractime_flyany_framepivottail_nearfly,7.848742e-03,-2.768792e+00,455487
fractime_flyany_framepivottail_nearwall,2.224871e-02,-1.320546e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-2.943618e-01,455487
fractime_flyany_framerighting,1.330444e-03,-5.041546e-01,455487
fractime_flyany_framerighting_nearfly,3.468815e-04,-5.811785e-01,455487
fractime_flyany_framerighting_nearwall,9.242854e-04,-4.845949e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.600542e-04,-3.348954e-01,455487
fractime_flyany_framestop,4.929098e-01,2.198257e+00,455487
fractime_flyany_framestop_nearfly,1.477408e-01,8.204299e-01,455487
fractime_flyany_framestop_nearwall,2.926318e-01,9.592461e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.597609e-01,1.474888e+00,455487
fractime_flyany_framestop_notwinggrooming,3.832535e-01,1.619770e+00,455487
fractime_flyany_frametouch,1.401796e-02,-2.373639e+00,455487
fractime_flyany_frametouch_notchase,1.386867e-02,-2.576118e+00,455487
fractime_flyany_framewalk,2.763482e-01,-2.823168e+00,455487
fractime_flyany_framewalk_nearfly,7.841278e-02,-3.152121e+00,455487
fractime_flyany_framewalk_nearwall,2.635948e-01,-2.473904e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.050743e-02,-1.792410e+00,455487
fractime_flyany_framewingextension,2.414998e-05,-1.025844e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.000283e+00,455487
fractime_flyany_framewingextension_notchase,2.414998e-05,-1.087610e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.625887e+00,455487
fractime_flyany_framewingflick,1.097726e-04,-1.366926e+00,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-1.058945e+00,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-2.037289e+00,455487
fractime_flyany_framewinggrooming,1.109647e-01,2.169330e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.270976e-02,2.072848e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.789131e-02,1.196527e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.132996e-02,1.476753e+00,455487
fractime_flyfemale_firsthalf_framechase,5.604094e-04,-6.050281e-01,108849
fractime_flyfemale_firsthalf_frametouch,1.652748e-02,-1.801775e+00,108849
fractime_flyfemale_frameattemptedcopulation,6.450275e-05,9.103638e-01,217045
fractime_flyfemale_framebackup,4.975927e-03,2.466357e-01,217045
fractime_flyfemale_framebodyturn,9.647769e-03,-6.013720e-02,217045
fractime_flyfemale_framechase,3.317284e-04,-7.002990e-01,217045
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,217045
fractime_flyfemale_framecrabwalkall,7.881776e-02,-1.363663e+00,217045
fractime_flyfemale_framecrabwalkextreme,1.359165e-03,-2.064801e+00,217045
fractime_flyfemale_framejump,2.635398e-03,3.307776e-01,217045
fractime_flyfemale_framemove,5.537331e-01,-8.793468e-01,217045
fractime_flyfemale_framenotanybehavior,1.758207e-01,1.961075e-01,217045
fractime_flyfemale_framepivotcenter,1.621784e-03,4.082151e+00,217045
fractime_flyfemale_framepivottail,2.170518e-02,-8.822436e-01,217045
fractime_flyfemale_framerighting,1.750789e-03,-3.459769e-01,217045
fractime_flyfemale_framestop,4.462669e-01,8.793468e-01,217045
fractime_flyfemale_frametouch,1.396485e-02,-2.025801e+00,217045
fractime_flyfemale_framewalk,3.125435e-01,-1.185289e+00,217045
fractime_flyfemale_framewingextension,1.382202e-05,-5.504769e-01,217045
fractime_flyfemale_framewingflick,8.753945e-05,-1.068117e+00,217045
fractime_flyfemale_framewinggrooming,9.401737e-02,3.098385e-01,217045
fractime_flyfemale_secondhalf_framechase,1.012910e-04,-7.674302e-01,108598
fractime_flyfemale_secondhalf_frametouch,1.134459e-02,-2.030959e+00,108598
fractime_flyfirsthalf_framebackup,3.556781e-03,-1.635373e+00,227734
fractime_flyfirsthalf_framebodyturn,8.198161e-03,-1.932594e+00,227734
fractime_flyfirsthalf_framechase,7.508760e-04,-1.103136e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.892831e-02,-1.576904e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.673004e-03,-2.390456e+00,227734
fractime_flyfirsthalf_framejump,2.252628e-03,2.689842e-02,227734
fractime_flyfirsthalf_framemove,5.029815e-01,-2.705385e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.141683e-03,4.597892e+00,227734
fractime_flyfirsthalf_framepivottail,2.351867e-02,-1.607479e+00,227734
fractime_flyfirsthalf_framerighting,1.273415e-03,-5.246148e-01,227734
fractime_flyfirsthalf_framestop,4.970185e-01,2.705385e+00,227734
fractime_flyfirsthalf_frametouch,1.561471e-02,-2.367413e+00,227734
fractime_flyfirsthalf_framewalk,2.788077e-01,-3.101926e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-9.437176e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-1.472962e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.191961e-01,2.299018e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,118831
fractime_flymale_firsthalf_framechase,9.256844e-04,-1.096199e+00,118831
fractime_flymale_firsthalf_frametouch,1.478570e-02,-2.033177e+00,118831
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,237682
fractime_flymale_framebackup,2.663222e-03,-2.565093e+00,237682
fractime_flymale_framebodyturn,6.517111e-03,-2.471692e+00,237682
fractime_flymale_framechase,1.085484e-03,-1.149043e+00,237682
fractime_flymale_framechase_notwingextension,1.085484e-03,-1.159528e+00,237682
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,237682
fractime_flymale_framecrabwalkall,1.057253e-01,-1.252662e+00,237682
fractime_flymale_framecrabwalkextreme,2.301394e-03,-2.022653e+00,237682
fractime_flymale_framejump,1.253776e-03,-8.289659e-01,237682
fractime_flymale_framemove,4.656979e-01,-3.276122e+00,237682
fractime_flymale_framenotanybehavior,1.508192e-01,3.312757e-01,237682
fractime_flymale_framepivotcenter,6.899976e-04,2.521454e+00,237682
fractime_flymale_framepivottail,2.298449e-02,-1.572562e+00,237682
fractime_flymale_framerighting,9.508503e-04,-6.581701e-01,237682
fractime_flymale_framestop,5.343021e-01,3.276122e+00,237682
fractime_flymale_frametouch,1.411129e-02,-2.017612e+00,237682
fractime_flymale_frametouch_notchase,1.383782e-02,-2.214639e+00,237682
fractime_flymale_framewalk,2.440782e-01,-3.790834e+00,237682
fractime_flymale_framewingextension,3.365842e-05,-1.025893e+00,237682
fractime_flymale_framewingflick,1.304264e-04,-1.336760e+00,237682
fractime_flymale_framewinggrooming,1.256847e-01,3.461592e+00,237682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,119136
fractime_flymale_secondhalf_framechase,1.242278e-03,-1.055487e+00,119136
fractime_flymale_secondhalf_frametouch,1.340485e-02,-1.703575e+00,119136
fractime_flysecondhalf_framebackup,3.965152e-03,-8.121874e-01,227734
fractime_flysecondhalf_framebodyturn,7.807354e-03,-1.102168e+00,227734
fractime_flysecondhalf_framechase,6.981830e-04,-1.051971e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.653368e-02,-1.170142e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.024291e-03,-1.911982e+00,227734
fractime_flysecondhalf_framejump,1.580792e-03,-4.237937e-01,227734
fractime_flysecondhalf_framemove,5.111578e-01,-1.618043e+00,227734
fractime_flysecondhalf_framepivotcenter,1.137292e-03,2.837322e+00,227734
fractime_flysecondhalf_framepivottail,2.115626e-02,-9.364614e-01,227734
fractime_flysecondhalf_framerighting,1.387584e-03,-4.440669e-01,227734
fractime_flysecondhalf_framestop,4.888422e-01,1.618043e+00,227734
fractime_flysecondhalf_frametouch,1.242239e-02,-2.020223e+00,227734
fractime_flysecondhalf_framewalk,2.739117e-01,-2.420999e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-9.622998e-01,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,-1.005204e+00,227734
fractime_flysecondhalf_framewinggrooming,1.027383e-01,1.783199e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.730107e+00,-2.426418e+00,144986
magveldiff_nose2ell_flyany_frametouch,8.725800e+00,-1.065612e+00,6385
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.027286e+01,-1.584693e+00,67575
magveldiff_nose2ell_flyfemale_frametouch,7.981910e+00,-1.488367e+00,3031
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.402687e+00,1.575591e-01,256
magveldiff_nose2ell_flymale_framenearfly,9.291179e+00,-3.032247e+00,76873
magveldiff_nose2ell_flymale_frametouch,9.454747e+00,-6.052318e-01,3354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.740985e+00,1.959033e+00,455468
max_absdwing_angle_flyany_framechase,1.071737e+00,-1.539775e+00,322
max_absdwing_angle_flyany_framenearfly,1.596837e+00,2.212569e+00,144986
max_absdwing_angle_flyany_frametouch,1.709736e+00,2.024991e+00,6385
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590297e+00,2.718969e+00,50542
max_absdwing_angle_flyfemale_frameany,1.440454e+00,-1.333820e-02,217045
max_absdwing_angle_flyfemale_framenearfly,1.300480e+00,-1.300419e-01,67575
max_absdwing_angle_flyfemale_frametouch,1.568667e+00,1.720738e+00,3031
max_absdwing_angle_flymale_frameany,2.013144e+00,2.924130e+00,237682
max_absdwing_angle_flymale_framechase,1.229614e+00,-1.555546e+00,256
max_absdwing_angle_flymale_framenearfly,1.868935e+00,3.534122e+00,76873
max_absdwing_angle_flymale_frametouch,1.837134e+00,1.836001e+00,3354
max_absdwing_area_flyany_frameany,3.609683e+00,1.974118e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.923514e+00,2.937369e+00,50542
max_absdwing_area_flyfemale_frameany,3.370942e+00,1.825293e-01,217045
max_absdwing_area_flymale_frameany,3.822814e+00,3.002126e+00,237682
max_dwing_angle_in_flyany_frameany,1.195491e+00,2.660238e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026847e+00,7.729222e-01,217045
max_dwing_angle_in_flymale_frameany,1.349008e+00,3.447440e+00,237682
max_dwing_angle_out_flyany_frameany,1.195483e+00,2.660780e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027126e+00,7.746008e-01,217045
max_dwing_angle_out_flymale_frameany,1.348773e+00,3.447256e+00,237682
max_wing_angle_flyany_frameany,1.014219e-01,2.633199e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.337322e-02,-2.124994e+00,322
max_wing_angle_flyany_framenearfly,8.697918e-02,-4.387491e-02,144990
max_wing_angle_flyany_frametouch,8.147517e-02,-1.020732e+00,6385
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.490416e-01,-1.166940e+00,50543
max_wing_angle_flyfemale_frameany,9.196248e-02,-9.121158e-01,217054
max_wing_angle_flyfemale_framenearfly,7.675948e-02,-1.531809e+00,67578
max_wing_angle_flyfemale_frametouch,8.281046e-02,-2.001258e-01,3031
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.098989e-01,9.326460e-01,237692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.849327e-02,-2.116189e+00,256
max_wing_angle_flymale_framenearfly,9.634813e-02,8.050207e-01,76874
max_wing_angle_flymale_frametouch,8.007268e-02,-1.115984e+00,3354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.646318e-01,1.678246e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.920583e-01,1.405171e+00,50543
max_wing_area_flyfemale_frameany,1.036529e+00,2.021535e+00,217054
max_wing_area_flymale_frameany,8.988243e-01,1.103223e+00,237692
mean_wing_angle_flyany_frameany,3.477976e-02,4.629076e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.564200e-02,-8.362037e-01,217054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.299017e-02,1.150967e+00,237692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.264388e-01,1.560736e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389362e-01,1.755770e+00,50543
mean_wing_area_flyfemale_frameany,9.992730e-01,2.133095e+00,217054
mean_wing_area_flymale_frameany,8.599459e-01,7.491822e-01,237692
min_absdwing_angle_flyany_frameany,1.032536e+00,2.021414e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.242639e-01,1.220774e+00,217045
min_absdwing_angle_flymale_frameany,1.131354e+00,2.138516e+00,237682
min_absdwing_area_flyany_frameany,2.354795e+00,2.511373e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283959e+00,1.440398e+00,217045
min_absdwing_area_flymale_frameany,2.419845e+00,2.708017e+00,237682
min_dwing_angle_in_flyany_frameany,-1.195483e+00,-2.660780e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027126e+00,-7.746008e-01,217045
min_dwing_angle_in_flymale_frameany,-1.348773e+00,-3.447256e+00,237682
min_dwing_angle_out_flyany_frameany,-1.195491e+00,-2.660238e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026847e+00,-7.729222e-01,217045
min_dwing_angle_out_flymale_frameany,-1.349008e+00,-3.447440e+00,237682
min_wing_angle_flyany_frameany,-3.186241e-02,7.037784e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.067847e-02,-4.110857e-01,217054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.391859e-02,1.330602e+00,237692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.882459e-01,1.408166e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.858141e-01,2.100441e+00,50543
min_wing_area_flyfemale_frameany,9.620171e-01,2.176747e+00,217054
min_wing_area_flymale_frameany,8.210675e-01,3.893021e-01,237692
nflies_close_flyany_frameany,3.622913e-01,-1.932524e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.287469e-01,-3.073842e+00,417
nflies_close_flyany_framebodyturn,3.742456e-01,-2.694787e+00,3645
nflies_close_flyany_framebodyturnstart,3.761373e-01,-2.822501e+00,1446
nflies_close_flyany_framecrabwalkallstart,3.512038e-01,-2.744556e+00,4477
nflies_close_flyany_framecrabwalkextreme,6.320022e-01,-2.321012e+00,843
nflies_close_flyany_framecrabwalkextremestart,6.273279e-01,-2.434466e+00,245
nflies_close_flyany_framejumpstart,4.159744e-01,-6.343914e-01,308
nflies_close_flyany_framenearwall,4.091838e-01,-2.261025e+00,350018
nflies_close_flyany_framepivotcenter,3.609350e-01,-1.772225e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.242985e-01,-3.162035e+00,2550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.375596e-01,-1.185678e+00,224514
nflies_close_flyany_frametouch,1.459277e+00,-1.349288e+00,6385
nflies_close_flyany_framewalk,3.239182e-01,-2.221035e+00,125873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.176236e-01,-1.900206e-01,50543
nflies_close_flyfemale_frameany,4.208169e-01,-1.571554e+00,217054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.071370e-01,-2.189628e+00,237692
nflies_close_flymale_framechase,1.179542e+00,-1.131895e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077085e+00,8.292375e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456560e+00,-3.073105e-01,50543
nwingsdetected_flyfemale_frameany,1.050596e+00,-3.115872e-01,217054
nwingsdetected_flymale_frameany,1.101038e+00,1.234229e+00,237692
phi_flyany_frameany,-3.247629e-03,-4.650271e-01,455487
phisideways_flyany_framemove,4.549681e-01,2.542682e+00,230973
phisideways_flyfemale_framemove,4.345407e-01,1.315792e+00,120194
phisideways_flymale_framemove,4.732440e-01,2.722959e+00,110698
theta_mm_flyany_frameany,-5.528548e-02,-2.009947e+00,455487
velmag_ctr_flyany_frameany,6.037385e+00,-3.170008e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.387902e+00,-1.402274e+00,1713
velmag_ctr_flyany_framebodyturn,9.823487e+00,-1.413163e+00,3645
velmag_ctr_flyany_framecrabwalkall,1.323948e+01,-1.231847e+00,42236
velmag_ctr_flyany_framecrabwalkextreme,6.698737e+00,-2.828914e+00,842
velmag_ctr_flyany_framejump,5.571406e+01,2.528915e+00,869
velmag_ctr_flyany_framemove,1.110693e+01,-2.614564e+00,230954
velmag_ctr_flyany_framenearfly,5.697568e+00,-3.010042e+00,144986
velmag_ctr_flyany_framenearwall,7.155600e+00,-2.656101e+00,350004
velmag_ctr_flyany_framenotnearfly_notnearwall,2.242280e+00,-3.307221e+00,84053
velmag_ctr_flyany_framepivotcenter,2.204297e+00,-1.884409e+00,515
velmag_ctr_flyany_framepivottail,8.731025e+00,-1.393599e+00,10174
velmag_ctr_flyany_framerighting,1.709739e+01,1.000048e+00,599
velmag_ctr_flyany_framestop,6.738178e-01,-9.457688e-01,224514
velmag_ctr_flyany_frametouch,5.026994e+00,-1.905884e+00,6385
