field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.064963e+01,-1.715854e+00,9.985000e-01,1.500000e-03,3,12,72757
dcenter_flyany_framecrabwalkextreme,8.232396e+00,-1.777000e-01,6.263000e-01,3.737000e-01,3,12,19931
dcenter_flyany_framecrabwalkextremestart,8.223771e+00,-3.590536e-01,7.417000e-01,2.583000e-01,3,12,5607
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,220
dcenter_flyany_framemove,1.075926e+01,-1.336066e+00,9.883000e-01,1.170000e-02,3,12,4219275
dcenter_flyany_framenearwall,9.911444e+00,-1.893408e+00,9.989000e-01,1.100000e-03,3,12,4426794
dcenter_flyany_framepivotcenter,7.341968e+00,-2.295314e+00,9.999000e-01,1.000000e-04,2,6,1691
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.046757e+01,6.312888e-01,1.259000e-01,8.741000e-01,3,12,36902
dcenter_flyany_framerightingstart,9.655426e+00,-1.369475e+00,1.000000e+00,0.000000e+00,1,3,1016
dcenter_flyany_framestop,1.029100e+01,-2.050214e+00,9.998000e-01,2.000000e-04,3,12,1437448
dcenter_flyany_frametouch,2.949584e+00,3.057841e-01,2.865000e-01,7.135000e-01,3,12,205910
dcenter_flyany_framewalk,1.201409e+01,-3.924136e-01,7.527000e-01,2.473000e-01,3,12,2461100
dcenter_flyany_framewingflick,7.089662e+00,1.310118e+00,0.000000e+00,1.000000e+00,1,4,1478
dcenter_flyany_framewinggrooming,1.292717e+01,-1.224304e+00,9.809000e-01,1.910000e-02,3,12,119542
dcenter_flyfemale_frameany,1.061962e+01,-1.693355e+00,9.975000e-01,2.500000e-03,3,12,2727205
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.082292e+01,-1.068746e+00,9.666000e-01,3.340000e-02,3,12,2924792
dcenter_flymale_framewingextension,4.044534e+00,-1.467391e+00,9.998000e-01,2.000000e-04,3,12,16148
dcenter_flymale_framewingflick,7.215491e+00,2.510474e+00,0.000000e+00,1.000000e+00,1,2,786
ddcenter_flyany_framemove,1.691108e-01,4.402793e-01,2.283000e-01,7.717000e-01,3,12,4219036
ddcenter_flyany_framenearfly,4.182490e-01,-2.339987e-02,5.321000e-01,4.679000e-01,3,12,2382823
ddcenter_flyfemale_framenearfly,3.496846e-01,-6.417353e-01,8.836000e-01,1.164000e-01,3,12,1155369
ddcenter_flymale_framenearfly,4.836976e-01,4.903242e-01,2.029000e-01,7.971000e-01,3,12,1224760
ddell2nose_flyany_framenearfly,1.245836e+00,3.708950e-01,2.679000e-01,7.321000e-01,3,12,2382823
ddell2nose_flyfemale_framenearfly,1.146685e+00,6.849169e-02,4.653000e-01,5.347000e-01,3,12,1155369
ddell2nose_flymale_framenearfly,1.344711e+00,6.388807e-01,1.325000e-01,8.675000e-01,3,12,1224760
ddist2wall_flyany_framenearwall,2.827971e-02,2.301410e+00,2.100000e-03,9.979000e-01,3,12,4426605
ddist2wall_flyfemale_framenearwall,2.151457e-02,3.170005e-01,2.762000e-01,7.238000e-01,3,12,2037751
ddist2wall_flymale_framenearwall,3.302469e-02,3.251825e+00,0.000000e+00,1.000000e+00,3,12,2384475
ddnose2ell_flyany_frameattemptedcopulation,9.903117e-01,8.074478e-01,7.490000e-02,9.251000e-01,1,3,1304
ddnose2ell_flyany_framenearfly,1.267483e+00,4.114631e-01,2.421000e-01,7.579000e-01,3,12,2382823
ddnose2ell_flyfemale_framenearfly,1.033363e+00,-7.631559e-01,9.165000e-01,8.350000e-02,3,12,1155369
ddnose2ell_flymale_framechase,-1.112703e+00,2.582326e-02,5.142000e-01,4.858000e-01,3,12,36314
ddnose2ell_flymale_framenearfly,1.489344e+00,1.419369e+00,6.600000e-03,9.934000e-01,3,12,1224760
decc_flyany_frameany,5.675076e-06,2.787762e-03,4.918000e-01,5.082000e-01,3,12,5656484
decc_flyfemale_frameany,7.554769e-07,-5.152442e-01,8.247000e-01,1.753000e-01,3,12,2727088
decc_flymale_frameany,4.632099e-06,-9.895516e-02,5.873000e-01,4.127000e-01,3,12,2924670
dell2nose_flyany_frameany,9.776822e+00,-1.572801e+00,9.949000e-01,5.100000e-03,3,12,5656723
dell2nose_flyany_framewingflick,5.961596e+00,1.300114e+00,0.000000e+00,1.000000e+00,1,4,1478
dell2nose_flyfemale_frameany,9.585332e+00,-1.804900e+00,9.986000e-01,1.400000e-03,3,12,2727205
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.958319e+00,-1.126851e+00,9.731000e-01,2.690000e-02,3,12,2924792
dell2nose_flymale_framewingflick,6.214987e+00,2.315907e+00,0.000000e+00,1.000000e+00,1,2,786
dist2wall_flyany_frameany,1.206528e+01,3.499987e-01,2.586000e-01,7.414000e-01,3,12,5656723
dist2wall_flyany_frameattemptedcopulation,1.676031e+01,1.446757e+00,4.880000e-02,9.512000e-01,1,3,1304
dist2wall_flyany_framebackupstart,6.392822e+00,1.765892e+00,1.100000e-03,9.989000e-01,3,12,6263
dist2wall_flyany_framebodyturnstart,9.168281e+00,3.445302e+00,0.000000e+00,1.000000e+00,3,12,25896
dist2wall_flyany_framecrabwalkall,8.119009e+00,3.843054e+00,1.000000e-04,9.999000e-01,3,12,588695
dist2wall_flyany_framecrabwalkextreme,8.342444e+00,7.048605e-01,1.150000e-01,8.850000e-01,3,12,19931
dist2wall_flyany_framejump,1.482129e+01,-3.477014e+00,9.993000e-01,7.000000e-04,1,3,906
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,210
dist2wall_flyany_framemove,1.078496e+01,2.699345e+00,4.300000e-03,9.957000e-01,3,12,4219275
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.086455e+00,1.794588e+00,8.000000e-04,9.992000e-01,3,12,36902
dist2wall_flyany_framerightingstart,1.229356e+01,-3.676492e-01,4.748000e-01,5.252000e-01,1,3,1016
dist2wall_flyany_framestop,1.520123e+01,-1.660544e-01,6.082000e-01,3.918000e-01,3,12,1437448
dist2wall_flyany_frametouch,9.609327e+00,1.288637e+00,1.650000e-02,9.835000e-01,3,12,205910
dist2wall_flyany_framewalk,1.181666e+01,3.795878e+00,8.000000e-04,9.992000e-01,3,12,2461100
dist2wall_flyany_framewinggrooming,2.098826e+01,3.458974e-01,2.708000e-01,7.292000e-01,3,12,119542
dist2wall_flyfemale_frameany,1.305416e+01,6.613462e-01,1.301000e-01,8.699000e-01,3,12,2727205
dist2wall_flymale_frameany,1.116231e+01,5.451779e-02,4.419000e-01,5.581000e-01,3,12,2924792
dmax_wing_angle_flyany_frameany,1.215447e-02,1.044671e+00,1.920000e-02,9.808000e-01,3,12,5656484
dmax_wing_angle_flyany_framewingextension,-4.396207e-01,3.468772e-01,2.147000e-01,7.853000e-01,3,12,16492
dmax_wing_angle_flyany_framewingflick,-4.666824e+00,2.109987e+00,0.000000e+00,1.000000e+00,1,4,1478
dmax_wing_angle_flyfemale_frameany,1.078607e-02,9.368874e-01,3.800000e-02,9.620000e-01,3,12,2727088
dmax_wing_angle_flymale_frameany,1.295494e-02,6.030135e-01,3.380000e-02,9.662000e-01,3,12,2924670
dmax_wing_area_flyany_frameany,-3.218905e-01,-2.018448e-01,6.395000e-01,3.605000e-01,3,12,5656484
dmax_wing_area_flyany_framewingextension,-2.508478e-01,1.018396e+00,1.700000e-03,9.983000e-01,3,12,16492
dmax_wing_area_flyfemale_frameany,-2.979251e-01,6.483416e-01,1.038000e-01,8.962000e-01,3,12,2727088
dmax_wing_area_flymale_frameany,-3.405412e-01,-8.309656e-01,9.413000e-01,5.870000e-02,3,12,2924670
dmin_wing_angle_flyany_frameany,-1.215712e-02,-1.040635e+00,9.806000e-01,1.940000e-02,3,12,5656484
dmin_wing_angle_flyany_framewingextension,-2.880817e-01,1.358483e+00,0.000000e+00,1.000000e+00,3,12,16492
dmin_wing_angle_flyany_framewingflick,-5.346702e+00,2.498047e+00,0.000000e+00,1.000000e+00,1,4,1478
dmin_wing_angle_flyfemale_frameany,-1.074745e-02,-9.618735e-01,9.660000e-01,3.400000e-02,3,12,2727088
dmin_wing_angle_flymale_frameany,-1.301959e-02,-5.810822e-01,9.642000e-01,3.580000e-02,3,12,2924670
dmin_wing_area_flyany_frameany,3.219454e-01,2.005281e-01,3.620000e-01,6.380000e-01,3,12,5656484
dmin_wing_area_flyany_framewingextension,6.852852e-01,4.462928e-01,1.715000e-01,8.285000e-01,3,12,16492
dmin_wing_area_flyfemale_frameany,2.986862e-01,-6.472098e-01,8.956000e-01,1.044000e-01,3,12,2727088
dmin_wing_area_flymale_frameany,3.402241e-01,8.335995e-01,5.820000e-02,9.418000e-01,3,12,2924670
dnose2ell_angle_30tomin30_flyany_frameany,1.032495e+01,-1.584055e+00,9.945000e-01,5.500000e-03,3,12,5656723
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022454e+01,-1.862776e+00,9.990000e-01,1.000000e-03,3,12,2727205
dnose2ell_angle_30tomin30_flymale_frameany,1.042124e+01,-1.089226e+00,9.697000e-01,3.030000e-02,3,12,2924792
dnose2ell_angle_min20to20_flyany_frameany,4.412496e+01,1.904958e+00,8.000000e-04,9.992000e-01,3,12,5656723
dnose2ell_angle_min20to20_flyfemale_frameany,4.151416e+01,8.658801e-01,7.490000e-02,9.251000e-01,3,12,2727205
dnose2ell_angle_min20to20_flymale_frameany,4.652702e+01,1.989372e+00,4.000000e-04,9.996000e-01,3,12,2924792
dnose2ell_angle_min30to30_flyany_frameany,3.518417e+01,1.641373e+00,2.400000e-03,9.976000e-01,3,12,5656723
dnose2ell_angle_min30to30_flyfemale_frameany,3.331535e+01,6.874052e-01,1.227000e-01,8.773000e-01,3,12,2727205
dnose2ell_angle_min30to30_flymale_frameany,3.690513e+01,1.792467e+00,1.400000e-03,9.986000e-01,3,12,2924792
dnose2ell_flyany_frameany,9.738257e+00,-1.661756e+00,9.969000e-01,3.100000e-03,3,12,5656723
dnose2ell_flyany_frameattemptedcopulation,3.380289e-01,-2.476336e-01,4.737000e-01,5.263000e-01,1,3,1304
dnose2ell_flyany_framebackupstart,7.436988e+00,-8.160666e-01,9.336000e-01,6.640000e-02,3,12,6263
dnose2ell_flyany_framebodyturn,1.011910e+01,-7.546917e-01,9.150000e-01,8.500000e-02,3,12,65615
dnose2ell_flyany_framebodyturnstart,9.908693e+00,-1.047419e+00,9.687000e-01,3.130000e-02,3,12,25896
dnose2ell_flyany_framecrabwalkallstart,9.664242e+00,-1.847346e+00,9.994000e-01,6.000000e-04,3,12,72757
dnose2ell_flyany_framecrabwalkextreme,7.260613e+00,-5.613321e-02,5.442000e-01,4.558000e-01,3,12,19931
dnose2ell_flyany_framecrabwalkextremestart,7.191807e+00,-2.737039e-01,6.926000e-01,3.074000e-01,3,12,5607
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,220
dnose2ell_flyany_framenearwall,8.906097e+00,-2.055371e+00,9.996000e-01,4.000000e-04,3,12,4426794
dnose2ell_flyany_framepivotcenter,6.474684e+00,-2.313704e+00,1.000000e+00,0.000000e+00,2,6,1691
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.635657e+00,6.724618e-01,1.137000e-01,8.863000e-01,3,12,36902
dnose2ell_flyany_framerightingstart,8.642179e+00,-1.482231e+00,1.000000e+00,0.000000e+00,1,3,1016
dnose2ell_flyany_framestop,9.238496e+00,-2.323164e+00,9.999000e-01,1.000000e-04,3,12,1437448
dnose2ell_flyany_frametouch,1.121054e+00,2.398780e-02,5.099000e-01,4.901000e-01,3,12,205910
dnose2ell_flyany_framewalk,1.108644e+01,-4.673207e-01,7.943000e-01,2.057000e-01,3,12,2461100
dnose2ell_flyany_framewingflick,6.744218e+00,1.420964e+00,0.000000e+00,1.000000e+00,1,4,1478
dnose2ell_flyany_framewinggrooming,1.202425e+01,-1.303262e+00,9.855000e-01,1.450000e-02,3,12,119542
dnose2ell_flyfemale_frameany,9.650679e+00,-1.889704e+00,9.996000e-01,4.000000e-04,3,12,2727205
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.823308e+00,-1.196596e+00,9.795000e-01,2.050000e-02,3,12,2924792
dnose2ell_flymale_framechase,2.140896e+00,5.375365e-01,1.530000e-01,8.470000e-01,3,12,36314
dnose2ell_flymale_framewingextension,2.040827e+00,-1.423962e+00,9.991000e-01,9.000000e-04,3,12,16148
dnose2ell_flymale_framewingflick,6.662383e+00,2.618332e+00,0.000000e+00,1.000000e+00,1,2,786
dnose2tail_flyany_frameany,1.064236e+01,-1.640444e+00,9.967000e-01,3.300000e-03,3,12,5656723
dnose2tail_flyany_framemove,1.069223e+01,-1.471846e+00,9.929000e-01,7.100000e-03,3,12,4219275
dnose2tail_flyfemale_frameany,1.057210e+01,-1.828784e+00,9.991000e-01,9.000000e-04,3,12,2727205
dnose2tail_flymale_frameany,1.071153e+01,-1.190210e+00,9.784000e-01,2.160000e-02,3,12,2924792
dnwingsdetected_flyany_frameany,8.365370e-07,3.977655e-01,2.366000e-01,7.634000e-01,3,12,5656484
dnwingsdetected_flyfemale_frameany,1.742984e-04,-3.067949e-01,6.687000e-01,3.313000e-01,3,12,2727088
dnwingsdetected_flymale_frameany,-1.565129e-04,5.275297e-01,1.691000e-01,8.309000e-01,3,12,2924670
dphi_flyany_framemove,-4.981730e-03,6.235706e-02,4.451000e-01,5.549000e-01,3,12,4219036
dphi_flyfemale_framemove,-1.958427e-02,-2.938399e-01,7.119000e-01,2.881000e-01,3,12,1886659
dphi_flymale_framemove,7.895257e-03,3.571391e-01,2.248000e-01,7.752000e-01,3,12,2328458
dtheta_flyany_frameany,4.950663e-03,7.265851e-01,8.070000e-02,9.193000e-01,3,12,5656484
dtheta_flyfemale_frameany,5.412001e-03,5.139870e-01,1.645000e-01,8.355000e-01,3,12,2727088
dtheta_flymale_frameany,4.407402e-03,5.768808e-01,1.296000e-01,8.704000e-01,3,12,2924670
du_cor_flyany_frameany,7.366013e+00,1.937763e+00,1.800000e-03,9.982000e-01,3,12,5656484
du_cor_flyfemale_frameany,5.496040e+00,-2.510529e-01,6.854000e-01,3.146000e-01,3,12,2727088
du_cor_flymale_frameany,9.127022e+00,3.444014e+00,0.000000e+00,1.000000e+00,3,12,2924670
du_ctr_flyany_frameany,7.785109e+00,1.921208e+00,2.000000e-03,9.980000e-01,3,12,5656484
du_ctr_flyany_frameattemptedcopulation,-1.801560e-01,-1.345382e+00,9.835000e-01,1.650000e-02,1,3,1304
du_ctr_flyany_framebackup,-7.743540e+00,-2.178513e-01,6.490000e-01,3.510000e-01,3,12,24726
du_ctr_flyany_framebodyturn,4.781389e+00,-2.046510e+00,1.000000e+00,0.000000e+00,3,12,65615
du_ctr_flyany_framecrabwalkall,1.036453e+01,-1.084074e+00,9.767000e-01,2.330000e-02,3,12,588678
du_ctr_flyany_framecrabwalkextreme,1.249009e+00,2.254394e+00,0.000000e+00,1.000000e+00,3,12,19930
du_ctr_flyany_framejump,1.055278e+01,-7.290843e+00,1.000000e+00,0.000000e+00,1,3,906
du_ctr_flyany_framemove,1.025275e+01,-3.933139e-01,7.776000e-01,2.224000e-01,3,12,4219036
du_ctr_flyany_framenearfly,6.437298e+00,1.030955e+00,3.460000e-02,9.654000e-01,3,12,2382823
du_ctr_flyany_framenearwall,7.771271e+00,8.794500e-01,6.050000e-02,9.395000e-01,3,12,4426605
du_ctr_flyany_framenotnearfly_notnearwall,8.148230e+00,3.532158e+00,0.000000e+00,1.000000e+00,3,12,984155
du_ctr_flyany_framepivotcenter,4.966623e-01,9.763419e-01,3.600000e-02,9.640000e-01,2,6,1691
du_ctr_flyany_framerighting,3.989000e+00,-6.061853e-01,8.613000e-01,1.387000e-01,3,10,21585
du_ctr_flyany_framestop,1.235651e-01,1.715166e+00,1.100000e-03,9.989000e-01,3,12,1437448
du_ctr_flyany_frametouch,1.951988e+00,-1.072778e+00,9.830000e-01,1.700000e-02,3,12,205910
du_ctr_flyany_framewalk,1.499984e+01,-7.550172e-01,9.203000e-01,7.970000e-02,3,12,2461071
du_ctr_flyany_framewingextension,5.175618e+00,1.684025e+00,2.400000e-03,9.976000e-01,3,12,16492
du_ctr_flyany_framewingflick,1.540907e+01,2.892998e-02,7.460000e-01,2.540000e-01,1,4,1478
du_ctr_flyany_framewinggrooming,1.928069e-01,3.366958e+00,2.000000e-04,9.998000e-01,3,12,119539
du_ctr_flyfemale_frameany,5.864807e+00,-2.587267e-01,6.902000e-01,3.098000e-01,3,12,2727088
du_ctr_flymale_frameany,9.593698e+00,3.429887e+00,0.000000e+00,1.000000e+00,3,12,2924670
du_ctr_flymale_framechase,1.373902e+01,-7.012803e-01,9.231000e-01,7.690000e-02,3,12,36314
du_tail_flyany_frameany,7.782074e+00,1.917952e+00,2.000000e-03,9.980000e-01,3,12,5656484
du_tail_flyany_framepivottail,-1.572500e-02,-2.336374e+00,1.000000e+00,0.000000e+00,3,12,141455
du_tail_flyfemale_frameany,5.862293e+00,-2.607003e-01,6.919000e-01,3.081000e-01,3,12,2727088
du_tail_flymale_frameany,9.590221e+00,3.426203e+00,0.000000e+00,1.000000e+00,3,12,2924670
duration_flyany_frameattemptedcopulation,7.858688e-01,1.649723e-01,3.274000e-01,6.726000e-01,1,3,1304
duration_flyany_framebackup,1.272718e-01,-1.366635e+00,9.927000e-01,7.300000e-03,3,12,24727
duration_flyany_framebodyturn,8.307437e-02,-6.549590e-02,5.511000e-01,4.489000e-01,3,12,65615
duration_flyany_framechase,1.734904e-01,-9.139656e-01,9.665000e-01,3.350000e-02,3,12,38518
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.602403e-01,-1.784106e+00,9.995000e-01,5.000000e-04,3,12,588695
duration_flyany_framecrabwalkextreme,1.142842e-01,-1.035494e+00,9.658000e-01,3.420000e-02,3,12,19931
duration_flyany_framejump,5.587854e-02,-9.045834e+00,1.000000e+00,0.000000e+00,1,3,906
duration_flyany_framemove,1.944108e+00,2.787898e+00,1.000000e-04,9.999000e-01,3,12,4219275
duration_flyany_framepivotcenter,8.638586e-02,5.868080e-02,4.603000e-01,5.397000e-01,2,6,1691
duration_flyany_framepivottail,1.244305e-01,-1.407775e+00,9.907000e-01,9.300000e-03,3,12,141455
duration_flyany_framerighting,3.930197e-01,-2.254542e-01,6.366000e-01,3.634000e-01,3,10,21586
duration_flyany_framestop,6.416480e-01,-7.450424e-01,9.996000e-01,4.000000e-04,3,12,1437448
duration_flyany_frametouch,1.766753e-01,-1.748585e-01,5.796000e-01,4.204000e-01,3,12,205910
duration_flyany_framewalk,6.563321e-01,1.468875e+00,5.500000e-03,9.945000e-01,3,12,2461100
duration_flyany_framewingextension,4.804803e-01,2.838572e+00,0.000000e+00,1.000000e+00,3,12,16494
duration_flyany_framewingflick,3.432146e-02,-3.498466e-01,1.000000e+00,0.000000e+00,1,4,1478
duration_flyany_framewinggrooming,1.673848e+00,-3.279046e+00,1.000000e+00,0.000000e+00,3,12,119542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.271780e-01,-2.067115e+00,9.999000e-01,1.000000e-04,3,12,12221
duration_flyfemale_framebodyturn,8.261165e-02,-3.176784e-02,5.236000e-01,4.764000e-01,3,12,25188
duration_flyfemale_framechase,8.778510e-02,-4.485713e-01,7.825000e-01,2.175000e-01,1,2,831
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.396085e-01,-1.149465e+00,9.822000e-01,1.780000e-02,3,12,224136
duration_flyfemale_framecrabwalkextreme,1.103249e-01,-1.278509e+00,9.916000e-01,8.400000e-03,3,12,7339
duration_flyfemale_framejump,6.727821e-02,-6.217478e+00,1.000000e+00,0.000000e+00,1,2,491
duration_flyfemale_framemove,1.611249e+00,9.302287e-01,5.100000e-02,9.490000e-01,3,12,1886659
duration_flyfemale_framepivotcenter,9.323884e-02,1.514873e+00,6.880000e-02,9.312000e-01,1,2,574
duration_flyfemale_framepivottail,1.210939e-01,-1.458156e+00,9.947000e-01,5.300000e-03,3,12,54990
duration_flyfemale_framerighting,4.028652e-01,-3.075600e-01,6.910000e-01,3.090000e-01,3,10,17786
duration_flyfemale_framestop,7.262714e-01,-9.183161e-01,9.987000e-01,1.300000e-03,3,12,840429
duration_flyfemale_frametouch,1.760265e-01,7.090160e-01,7.530000e-02,9.247000e-01,3,12,87177
duration_flyfemale_framewalk,5.383027e-01,-4.406177e-01,7.873000e-01,2.127000e-01,3,12,933852
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.117151e+00,-2.957481e-02,5.170000e-01,4.830000e-01,3,12,69382
duration_flymale_frameattemptedcopulation,7.899007e-01,7.509952e-02,3.808000e-01,6.192000e-01,1,3,1254
duration_flymale_framebackup,1.280598e-01,-1.791631e-01,6.186000e-01,3.814000e-01,3,12,12474
duration_flymale_framebodyturn,8.343236e-02,-1.348369e-01,6.013000e-01,3.987000e-01,3,12,40397
duration_flymale_framechase,2.253052e-01,-1.018056e+00,9.856000e-01,1.440000e-02,3,12,36314
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.790088e-01,-1.699597e+00,9.995000e-01,5.000000e-04,3,12,364340
duration_flymale_framecrabwalkextreme,1.173217e-01,-5.729017e-01,8.455000e-01,1.545000e-01,3,12,12549
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.257261e+00,3.549080e+00,0.000000e+00,1.000000e+00,3,12,2328458
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.275682e-01,-1.205980e+00,9.775000e-01,2.250000e-02,3,12,86427
duration_flymale_framerighting,3.901823e-01,3.992325e-01,2.456000e-01,7.544000e-01,2,6,3337
duration_flymale_framestop,5.661794e-01,-4.903271e-01,9.984000e-01,1.600000e-03,3,12,596212
duration_flymale_frametouch,1.753124e-01,-6.296528e-01,8.817000e-01,1.183000e-01,3,12,118247
duration_flymale_framewalk,7.654506e-01,2.904233e+00,0.000000e+00,1.000000e+00,3,12,1526303
duration_flymale_framewingextension,5.028407e-01,2.500695e+00,0.000000e+00,1.000000e+00,3,12,16146
duration_flymale_framewingflick,3.508171e-02,2.168096e-01,6.680000e-01,3.320000e-01,1,2,786
duration_flymale_framewinggrooming,1.242715e+00,-5.537824e+00,1.000000e+00,0.000000e+00,3,12,49916
dv_cor_flyany_frameany,-4.103303e-03,3.707455e-01,2.531000e-01,7.469000e-01,3,12,5656484
dv_cor_flyfemale_frameany,8.609693e-04,1.673024e-01,3.890000e-01,6.110000e-01,3,12,2727088
dv_cor_flymale_frameany,-7.711363e-03,3.478221e-01,2.595000e-01,7.405000e-01,3,12,2924670
dv_ctr_flyany_frameany,-9.053958e-04,4.156020e-01,2.263000e-01,7.737000e-01,3,12,5656484
dv_ctr_flyfemale_frameany,4.739587e-03,2.183736e-01,3.523000e-01,6.477000e-01,3,12,2727088
dv_ctr_flymale_frameany,-4.615269e-03,3.692646e-01,2.468000e-01,7.532000e-01,3,12,2924670
dv_tail_flyany_frameany,-3.378014e-02,-3.504402e-01,7.384000e-01,2.616000e-01,3,12,5656484
dv_tail_flyfemale_frameany,-2.793925e-02,-3.156253e-01,7.200000e-01,2.800000e-01,3,12,2727088
dv_tail_flymale_frameany,-3.754962e-02,-1.846382e-01,6.203000e-01,3.797000e-01,3,12,2924670
dwing_angle_diff_flyany_frameany,-2.649181e-06,5.219119e-01,1.651000e-01,8.349000e-01,3,12,5656484
dwing_angle_diff_flyany_framewingextension,-7.277024e-01,1.263492e+00,0.000000e+00,1.000000e+00,3,12,16492
dwing_angle_diff_flyany_framewingflick,-1.001353e+01,2.355024e+00,0.000000e+00,1.000000e+00,1,4,1478
dwing_angle_diff_flyfemale_frameany,3.862729e-05,-6.361377e-01,8.984000e-01,1.016000e-01,3,12,2727088
dwing_angle_diff_flymale_frameany,-6.465874e-05,9.164027e-01,2.210000e-02,9.779000e-01,3,12,2924670
dwing_angle_imbalance_flyany_frameany,-6.853136e-01,2.726369e-01,2.770000e-01,7.230000e-01,3,12,5656484
dwing_angle_imbalance_flyany_framewingextension,-1.140189e+00,8.102844e-01,2.060000e-02,9.794000e-01,3,12,16492
dwing_angle_imbalance_flyany_framewingflick,-3.370541e+00,6.644163e-01,4.997000e-01,5.003000e-01,1,4,1478
dwing_angle_imbalance_flyany_framewinggrooming,-1.616182e+00,1.179308e+00,1.370000e-02,9.863000e-01,3,12,119539
dwing_angle_imbalance_flyfemale_frameany,-6.173201e-01,-5.015278e-01,8.015000e-01,1.985000e-01,3,12,2727088
dwing_angle_imbalance_flymale_frameany,-7.492351e-01,7.727473e-01,7.330000e-02,9.267000e-01,3,12,2924670
ecc_flyany_frameany,3.544411e-01,1.161651e+00,1.400000e-02,9.860000e-01,3,12,5656723
ecc_flyfemale_frameany,3.524625e-01,6.269477e-01,1.257000e-01,8.743000e-01,3,12,2727205
ecc_flymale_frameany,3.562931e-01,1.423670e+00,3.600000e-03,9.964000e-01,3,12,2924792
fractime_flyany_frameattemptedcopulation,3.527993e-04,1.012312e-01,3.161000e-01,6.839000e-01,3,12,5656723
fractime_flyany_framebackup,4.366267e-03,-2.405873e-01,6.585000e-01,3.415000e-01,3,12,5656723
fractime_flyany_framebackup_nearfly,2.853887e-03,2.959766e-01,2.903000e-01,7.097000e-01,3,12,5656723
fractime_flyany_framebackup_nearwall,4.309717e-03,-2.790358e-01,6.837000e-01,3.163000e-01,3,12,5656723
fractime_flyany_framebackup_notnearfly_notnearwall,2.110678e-05,1.184504e-01,3.399000e-01,6.601000e-01,3,12,5656723
fractime_flyany_framebodyturn,1.159775e-02,1.255527e+00,1.300000e-02,9.870000e-01,3,12,5656723
fractime_flyany_framebodyturn_nearfly,5.053012e-03,2.314214e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framebodyturn_nearwall,1.051154e-02,8.017073e-01,8.040000e-02,9.196000e-01,3,12,5656723
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.700405e-04,4.031176e+00,1.000000e-04,9.999000e-01,3,12,5656723
fractime_flyany_framechase,6.806668e-03,-2.481685e-01,6.470000e-01,3.530000e-01,3,12,5656723
fractime_flyany_framechase_notwingextension,5.608302e-03,-3.501859e-01,7.299000e-01,2.701000e-01,3,12,5656723
fractime_flyany_framecopulation,0.000000e+00,-1.055151e-01,4.130000e-01,5.870000e-01,3,12,5656723
fractime_flyany_framecrabwalkall,1.040906e-01,1.427748e-01,4.071000e-01,5.929000e-01,3,12,5656723
fractime_flyany_framecrabwalkall_nearfly,3.950368e-02,1.676191e+00,3.100000e-03,9.969000e-01,3,12,5656723
fractime_flyany_framecrabwalkall_nearwall,1.001771e-01,-9.691965e-02,5.684000e-01,4.316000e-01,3,12,5656723
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.000645e-03,4.622522e+00,3.800000e-03,9.962000e-01,3,12,5656723
fractime_flyany_framecrabwalkextreme,3.524697e-03,9.731684e-01,3.820000e-02,9.618000e-01,3,12,5656723
fractime_flyany_framecrabwalkextreme_nearfly,2.044826e-03,7.915050e-01,7.880000e-02,9.212000e-01,3,12,5656723
