field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009691e-01,-1.524216e+00,33377
du_ctr_flyfemale_frameany,5.030913e+00,-1.295689e+00,224981
du_ctr_flymale_frameany,5.873775e+00,-1.066779e+00,253271
du_ctr_flymale_framechase,1.223716e+01,-2.162411e+00,698
du_tail_flyany_frameany,5.463769e+00,-1.245894e+00,479240
du_tail_flyany_framepivottail,7.631080e-02,-1.451962e+00,14280
du_tail_flyfemale_frameany,5.021678e+00,-1.307847e+00,224981
du_tail_flymale_frameany,5.872226e+00,-1.068506e+00,253271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395571e-01,1.961816e+00,4089
duration_flyany_framebodyturn,8.046680e-02,-2.787449e+00,4557
duration_flyany_framechase,2.009886e-01,-8.563036e-01,835
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.162479e-01,1.449557e+00,54455
duration_flyany_framecrabwalkextreme,1.178372e-01,-3.092733e-01,1616
duration_flyany_framejump,9.113706e-02,1.348324e+00,1331
duration_flyany_framemove,1.200454e+00,-1.838845e+00,287756
duration_flyany_framepivotcenter,8.980283e-02,8.968023e-01,463
duration_flyany_framepivottail,1.259855e-01,-1.930276e+00,14280
duration_flyany_framerighting,4.070124e-01,-3.107191e-01,2130
duration_flyany_framestop,8.011554e-01,-6.008165e-01,191504
duration_flyany_frametouch,1.681201e-01,-1.570959e+00,13948
duration_flyany_framewalk,4.905884e-01,-2.229854e+00,149283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049045e+00,8.392475e-01,33379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430513e-01,1.680646e+00,1886
duration_flyfemale_framebodyturn,8.013736e-02,-2.764142e+00,2221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710978e-01,1.047273e+00,22402
duration_flyfemale_framecrabwalkextreme,1.235209e-01,1.418188e+00,736
duration_flyfemale_framejump,9.013369e-02,4.529540e-01,586
duration_flyfemale_framemove,1.126669e+00,-1.887536e+00,137174
duration_flyfemale_framepivotcenter,9.946045e-02,3.133273e+00,345
duration_flyfemale_framepivottail,1.222325e-01,-2.144040e+00,6170
duration_flyfemale_framerighting,4.040311e-01,-5.740263e-01,1097
duration_flyfemale_framestop,7.240259e-01,-1.182838e+00,87807
duration_flyfemale_frametouch,1.720512e-01,9.652866e-02,6722
duration_flyfemale_framewalk,4.420563e-01,-2.792085e+00,68125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261573e+00,1.231445e+00,11882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369026e-01,1.855654e+00,2195
duration_flymale_framebodyturn,8.056405e-02,-2.635113e+00,2332
duration_flymale_framechase,2.633868e-01,-9.534961e-01,698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.558834e-01,1.154530e+00,32050
duration_flymale_framecrabwalkextreme,1.123838e-01,-1.793977e+00,873
duration_flymale_framejump,9.203056e-02,1.321098e+00,735
duration_flymale_framemove,1.258231e+00,-1.474821e+00,150269
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288119e-01,-1.684816e+00,8110
duration_flymale_framerighting,3.764422e-01,-5.052844e-01,986
duration_flymale_framestop,8.668034e-01,-2.624890e-01,103002
duration_flymale_frametouch,1.651246e-01,-1.936413e+00,7218
duration_flymale_framewalk,5.308435e-01,-1.628329e+00,81137
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.825995e+00,3.861615e-01,20963
dv_cor_flyany_frameany,-1.624355e-01,-2.755751e+00,479240
dv_cor_flyfemale_frameany,-1.461177e-01,-1.985623e+00,224981
dv_cor_flymale_frameany,-1.784970e-01,-1.900744e+00,253271
dv_ctr_flyany_frameany,-2.051392e-01,-2.707029e+00,479240
dv_ctr_flyfemale_frameany,-1.809240e-01,-1.803244e+00,224981
dv_ctr_flymale_frameany,-2.288807e-01,-1.971868e+00,253271
dv_tail_flyany_frameany,7.111175e-02,2.318461e+00,479240
dv_tail_flyfemale_frameany,7.312334e-02,1.875528e+00,224981
dv_tail_flymale_frameany,6.881216e-02,1.618996e+00,253271
dwing_angle_diff_flyany_frameany,2.462620e-04,5.789292e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.041050e-04,7.776976e-01,224981
dwing_angle_diff_flymale_frameany,5.248796e-05,1.394213e+00,253271
dwing_angle_imbalance_flyany_frameany,-8.708323e-01,-2.382459e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.090398e+00,-5.832934e+00,33377
dwing_angle_imbalance_flyfemale_frameany,-6.692064e-01,-8.885412e-01,224981
dwing_angle_imbalance_flymale_frameany,-1.044702e+00,-2.652360e+00,253271
ecc_flyany_frameany,3.575772e-01,-1.275889e-02,479260
ecc_flyfemale_frameany,3.558222e-01,-2.346189e-01,224990
ecc_flymale_frameany,3.590710e-01,1.153706e-01,253282
fractime_flyany_frameattemptedcopulation,1.877895e-05,-1.338541e+00,479260
fractime_flyany_framebackup,8.531903e-03,4.943704e+00,479260
fractime_flyany_framebackup_nearfly,6.182448e-03,6.281022e+00,479260
fractime_flyany_framebackup_nearwall,8.531903e-03,4.981341e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479260
fractime_flyany_framebodyturn,9.508409e-03,-4.443131e-01,479260
fractime_flyany_framebodyturn_nearfly,4.102157e-03,3.997539e-01,479260
fractime_flyany_framebodyturn_nearwall,9.201686e-03,-2.869411e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545591e-04,-6.303240e-01,479260
fractime_flyany_framechase,1.763135e-03,-1.183565e+00,479260
fractime_flyany_framechase_notwingextension,1.698452e-03,-1.166447e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479260
fractime_flyany_framecrabwalkall,1.136231e-01,1.358109e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.901640e-02,1.769202e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.134228e-01,1.397860e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.356258e-04,-8.477649e-01,479260
fractime_flyany_framecrabwalkextreme,3.371865e-03,8.845009e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.080290e-03,9.774346e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.319701e-03,1.006578e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712515e-05,-2.371078e-01,479260
fractime_flyany_framejump,2.785544e-03,1.663275e+00,479260
fractime_flyany_framejump_nearfly,9.076493e-04,2.486494e+00,479260
fractime_flyany_framejump_nearwall,1.681759e-03,2.842184e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,9.973709e-04,6.025397e-01,479260
fractime_flyany_framemove,6.004173e-01,7.288336e-01,479260
fractime_flyany_framemove_nearfly,2.816884e-01,2.191206e+00,479260
fractime_flyany_framemove_nearwall,5.791616e-01,1.604065e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.863289e-02,-2.284646e+00,479260
fractime_flyany_framenotanybehavior,1.880107e-01,1.572842e+00,479260
fractime_flyany_framepivotcenter,9.785920e-04,2.457999e+00,479260
fractime_flyany_framepivotcenter_nearfly,6.363978e-04,5.128112e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.387931e-04,5.225064e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147603e-04,-9.962463e-01,479260
fractime_flyany_framepivotcenter_stop,2.357802e-04,1.855264e+00,479260
fractime_flyany_framepivottail,2.979594e-02,1.900802e-01,479260
fractime_flyany_framepivottail_nearfly,1.624379e-02,1.855829e+00,479260
fractime_flyany_framepivottail_nearwall,2.977090e-02,2.540838e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669240e-05,-1.416160e+00,479260
fractime_flyany_framerighting,4.444352e-03,1.751025e+00,479260
fractime_flyany_framerighting_nearfly,1.581605e-03,2.423341e+00,479260
fractime_flyany_framerighting_nearwall,3.682761e-03,2.417288e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,5.696282e-04,-1.443467e-01,479260
fractime_flyany_framestop,3.995827e-01,-7.288336e-01,479260
fractime_flyany_framestop_nearfly,1.712077e-01,1.602188e+00,479260
fractime_flyany_framestop_nearwall,3.187164e-01,1.765184e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,7.265785e-02,-2.619535e+00,479260
fractime_flyany_framestop_notwinggrooming,3.309122e-01,-2.483766e-01,479260
fractime_flyany_frametouch,2.910320e-02,-1.193749e-01,479260
fractime_flyany_frametouch_notchase,2.836248e-02,3.257174e-01,479260
fractime_flyany_framewalk,3.114865e-01,-6.456812e-01,479260
fractime_flyany_framewalk_nearfly,1.192234e-01,5.138518e-01,479260
fractime_flyany_framewalk_nearwall,3.008743e-01,5.875277e-02,479260
fractime_flyany_framewalk_notnearfly_notnearwall,9.439553e-03,-2.014865e+00,479260
fractime_flyany_framewingextension,2.962901e-04,-1.138268e+00,479260
fractime_flyany_framewingextension_nearfly,1.982223e-04,-1.148847e+00,479260
fractime_flyany_framewingextension_notchase,2.316071e-04,-1.135630e+00,479260
fractime_flyany_framewingextension_notnearfly,9.806785e-05,3.670219e-01,479260
fractime_flyany_framewingflick,1.564913e-04,-1.293313e+00,479260
fractime_flyany_framewingflick_nearfly,1.022410e-04,-1.198377e+00,479260
fractime_flyany_framewingflick_notnearfly,5.425030e-05,-9.579910e-01,479260
fractime_flyany_framewinggrooming,6.964696e-02,-1.675218e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.344990e-02,-1.171339e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.313650e-02,6.063986e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.422985e-02,-2.128326e+00,479260
fractime_flyfemale_firsthalf_framechase,4.965892e-04,-6.578447e-01,114783
fractime_flyfemale_firsthalf_frametouch,3.425594e-02,1.995699e+00,114783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,224981
fractime_flyfemale_framebackup,8.382930e-03,3.794924e+00,224981
fractime_flyfemale_framebodyturn,9.871945e-03,2.499724e-01,224981
fractime_flyfemale_framechase,6.222748e-04,-2.413450e-01,224981
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,224981
fractime_flyfemale_framecrabwalkall,9.957285e-02,1.482343e+00,224981
fractime_flyfemale_framecrabwalkextreme,3.271387e-03,2.600840e+00,224981
fractime_flyfemale_framejump,2.609109e-03,7.036489e-01,224981
fractime_flyfemale_framemove,6.097137e-01,1.029383e+00,224981
fractime_flyfemale_framenotanybehavior,2.108134e-01,1.781248e+00,224981
fractime_flyfemale_framepivotcenter,1.533463e-03,3.427208e+00,224981
fractime_flyfemale_framepivottail,2.742454e-02,-2.101024e-01,224981
fractime_flyfemale_framerighting,4.875967e-03,1.283829e+00,224981
fractime_flyfemale_framestop,3.902863e-01,-1.029383e+00,224981
fractime_flyfemale_frametouch,2.987808e-02,2.631002e+00,224981
fractime_flyfemale_framewalk,3.028033e-01,-5.219108e-01,224981
fractime_flyfemale_framewingextension,1.244550e-04,-3.519713e-01,224981
fractime_flyfemale_framewingflick,1.200101e-04,-3.362341e-01,224981
fractime_flyfemale_framewinggrooming,5.281335e-02,-2.925823e+00,224981
fractime_flyfemale_secondhalf_framechase,7.511856e-04,3.712253e-01,110492
fractime_flyfemale_secondhalf_frametouch,2.525070e-02,3.154122e+00,110492
fractime_flyfirsthalf_framebackup,8.835559e-03,5.146279e+00,239600
fractime_flyfirsthalf_framebodyturn,1.037563e-02,-1.695471e-01,239600
fractime_flyfirsthalf_framechase,2.420701e-03,-1.264829e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.137270e-01,1.657890e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.130217e-03,6.005853e-01,239600
fractime_flyfirsthalf_framejump,3.042571e-03,2.114854e+00,239600
fractime_flyfirsthalf_framemove,6.083264e-01,7.116070e-01,239600
fractime_flyfirsthalf_framepivotcenter,8.096828e-04,2.025811e+00,239600
fractime_flyfirsthalf_framepivottail,3.275459e-02,5.444537e-01,239600
fractime_flyfirsthalf_framerighting,4.027546e-03,1.069930e+00,239600
fractime_flyfirsthalf_framestop,3.916736e-01,-7.116070e-01,239600
fractime_flyfirsthalf_frametouch,3.346828e-02,-4.898081e-01,239600
fractime_flyfirsthalf_framewalk,3.139482e-01,-7.096266e-01,239600
fractime_flyfirsthalf_framewingextension,3.589316e-04,-1.307657e+00,239600
fractime_flyfirsthalf_framewingflick,1.502504e-04,-1.816548e+00,239600
fractime_flyfirsthalf_framewinggrooming,7.972871e-02,-1.128063e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,7.223752e-05,-1.358038e+00,124589
fractime_flymale_firsthalf_framechase,4.197802e-03,-1.275100e+00,124589
fractime_flymale_firsthalf_frametouch,3.280386e-02,-1.208705e+00,124589
fractime_flymale_frameattemptedcopulation,3.553506e-05,-1.299077e+00,253271
fractime_flymale_framebackup,8.682399e-03,5.131698e+00,253271
fractime_flymale_framebodyturn,9.223322e-03,-9.274698e-01,253271
fractime_flymale_framechase,2.783580e-03,-1.209816e+00,253271
fractime_flymale_framechase_notwingextension,2.661181e-03,-1.197158e+00,253271
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,253271
fractime_flymale_framecrabwalkall,1.265443e-01,9.445001e-01,253271
fractime_flymale_framecrabwalkextreme,3.462694e-03,-1.934468e-01,253271
fractime_flymale_framejump,2.941513e-03,2.616795e+00,253271
fractime_flymale_framemove,5.933131e-01,3.416644e-01,253271
fractime_flymale_framenotanybehavior,1.677215e-01,1.313568e+00,253271
fractime_flymale_framepivotcenter,4.895942e-04,5.634204e-01,253271
fractime_flymale_framepivottail,3.202104e-02,5.108272e-01,253271
fractime_flymale_framerighting,3.893063e-03,2.185457e+00,253271
fractime_flymale_framestop,4.066869e-01,-3.416644e-01,253271
fractime_flymale_frametouch,2.849912e-02,-9.267904e-01,253271
fractime_flymale_frametouch_notchase,2.720801e-02,-7.023080e-01,253271
fractime_flymale_framewalk,3.203565e-01,-6.635378e-01,253271
fractime_flymale_framewingextension,4.501108e-04,-1.142067e+00,253271
fractime_flymale_framewingflick,1.895203e-04,-1.458421e+00,253271
fractime_flymale_framewinggrooming,8.276905e-02,7.212247e-02,253271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,128438
fractime_flymale_secondhalf_framechase,1.417026e-03,-9.095752e-01,128438
fractime_flymale_secondhalf_frametouch,2.430745e-02,-3.410702e-01,128438
fractime_flysecondhalf_framebackup,8.229010e-03,4.224059e+00,239640
fractime_flysecondhalf_framebodyturn,8.642130e-03,-6.909822e-01,239640
fractime_flysecondhalf_framechase,1.105825e-03,-8.700724e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.135286e-01,9.649593e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.613754e-03,1.097064e+00,239640
fractime_flysecondhalf_framejump,2.528793e-03,1.007061e+00,239640
fractime_flysecondhalf_framemove,5.924762e-01,7.119523e-01,239640
fractime_flysecondhalf_framepivotcenter,1.147555e-03,2.620526e+00,239640
fractime_flysecondhalf_framepivottail,2.684026e-02,-1.769976e-01,239640
fractime_flysecondhalf_framerighting,4.861459e-03,2.507299e+00,239640
fractime_flysecondhalf_framestop,4.075238e-01,-7.119523e-01,239640
fractime_flysecondhalf_frametouch,2.474128e-02,4.813184e-01,239640
fractime_flysecondhalf_framewalk,3.090469e-01,-5.505588e-01,239640
fractime_flysecondhalf_framewingextension,2.336839e-04,-7.035701e-01,239640
fractime_flysecondhalf_framewingflick,1.627441e-04,-3.173087e-01,239640
fractime_flysecondhalf_framewinggrooming,5.956435e-02,-2.059092e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.079140e+01,-8.015908e-01,217047
magveldiff_nose2ell_flyany_frametouch,9.162098e+00,-1.690512e-01,13948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.044919e+01,-7.216301e-01,106500
magveldiff_nose2ell_flyfemale_frametouch,8.550818e+00,-5.283826e-01,6722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.855822e+00,3.886869e-01,698
magveldiff_nose2ell_flymale_framenearfly,1.110541e+01,-8.766648e-01,110231
magveldiff_nose2ell_flymale_frametouch,9.666260e+00,-1.094841e-02,7218
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.694778e+00,9.712269e-01,479240
max_absdwing_angle_flyany_framechase,1.207618e+00,-1.986084e+00,835
max_absdwing_angle_flyany_framenearfly,1.515435e+00,3.498616e-01,217047
max_absdwing_angle_flyany_frametouch,1.695674e+00,8.731198e-01,13948
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.681901e+00,3.930990e+00,33377
max_absdwing_angle_flyfemale_frameany,1.442016e+00,-4.043324e-01,224981
max_absdwing_angle_flyfemale_framenearfly,1.381244e+00,-6.990415e-02,106500
max_absdwing_angle_flyfemale_frametouch,1.598331e+00,1.341066e+00,6722
max_absdwing_angle_flymale_frameany,1.908142e+00,1.606973e+00,253271
max_absdwing_angle_flymale_framechase,1.421273e+00,-1.820067e+00,698
max_absdwing_angle_flymale_framenearfly,1.630056e+00,5.044358e-01,110231
max_absdwing_angle_flymale_frametouch,1.760721e+00,1.837099e-01,7218
max_absdwing_area_flyany_frameany,3.323979e+00,-5.377299e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597512e+00,1.408059e+00,33377
max_absdwing_area_flyfemale_frameany,3.125155e+00,-1.799606e+00,224981
max_absdwing_area_flymale_frameany,3.486306e+00,7.841531e-01,253271
max_dwing_angle_in_flyany_frameany,1.200868e+00,2.246120e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.055762e+00,9.642861e-01,224981
max_dwing_angle_in_flymale_frameany,1.325055e+00,2.508401e+00,253271
max_dwing_angle_out_flyany_frameany,1.201114e+00,2.252605e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.056066e+00,9.670476e-01,224981
max_dwing_angle_out_flymale_frameany,1.325108e+00,2.514183e+00,253271
max_wing_angle_flyany_frameany,8.987427e-02,-1.301883e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.434567e-02,-1.766423e+00,835
max_wing_angle_flyany_framenearfly,7.535805e-02,-1.858140e+00,217055
max_wing_angle_flyany_frametouch,7.735925e-02,-1.799778e+00,13948
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561625e-01,-6.658817e-01,33379
max_wing_angle_flyfemale_frameany,8.152433e-02,-2.536232e+00,224990
max_wing_angle_flyfemale_framenearfly,7.515463e-02,-2.370916e+00,106503
max_wing_angle_flyfemale_frametouch,7.754091e-02,-1.263410e+00,6722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.651276e-02,-2.393798e-01,253282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.163931e-02,-1.869060e+00,698
max_wing_angle_flymale_framenearfly,7.506413e-02,-1.191909e+00,110236
max_wing_angle_flymale_frametouch,7.677015e-02,-1.692829e+00,7218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.358087e-01,-4.189447e-02,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.597119e-01,-2.938213e-03,33379
max_wing_area_flyfemale_frameany,9.808807e-01,-2.345080e-01,224990
max_wing_area_flymale_frameany,8.962222e-01,3.499860e-01,253282
mean_wing_angle_flyany_frameany,2.597753e-02,-1.544175e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.775881e-02,-2.941334e+00,224990
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.272637e-02,-3.382512e-01,253282
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.109126e-01,3.662349e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238596e-01,7.890764e-01,33379
mean_wing_area_flyfemale_frameany,9.586261e-01,3.818559e-01,224990
mean_wing_area_flymale_frameany,8.693969e-01,4.453768e-01,253282
min_absdwing_angle_flyany_frameany,1.059853e+00,2.439322e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.473458e-01,1.580637e+00,224981
min_absdwing_angle_flymale_frameany,1.158570e+00,2.406095e+00,253271
min_absdwing_area_flyany_frameany,2.375538e+00,1.691302e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.340927e+00,1.138843e+00,224981
min_absdwing_area_flymale_frameany,2.404647e+00,1.627165e+00,253271
min_dwing_angle_in_flyany_frameany,-1.201114e+00,-2.252605e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.056066e+00,-9.670476e-01,224981
min_dwing_angle_in_flymale_frameany,-1.325108e+00,-2.514183e+00,253271
min_dwing_angle_out_flyany_frameany,-1.200868e+00,-2.246120e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.055762e+00,-9.642861e-01,224981
min_dwing_angle_out_flymale_frameany,-1.325055e+00,-2.508401e+00,253271
min_wing_angle_flyany_frameany,-3.791920e-02,-1.547024e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.600670e-02,-2.616995e+00,224990
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.106002e-02,-4.635118e-01,253282
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.860165e-01,7.569917e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.880074e-01,1.971172e+00,33379
min_wing_area_flyfemale_frameany,9.363714e-01,9.818625e-01,224990
min_wing_area_flymale_frameany,8.425716e-01,5.253703e-01,253282
nflies_close_flyany_frameany,6.448921e-01,3.294112e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.053867e+00,3.532944e+00,961
nflies_close_flyany_framebodyturn,5.937693e-01,2.289959e+00,4557
nflies_close_flyany_framebodyturnstart,5.925397e-01,2.006741e+00,1866
nflies_close_flyany_framecrabwalkallstart,6.321971e-01,2.078922e+00,5617
nflies_close_flyany_framecrabwalkextreme,9.481125e-01,1.664472e+00,1616
nflies_close_flyany_framecrabwalkextremestart,9.701788e-01,2.036580e+00,455
nflies_close_flyany_framejumpstart,6.372808e-01,1.751022e+00,483
nflies_close_flyany_framenearwall,7.032766e-01,2.891987e+00,430317
nflies_close_flyany_framepivotcenter,1.009226e+00,2.661710e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.993884e-01,3.349118e+00,3712
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.885455e-01,3.483532e+00,191504
nflies_close_flyany_frametouch,1.934389e+00,3.517033e+00,13948
nflies_close_flyany_framewalk,5.372395e-01,2.142184e+00,149283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.605752e-01,5.897688e-01,33379
nflies_close_flyfemale_frameany,7.601093e-01,3.941580e+00,224990
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.437102e-01,2.562035e+00,253282
nflies_close_flymale_framechase,1.783983e+00,4.418780e+00,698
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053722e+00,-1.526271e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466899e+00,4.051331e-01,33379
nwingsdetected_flyfemale_frameany,1.032797e+00,-2.616792e+00,224990
nwingsdetected_flymale_frameany,1.071118e+00,-6.117914e-01,253282
phi_flyany_frameany,-2.823087e-02,-2.920100e+00,479260
phisideways_flyany_framemove,4.714165e-01,3.123097e+00,287756
phisideways_flyfemale_framemove,4.806847e-01,4.019278e+00,137183
phisideways_flymale_framemove,4.630989e-01,2.016875e+00,150280
theta_mm_flyany_frameany,2.415049e-02,8.823150e-01,479260
velmag_ctr_flyany_frameany,7.341769e+00,-6.816215e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.125961e+00,-4.733750e-01,4089
velmag_ctr_flyany_framebodyturn,1.014791e+01,-9.911030e-01,4557
velmag_ctr_flyany_framecrabwalkall,1.337258e+01,-9.423087e-01,54455
velmag_ctr_flyany_framecrabwalkextreme,7.779995e+00,5.626451e-01,1616
velmag_ctr_flyany_framejump,5.747954e+01,2.718222e+00,1331
velmag_ctr_flyany_framemove,1.171987e+01,-1.634731e+00,287736
velmag_ctr_flyany_framenearfly,6.573887e+00,-1.243495e+00,217047
velmag_ctr_flyany_framenearwall,7.766093e+00,-1.507365e+00,430303
velmag_ctr_flyany_framenotnearfly_notnearwall,4.472725e+00,-3.751272e-01,43747
velmag_ctr_flyany_framepivotcenter,2.827768e+00,6.692914e-01,463
velmag_ctr_flyany_framepivottail,9.485701e+00,-6.261757e-01,14280
velmag_ctr_flyany_framerighting,1.624359e+01,-2.537164e-01,2130
