field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.593062e-02,-2.227910e+00,32659
du_ctr_flyfemale_frameany,3.421200e+00,-4.446727e+00,224339
du_ctr_flymale_frameany,3.394343e+00,-4.794763e+00,254859
du_ctr_flymale_framechase,1.117560e+01,-2.967144e+00,3670
du_tail_flyany_frameany,3.404291e+00,-5.017228e+00,479440
du_tail_flyany_framepivottail,1.663258e-01,-2.632813e+00,7237
du_tail_flyfemale_frameany,3.419515e+00,-4.448248e+00,224339
du_tail_flymale_frameany,3.393800e+00,-4.795566e+00,254859
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237239e-01,-2.842151e+00,694
duration_flyany_framebodyturn,8.309822e-02,1.630910e-01,2385
duration_flyany_framechase,5.522182e-01,3.865569e+00,3734
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997224e-01,7.995235e-01,31849
duration_flyany_framecrabwalkextreme,1.270102e-01,2.576251e+00,579
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.368744e+00,-1.084154e+00,172854
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359375e-01,1.465852e+00,7237
duration_flyany_framerighting,3.527156e-01,-1.669031e+00,1117
duration_flyany_framestop,2.598726e+00,2.997629e+00,306606
duration_flyany_frametouch,2.221851e-01,2.627654e+00,7336
duration_flyany_framewalk,5.963792e-01,-8.585824e-01,99099
duration_flyany_framewingextension,5.342074e-01,3.442673e+00,1063
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816400e+00,-9.489347e-01,32659
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343972e-01,-1.019264e+00,415
duration_flyfemale_framebodyturn,8.395066e-02,9.707534e-01,1085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669720e-01,4.914327e-01,12180
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.392340e+00,-5.471265e-01,76636
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348308e-01,1.570063e+00,2527
duration_flyfemale_framerighting,4.007859e-01,-9.709299e-01,749
duration_flyfemale_framestop,2.903339e+00,5.761562e+00,147701
duration_flyfemale_frametouch,2.048301e-01,3.469333e+00,2145
duration_flyfemale_framewalk,6.451351e-01,7.219079e-01,46852
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891928e+00,-7.871046e-01,16477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.134175e-01,-3.814082e+00,276
duration_flymale_framebodyturn,8.215238e-02,-5.897166e-01,1300
duration_flymale_framechase,5.593341e-01,1.578831e+00,3670
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.293781e-01,7.304157e-01,19669
duration_flymale_framecrabwalkextreme,1.286841e-01,1.486708e+00,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.343618e+00,-1.192709e+00,96187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368244e-01,1.206505e+00,4706
duration_flymale_framerighting,3.251534e-01,-1.467185e+00,368
duration_flymale_framestop,2.360085e+00,1.371880e+00,158672
duration_flymale_frametouch,2.364095e-01,1.560915e+00,5191
duration_flymale_framewalk,5.571182e-01,-1.932182e+00,52247
duration_flymale_framewingextension,6.701769e-01,4.515362e+00,1045
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635450e+00,-1.515137e+00,16009
dv_cor_flyany_frameany,-7.605451e-02,-1.346956e+00,479440
dv_cor_flyfemale_frameany,-4.718777e-02,-8.414515e-01,224339
dv_cor_flymale_frameany,-1.014368e-01,-9.844680e-01,254859
dv_ctr_flyany_frameany,-9.916375e-02,-1.408852e+00,479440
dv_ctr_flyfemale_frameany,-6.790282e-02,-9.130360e-01,224339
dv_ctr_flymale_frameany,-1.265733e-01,-1.006505e+00,254859
dv_tail_flyany_frameany,-4.757287e-02,-6.687070e-01,479440
dv_tail_flyfemale_frameany,-3.112184e-02,-3.979500e-01,224339
dv_tail_flymale_frameany,-6.197669e-02,-5.502817e-01,254859
dwing_angle_diff_flyany_frameany,-3.759483e-05,-4.217702e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.238258e+00,-9.639197e-02,1063
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.443327e-04,1.134232e+00,224339
dwing_angle_diff_flymale_frameany,4.160261e-05,8.002036e-01,254859
dwing_angle_imbalance_flyany_frameany,-5.885176e-01,1.432570e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.148547e+00,8.546703e-01,1063
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622387e+00,2.219958e+00,32659
dwing_angle_imbalance_flyfemale_frameany,-4.616003e-01,1.974249e+00,224339
dwing_angle_imbalance_flymale_frameany,-6.982264e-01,9.144456e-01,254859
ecc_flyany_frameany,3.547902e-01,4.750904e+00,479460
ecc_flyfemale_frameany,3.539689e-01,4.528845e+00,224348
ecc_flymale_frameany,3.555146e-01,4.346889e+00,254870
fractime_flyany_frameattemptedcopulation,2.043966e-04,-1.569630e+00,479460
fractime_flyany_framebackup,1.457890e-03,-3.504594e+00,479460
fractime_flyany_framebackup_nearfly,6.173612e-04,-3.669566e+00,479460
fractime_flyany_framebackup_nearwall,1.453719e-03,-3.488702e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479460
fractime_flyany_framebodyturn,4.974346e-03,-3.168753e+00,479460
fractime_flyany_framebodyturn_nearfly,1.532975e-03,-4.200272e+00,479460
fractime_flyany_framebodyturn_nearwall,4.407041e-03,-3.418614e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,3.979172e-01,479460
fractime_flyany_framechase,7.815042e-03,-1.394916e+00,479460
fractime_flyany_framechase_notwingextension,7.537647e-03,-1.362450e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,6.642681e-02,-3.250600e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.638719e-02,-3.712941e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.407000e-02,-3.320937e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-04,9.353942e-01,479460
fractime_flyany_framecrabwalkextreme,1.211780e-03,-3.072765e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.006758e-04,-3.425867e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.090810e-03,-3.122974e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.148030e-01,479460
fractime_flyany_framejump,3.691653e-04,-1.975431e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.235604e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-1.553763e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.751971e-04,-2.181292e+00,479460
fractime_flyany_framemove,3.605181e-01,-5.596763e+00,479460
fractime_flyany_framemove_nearfly,1.242439e-01,-5.147807e+00,479460
fractime_flyany_framemove_nearwall,3.103929e-01,-5.978549e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.354399e-02,-6.360653e-01,479460
fractime_flyany_framenotanybehavior,9.963083e-02,-2.643037e+00,479460
fractime_flyany_framepivotcenter,3.462228e-04,-1.444435e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-1.210575e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-1.808421e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.003021e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-5.349854e-01,479460
fractime_flyany_framepivottail,1.509406e-02,-2.284590e+00,479460
fractime_flyany_framepivottail_nearfly,4.943061e-03,-3.651073e+00,479460
fractime_flyany_framepivottail_nearwall,1.474367e-02,-2.339332e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,6.378480e-01,479460
fractime_flyany_framerighting,2.338047e-03,1.427058e-01,479460
fractime_flyany_framerighting_nearfly,4.963918e-04,-4.421587e-01,479460
fractime_flyany_framerighting_nearwall,1.653944e-03,2.055307e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.152755e-04,1.832925e-01,479460
fractime_flyany_framestop,6.394819e-01,5.596763e+00,479460
fractime_flyany_framestop_nearfly,2.746986e-01,6.085571e+00,479460
fractime_flyany_framestop_nearwall,3.139240e-01,1.276776e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.187023e-01,4.059851e+00,479460
fractime_flyany_framestop_notwinggrooming,5.720102e-01,5.864646e+00,479460
fractime_flyany_frametouch,1.530055e-02,-2.892979e+00,479460
fractime_flyany_frametouch_notchase,1.416594e-02,-3.093494e+00,479460
fractime_flyany_framewalk,2.066888e-01,-5.229535e+00,479460
fractime_flyany_framewalk_nearfly,5.953990e-02,-5.153106e+00,479460
fractime_flyany_framewalk_nearwall,1.778772e-01,-5.683652e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.178701e-02,-3.893693e-01,479460
fractime_flyany_framewingextension,2.229592e-03,-9.739487e-01,479460
fractime_flyany_framewingextension_nearfly,2.139907e-03,-9.552874e-01,479460
fractime_flyany_framewingextension_notchase,1.952196e-03,-6.528298e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-1.231047e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-1.560087e+00,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-1.186571e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-2.433820e+00,479460
fractime_flyany_framewinggrooming,6.811621e-02,6.091921e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.951153e-02,1.559359e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.069745e-02,-2.256683e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.190965e-02,6.118252e-01,479460
fractime_flyfemale_firsthalf_framechase,6.305454e-04,-2.955870e-01,111015
fractime_flyfemale_firsthalf_frametouch,9.899563e-03,-2.799006e+00,111015
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,224339
fractime_flyfemale_framebackup,1.849879e-03,-3.308961e+00,224339
fractime_flyfemale_framebodyturn,4.836431e-03,-3.227475e+00,224339
fractime_flyfemale_framechase,3.209429e-04,-5.275497e-01,224339
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,224339
fractime_flyfemale_framecrabwalkall,5.429283e-02,-3.461700e+00,224339
fractime_flyfemale_framecrabwalkextreme,7.800694e-04,-3.070930e+00,224339
fractime_flyfemale_framejump,5.438198e-04,-1.690058e+00,224339
fractime_flyfemale_framemove,3.416169e-01,-5.272821e+00,224339
fractime_flyfemale_framenotanybehavior,9.176737e-02,-3.280753e+00,224339
fractime_flyfemale_framepivotcenter,3.788909e-04,-1.321045e+00,224339
fractime_flyfemale_framepivottail,1.126420e-02,-2.866824e+00,224339
fractime_flyfemale_framerighting,3.347612e-03,2.295123e-01,224339
fractime_flyfemale_framestop,6.583831e-01,5.272821e+00,224339
fractime_flyfemale_frametouch,9.561423e-03,-2.926680e+00,224339
fractime_flyfemale_framewalk,2.088447e-01,-4.489271e+00,224339
fractime_flyfemale_framewingextension,9.360833e-05,-2.740807e-01,224339
fractime_flyfemale_framewingflick,3.120278e-05,-1.748685e+00,224339
fractime_flyfemale_framewinggrooming,7.344688e-02,-1.223497e-01,224339
fractime_flyfemale_secondhalf_framechase,1.764851e-05,-8.731902e-01,113324
fractime_flyfemale_secondhalf_frametouch,9.230172e-03,-2.632759e+00,113324
fractime_flyfirsthalf_framebackup,1.305690e-03,-3.719001e+00,239720
fractime_flyfirsthalf_framebodyturn,6.282329e-03,-2.711444e+00,239720
fractime_flyfirsthalf_framechase,1.030369e-02,-1.230200e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.178708e-02,-1.911247e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.276489e-03,-2.844976e+00,239720
fractime_flyfirsthalf_framejump,5.130986e-04,-1.796151e+00,239720
fractime_flyfirsthalf_framemove,4.404514e-01,-4.309737e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-1.775138e+00,239720
fractime_flyfirsthalf_framepivottail,1.878859e-02,-1.769602e+00,239720
fractime_flyfirsthalf_framerighting,3.775238e-03,1.153825e+00,239720
fractime_flyfirsthalf_framestop,5.595486e-01,4.309737e+00,239720
fractime_flyfirsthalf_frametouch,1.737027e-02,-2.769905e+00,239720
fractime_flyfirsthalf_framewalk,2.472760e-01,-4.429108e+00,239720
fractime_flyfirsthalf_framewingextension,3.533289e-03,-6.086278e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-9.617947e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.384782e-02,7.959202e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.305317e-04,-1.193082e+00,128463
fractime_flymale_firsthalf_framechase,1.868242e-02,-1.285656e+00,128463
fractime_flymale_firsthalf_frametouch,2.385901e-02,-2.187677e+00,128463
fractime_flymale_frameattemptedcopulation,3.845263e-04,-1.576909e+00,254859
fractime_flymale_framebackup,1.114342e-03,-2.948016e+00,254859
fractime_flymale_framebodyturn,5.100860e-03,-2.586417e+00,254859
fractime_flymale_framechase,1.441974e-02,-1.434198e+00,254859
fractime_flymale_framechase_notwingextension,1.389788e-02,-1.403929e+00,254859
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,254859
fractime_flymale_framecrabwalkall,7.717601e-02,-2.549200e+00,254859
fractime_flymale_framecrabwalkextreme,1.593038e-03,-2.652545e+00,254859
fractime_flymale_framejump,2.118819e-04,-1.926210e+00,254859
fractime_flymale_framemove,3.774126e-01,-5.293159e+00,254859
fractime_flymale_framenotanybehavior,1.065452e-01,-1.739028e+00,254859
fractime_flymale_framepivotcenter,3.178228e-04,-1.385543e+00,254859
fractime_flymale_framepivottail,1.848081e-02,-1.382460e+00,254859
fractime_flymale_framerighting,1.451783e-03,9.277293e-02,254859
fractime_flymale_framestop,6.225874e-01,5.293159e+00,254859
fractime_flymale_frametouch,2.036813e-02,-2.334142e+00,254859
fractime_flymale_frametouch_notchase,1.829247e-02,-2.461006e+00,254859
fractime_flymale_framewalk,2.050036e-01,-4.994150e+00,254859
fractime_flymale_framewingextension,4.112078e-03,-9.970669e-01,254859
fractime_flymale_framewingflick,1.608733e-04,-1.394018e+00,254859
fractime_flymale_framewinggrooming,6.281513e-02,2.221850e-01,254859
fractime_flymale_secondhalf_frameattemptedcopulation,1.344979e-04,-1.962030e+00,126396
fractime_flymale_secondhalf_framechase,1.008734e-02,-1.446803e+00,126396
fractime_flymale_secondhalf_frametouch,1.682015e-02,-2.213021e+00,126396
fractime_flysecondhalf_framebackup,1.610212e-03,-2.923815e+00,239720
fractime_flysecondhalf_framebodyturn,3.666778e-03,-3.484547e+00,239720
fractime_flysecondhalf_framechase,5.327048e-03,-1.430980e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.107208e-02,-4.277293e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.147172e-03,-3.110224e+00,239720
fractime_flysecondhalf_framejump,2.252628e-04,-1.958295e+00,239720
fractime_flysecondhalf_framemove,2.805315e-01,-6.465528e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.103914e+00,239720
fractime_flysecondhalf_framepivottail,1.140080e-02,-2.620317e+00,239720
fractime_flysecondhalf_framerighting,9.010512e-04,-1.158348e+00,239720
fractime_flysecondhalf_framestop,7.194685e-01,6.465528e+00,239720
fractime_flysecondhalf_frametouch,1.323210e-02,-2.630691e+00,239720
fractime_flysecondhalf_framewalk,1.661188e-01,-5.673368e+00,239720
fractime_flysecondhalf_framewingextension,9.260804e-04,-1.282159e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-2.151048e+00,239720
fractime_flysecondhalf_framewinggrooming,5.239029e-02,-7.247505e-01,239720
magveldiff_nose2ell_flyany_framenearfly,5.302525e+00,-5.773952e+00,191268
magveldiff_nose2ell_flyany_frametouch,5.937814e+00,-4.516716e+00,7336
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.091878e+00,-5.657746e+00,90406
magveldiff_nose2ell_flyfemale_frametouch,5.986871e+00,-4.137880e+00,2145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.553453e+00,-2.484479e+00,3670
magveldiff_nose2ell_flymale_framenearfly,5.570913e+00,-5.552294e+00,100860
magveldiff_nose2ell_flymale_frametouch,6.015946e+00,-4.146986e+00,5191
magveldiff_nose2ell_flymale_framewingextension,3.677413e+00,-2.168464e+00,1045
max_absdwing_angle_flyany_frameany,1.267764e+00,-2.321262e+00,479440
max_absdwing_angle_flyany_framechase,1.245259e+00,-1.396487e+00,3734
max_absdwing_angle_flyany_framenearfly,1.172447e+00,-2.735238e+00,191268
max_absdwing_angle_flyany_frametouch,1.270576e+00,-2.100685e+00,7336
max_absdwing_angle_flyany_framewingextension,5.262448e+00,2.059297e-01,1063
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552288e+00,1.744782e+00,32659
max_absdwing_angle_flyfemale_frameany,1.143431e+00,-2.407130e+00,224339
max_absdwing_angle_flyfemale_framenearfly,1.007424e+00,-3.167720e+00,90406
max_absdwing_angle_flyfemale_frametouch,1.288356e+00,-3.994726e-01,2145
max_absdwing_angle_flymale_frameany,1.371965e+00,-1.770436e+00,254859
max_absdwing_angle_flymale_framechase,1.363204e+00,-1.743047e+00,3670
max_absdwing_angle_flymale_framenearfly,1.315177e+00,-1.889102e+00,100860
max_absdwing_angle_flymale_frametouch,1.235625e+00,-3.101711e+00,5191
max_absdwing_area_flyany_frameany,2.854146e+00,-3.542064e+00,479440
max_absdwing_area_flyany_framewingextension,4.774254e+00,-2.891513e+00,1063
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.408039e+00,-1.673778e+00,32659
max_absdwing_area_flyfemale_frameany,2.896609e+00,-3.298085e+00,224339
max_absdwing_area_flymale_frameany,2.814395e+00,-2.555530e+00,254859
max_dwing_angle_in_flyany_frameany,9.370729e-01,-2.855081e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.423893e+00,3.571806e-01,1063
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.513250e-01,-2.744960e+00,224339
max_dwing_angle_in_flymale_frameany,1.009946e+00,-2.464620e+00,254859
max_dwing_angle_out_flyany_frameany,9.370353e-01,-2.855184e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.185635e+00,3.666686e-01,1063
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.516693e-01,-2.735080e+00,224339
max_dwing_angle_out_flymale_frameany,1.009987e+00,-2.460590e+00,254859
max_wing_angle_flyany_frameany,8.449944e-02,-1.896233e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.917469e-02,-1.809800e+00,3734
max_wing_angle_flyany_framenearfly,7.935153e-02,-1.918005e+00,191277
max_wing_angle_flyany_frametouch,9.418110e-02,-1.298313e+00,7336
max_wing_angle_flyany_framewingextension,8.469600e-01,3.435401e+00,1063
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.002378e-01,2.880090e+00,32659
max_wing_angle_flyfemale_frameany,8.567415e-02,-1.767375e+00,224348
max_wing_angle_flyfemale_framenearfly,7.715386e-02,-2.316616e+00,90410
max_wing_angle_flyfemale_frametouch,6.822413e-02,-3.580163e+00,2145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.298658e-02,-1.522578e+00,254870
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.992428e-02,-1.732337e+00,3670
max_wing_angle_flymale_framenearfly,8.074756e-02,-1.360362e+00,100865
max_wing_angle_flymale_frametouch,1.161361e-01,-4.854905e-01,5191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013170e+00,3.861837e-01,479460
max_wing_area_flyany_framewingextension,1.282878e+00,-3.434891e-01,1063
max_wing_area_flyany_framewinggrooming,9.272329e-01,-6.651984e-01,32659
max_wing_area_flyfemale_frameany,1.068673e+00,1.144600e-01,224348
max_wing_area_flymale_frameany,9.645342e-01,7.878179e-01,254870
mean_wing_angle_flyany_frameany,2.444266e-02,-1.015826e+00,479460
mean_wing_angle_flyany_framewingextension,4.435640e-01,2.433786e+00,1063
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.289939e-02,-9.204981e-01,224348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.553608e-02,-8.706035e-01,254870
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.837831e-01,7.270547e-01,479460
mean_wing_area_flyany_framewingextension,9.570249e-01,-8.419222e-01,1063
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.801173e-01,7.242667e-01,32659
mean_wing_area_flyfemale_frameany,1.032619e+00,4.464798e-01,224348
mean_wing_area_flymale_frameany,9.410813e-01,1.064593e+00,254870
min_absdwing_angle_flyany_frameany,8.301145e-01,-3.507949e+00,479440
min_absdwing_angle_flyany_framewingextension,1.534903e+00,-2.028522e-01,1063
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.485579e-01,-2.945274e+00,224339
min_absdwing_angle_flymale_frameany,9.015315e-01,-3.408567e+00,254859
min_absdwing_area_flyany_frameany,1.911532e+00,-4.190731e+00,479440
min_absdwing_area_flyany_framewingextension,1.625980e+00,-3.351546e+00,1063
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.905511e+00,-3.324376e+00,224339
min_absdwing_area_flymale_frameany,1.916612e+00,-3.727982e+00,254859
min_dwing_angle_in_flyany_frameany,-9.370353e-01,2.855184e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.185635e+00,-3.666686e-01,1063
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.516693e-01,2.735080e+00,224339
min_dwing_angle_in_flymale_frameany,-1.009987e+00,2.460590e+00,254859
min_dwing_angle_out_flyany_frameany,-9.370729e-01,2.855081e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.423893e+00,-3.571806e-01,1063
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.513250e-01,2.744960e+00,224339
min_dwing_angle_out_flymale_frameany,-1.009946e+00,2.464620e+00,254859
min_wing_angle_flyany_frameany,-3.561411e-02,9.481124e-01,479460
min_wing_angle_flyany_framewingextension,4.016803e-02,-1.976005e+00,1063
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.987536e-02,8.773596e-01,224348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.191441e-02,6.995049e-01,254870
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.543963e-01,1.043290e+00,479460
min_wing_area_flyany_framewingextension,6.311722e-01,-1.248152e+00,1063
min_wing_area_flyany_framewinggrooming,4.330017e-01,2.881885e+00,32659
min_wing_area_flyfemale_frameany,9.965648e-01,7.621117e-01,224348
min_wing_area_flymale_frameany,9.176284e-01,1.302663e+00,254870
nflies_close_flyany_frameany,4.369666e-01,-1.270019e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.381808e-01,-4.150014e+00,2385
nflies_close_flyany_framebodyturnstart,3.470221e-01,-4.124030e+00,934
nflies_close_flyany_framecrabwalkallstart,3.842345e-01,-2.255838e+00,3358
nflies_close_flyany_framecrabwalkextreme,4.693635e-01,-4.709161e+00,579
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.192163e-01,-8.963414e-01,299335
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.836439e-01,-4.542701e+00,1731
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.568356e-01,1.536747e-01,306606
nflies_close_flyany_frametouch,1.480774e+00,-1.547349e+00,7336
nflies_close_flyany_framewalk,3.119774e-01,-2.973572e+00,99099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.919303e-01,7.274347e-01,32659
nflies_close_flyfemale_frameany,5.041543e-01,-8.647733e-01,224348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.782399e-01,-1.548799e+00,254870
nflies_close_flymale_framechase,1.203399e+00,-6.463925e-01,3670
nflies_close_flymale_framewingextension,8.533913e-01,-9.547153e-01,1045
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057340e+00,-5.451504e-01,479460
nwingsdetected_flyany_framewingextension,1.992078e+00,2.103115e+00,1063
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544094e+00,4.371575e+00,32659
nwingsdetected_flyfemale_frameany,1.048960e+00,-2.737234e-01,224348
nwingsdetected_flymale_frameany,1.064095e+00,-6.506297e-01,254870
phi_flyany_frameany,1.572411e-02,1.352108e+00,479460
phisideways_flyany_framemove,4.143280e-01,4.281792e-01,172854
phisideways_flyfemale_framemove,4.026977e-01,-1.072124e+00,76645
phisideways_flymale_framemove,4.237122e-01,1.164371e+00,96198
theta_mm_flyany_frameany,9.305410e-02,3.227320e+00,479460
velmag_ctr_flyany_frameany,4.333719e+00,-5.291859e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.034277e+00,1.866849e+00,694
velmag_ctr_flyany_framebodyturn,9.531845e+00,-2.110446e+00,2385
velmag_ctr_flyany_framecrabwalkall,1.216566e+01,-2.768577e+00,31849
velmag_ctr_flyany_framecrabwalkextreme,6.873193e+00,-1.267711e+00,579
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.084152e+01,-2.728592e+00,172834
velmag_ctr_flyany_framenearfly,3.501634e+00,-5.988682e+00,191268
velmag_ctr_flyany_framenearwall,5.792151e+00,-4.195202e+00,299328
velmag_ctr_flyany_framenotnearfly_notnearwall,2.852779e+00,-2.926556e+00,120933
