field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.211817e+00,-1.010724e+00,259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.835280e-02,-3.376639e+00,51985
du_ctr_flyfemale_frameany,4.380804e+00,-3.260136e+00,237821
du_ctr_flymale_frameany,3.832076e+00,-4.412504e+00,264752
du_ctr_flymale_framechase,1.659636e+01,1.487391e+00,5038
du_tail_flyany_frameany,4.082763e+00,-4.228820e+00,503370
du_tail_flyany_framepivottail,4.999615e-01,-5.676697e-01,6522
du_tail_flyfemale_frameany,4.377301e+00,-3.264353e+00,237821
du_tail_flymale_frameany,3.829838e+00,-4.415843e+00,264752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154701e-01,-5.249906e+00,602
duration_flyany_framebodyturn,8.444903e-02,1.573023e+00,3916
duration_flyany_framechase,3.861986e-01,1.512332e+00,5052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.901817e-01,-6.191347e+00,14611
duration_flyany_framecrabwalkextreme,1.112674e-01,-2.196281e+00,450
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.193769e-01,-5.187372e+00,202056
duration_flyany_framepivotcenter,1.020072e-01,4.960295e+00,1532
duration_flyany_framepivottail,1.303215e-01,7.123653e-01,6522
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.348653e+00,7.573734e-01,301335
duration_flyany_frametouch,1.980101e-01,8.432979e-01,14322
duration_flyany_framewalk,5.796194e-01,-1.234144e+00,116263
duration_flyany_framewingextension,2.179112e-01,-1.208135e+00,259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.814081e+00,-1.183599e+00,51986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.127040e-01,-6.237098e+00,403
duration_flyfemale_framebodyturn,8.650919e-02,3.456511e+00,2456
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.791908e-01,-6.660413e+00,6254
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.102771e-01,-4.900479e+00,95572
duration_flyfemale_framepivotcenter,1.034197e-01,4.163177e+00,801
duration_flyfemale_framepivottail,1.296679e-01,1.040295e+00,3792
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.398345e+00,1.351748e+00,142249
duration_flyfemale_frametouch,1.890109e-01,1.853262e+00,3782
duration_flyfemale_framewalk,6.023788e-01,-1.930426e-01,58501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903080e+00,-8.147497e-01,28465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.277695e-02,5.970433e-02,1460
duration_flymale_framechase,4.694108e-01,7.659220e-01,5038
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.984634e-01,-4.665173e+00,8353
duration_flymale_framecrabwalkextreme,1.287605e-01,1.331964e+00,277
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.250920e-01,-4.228458e+00,106445
duration_flymale_framepivotcenter,1.011003e-01,1.312500e+00,727
duration_flymale_framepivottail,1.307358e-01,2.822429e-01,2730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.349356e+00,4.122176e-01,158307
duration_flymale_frametouch,2.049184e-01,1.464047e-01,10540
duration_flymale_framewalk,5.579880e-01,-1.951615e+00,57755
duration_flymale_framewingextension,2.676575e-01,-9.162008e-01,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.698169e+00,-1.087247e+00,23003
dv_cor_flyany_frameany,2.775255e-02,7.915567e-01,503370
dv_cor_flyfemale_frameany,5.024251e-03,5.110605e-02,237821
dv_cor_flymale_frameany,4.821599e-02,9.418623e-01,264752
dv_ctr_flyany_frameany,3.502087e-02,7.305986e-01,503370
dv_ctr_flyfemale_frameany,2.216709e-03,-2.481430e-02,237821
dv_ctr_flymale_frameany,6.452416e-02,9.454421e-01,264752
dv_tail_flyany_frameany,2.834165e-02,1.182193e+00,503370
dv_tail_flyfemale_frameany,-1.392394e-02,-1.063979e-01,237821
dv_tail_flymale_frameany,6.618550e-02,1.672283e+00,264752
dwing_angle_diff_flyany_frameany,-2.781056e-05,1.267022e-01,503370
dwing_angle_diff_flyany_framewingextension,-2.662069e+00,-3.431770e+00,259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.270051e-05,-6.622978e-01,237821
dwing_angle_diff_flymale_frameany,-1.227296e-04,1.261570e-01,264752
dwing_angle_imbalance_flyany_frameany,-7.154625e-01,-1.319660e+00,503370
dwing_angle_imbalance_flyany_framewingextension,-1.956688e+00,-8.368245e-01,259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847520e+00,-7.793520e-01,51985
dwing_angle_imbalance_flyfemale_frameany,-6.437408e-01,-1.698603e+00,237821
dwing_angle_imbalance_flymale_frameany,-7.773816e-01,-6.992496e-01,264752
ecc_flyany_frameany,3.499477e-01,3.142353e+00,503391
ecc_flyfemale_frameany,3.467031e-01,2.045363e+00,237831
ecc_flymale_frameany,3.528457e-01,3.544303e+00,264763
fractime_flyany_frameattemptedcopulation,6.754193e-05,-1.698803e+00,503391
fractime_flyany_framebackup,1.203836e-03,-3.760061e+00,503391
fractime_flyany_framebackup_nearfly,5.304028e-04,-3.800318e+00,503391
fractime_flyany_framebackup_nearwall,1.114442e-03,-3.858178e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,6.754193e-05,4.132788e+00,503391
fractime_flyany_framebodyturn,7.779241e-03,-8.457496e-01,503391
fractime_flyany_framebodyturn_nearfly,2.731475e-03,-1.796847e+00,503391
fractime_flyany_framebodyturn_nearwall,6.253588e-03,-1.775590e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.859912e-04,6.814042e+00,503391
fractime_flyany_framechase,1.005580e-02,-8.787433e-01,503391
fractime_flyany_framechase_notwingextension,9.976340e-03,-7.348948e-01,503391
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503391
fractime_flyany_framecrabwalkall,2.902515e-02,-6.761398e+00,503391
fractime_flyany_framecrabwalkall_nearfly,1.155960e-02,-5.051248e+00,503391
fractime_flyany_framecrabwalkall_nearwall,2.554476e-02,-6.871707e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.305148e-03,2.377484e+00,503391
fractime_flyany_framecrabwalkextreme,9.058565e-04,-4.098782e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,6.476079e-04,-3.681531e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,7.370017e-04,-4.231046e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.185180e-05,-5.638686e-01,503391
fractime_flyany_framejump,1.291243e-04,-2.551260e+00,503391
fractime_flyany_framejump_nearfly,7.946109e-05,-2.359521e+00,503391
fractime_flyany_framejump_nearwall,7.946109e-05,-1.996872e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,3.377097e-05,-2.896484e+00,503391
fractime_flyany_framemove,4.013898e-01,-5.132305e+00,503391
fractime_flyany_framemove_nearfly,1.635488e-01,-3.783318e+00,503391
fractime_flyany_framemove_nearwall,3.060802e-01,-6.482490e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,5.955212e-02,1.404318e+00,503391
fractime_flyany_framenotanybehavior,1.218417e-01,-2.077262e+00,503391
fractime_flyany_framepivotcenter,3.043360e-03,1.398872e+01,503391
fractime_flyany_framepivotcenter_nearfly,2.038177e-03,2.193591e+01,503391
fractime_flyany_framepivotcenter_nearwall,1.821646e-03,1.381184e+01,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.681468e-04,5.300171e+00,503391
fractime_flyany_framepivotcenter_stop,6.495945e-04,1.104864e+01,503391
fractime_flyany_framepivottail,1.295613e-02,-2.676895e+00,503391
fractime_flyany_framepivottail_nearfly,5.077564e-03,-3.273239e+00,503391
fractime_flyany_framepivottail_nearwall,1.198075e-02,-2.927033e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,4.807396e-04,8.033685e+00,503391
fractime_flyany_framerighting,8.542068e-05,-1.981516e+00,503391
fractime_flyany_framerighting_nearfly,7.946109e-05,-1.795437e+00,503391
fractime_flyany_framerighting_nearwall,8.343415e-05,-1.850917e+00,503391
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,503391
fractime_flyany_framestop,5.986102e-01,5.132305e+00,503391
fractime_flyany_framestop_nearfly,2.743454e-01,6.567935e+00,503391
fractime_flyany_framestop_nearwall,3.258322e-01,2.161933e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,1.769320e-01,2.512055e+00,503391
fractime_flyany_framestop_notwinggrooming,4.958511e-01,4.481369e+00,503391
fractime_flyany_frametouch,2.845105e-02,-7.343959e-01,503391
fractime_flyany_frametouch_notchase,2.640889e-02,-5.708085e-01,503391
fractime_flyany_framewalk,2.309596e-01,-4.713133e+00,503391
fractime_flyany_framewalk_nearfly,6.777038e-02,-4.599286e+00,503391
fractime_flyany_framewalk_nearwall,1.773373e-01,-5.916168e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,3.983385e-02,1.478286e+00,503391
fractime_flyany_framewingextension,5.304028e-04,-1.570800e+00,503391
fractime_flyany_framewingextension_nearfly,4.847127e-04,-1.531606e+00,503391
fractime_flyany_framewingextension_notchase,4.509417e-04,-1.613636e+00,503391
fractime_flyany_framewingextension_notnearfly,4.569013e-05,-2.492619e+00,503391
fractime_flyany_framewingflick,3.158579e-04,1.044987e+00,503391
fractime_flyany_framewingflick_nearfly,2.900330e-04,1.505196e+00,503391
fractime_flyany_framewingflick_notnearfly,2.582486e-05,-1.875782e+00,503391
fractime_flyany_framewinggrooming,1.032716e-01,2.867307e+00,503391
fractime_flyany_framewinggrooming_nearfly,3.142090e-02,5.292016e+00,503391
fractime_flyany_framewinggrooming_nearwall,3.513571e-02,1.685828e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.272442e-02,1.592963e+00,503391
fractime_flyfemale_firsthalf_framechase,1.351112e-04,-8.987393e-01,118421
fractime_flyfemale_firsthalf_frametouch,1.194045e-02,-2.536821e+00,118421
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,237821
fractime_flyfemale_framebackup,1.694552e-03,-3.285622e+00,237821
fractime_flyfemale_framebodyturn,1.032709e-02,1.228023e+00,237821
fractime_flyfemale_framechase,9.250655e-05,-9.427035e-01,237821
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,237821
fractime_flyfemale_framecrabwalkall,2.629709e-02,-6.163028e+00,237821
fractime_flyfemale_framecrabwalkextreme,7.358475e-04,-3.526519e+00,237821
fractime_flyfemale_framejump,1.976276e-04,-2.332435e+00,237821
fractime_flyfemale_framemove,4.018653e-01,-4.409870e+00,237821
fractime_flyfemale_framenotanybehavior,1.146703e-01,-2.801842e+00,237821
fractime_flyfemale_framepivotcenter,3.368079e-03,1.081282e+01,237821
fractime_flyfemale_framepivottail,1.594477e-02,-1.117758e+00,237821
fractime_flyfemale_framerighting,1.177356e-04,-1.951543e+00,237821
fractime_flyfemale_framestop,5.981347e-01,4.409870e+00,237821
fractime_flyfemale_frametouch,1.590272e-02,-1.333631e+00,237821
fractime_flyfemale_framewalk,2.459875e-01,-3.515750e+00,237821
fractime_flyfemale_framewingextension,6.727749e-05,-4.118436e-01,237821
fractime_flyfemale_framewingflick,5.298102e-04,1.260862e+01,237821
fractime_flyfemale_framewinggrooming,1.196909e-01,2.614554e+00,237821
fractime_flyfemale_secondhalf_framechase,4.991805e-05,-8.554689e-01,120197
fractime_flyfemale_secondhalf_frametouch,1.970099e-02,8.228279e-01,120197
fractime_flyfirsthalf_framebackup,1.036838e-03,-4.015564e+00,251727
fractime_flyfirsthalf_framebodyturn,8.668121e-03,-7.445626e-01,251727
fractime_flyfirsthalf_framechase,9.685095e-03,-1.170525e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251727
fractime_flyfirsthalf_framecrabwalkall,2.614340e-02,-6.876560e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,7.269780e-04,-4.261528e+00,251727
fractime_flyfirsthalf_framejump,1.549297e-04,-2.546097e+00,251727
fractime_flyfirsthalf_framemove,4.030160e-01,-5.646481e+00,251727
fractime_flyfirsthalf_framepivotcenter,2.439150e-03,1.222913e+01,251727
fractime_flyfirsthalf_framepivottail,1.400327e-02,-2.930294e+00,251727
fractime_flyfirsthalf_framerighting,8.342371e-05,-1.755301e+00,251727
fractime_flyfirsthalf_framestop,5.969840e-01,5.646481e+00,251727
fractime_flyfirsthalf_frametouch,2.336261e-02,-1.955183e+00,251727
fractime_flyfirsthalf_framewalk,2.449479e-01,-4.794691e+00,251727
fractime_flyfirsthalf_framewingextension,3.932832e-04,-1.555677e+00,251727
fractime_flyfirsthalf_framewingflick,2.979418e-04,1.525268e-01,251727
fractime_flyfirsthalf_framewinggrooming,1.255249e-01,3.849854e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,133306
fractime_flymale_firsthalf_framechase,1.816872e-02,-1.171609e+00,133306
fractime_flymale_firsthalf_frametouch,3.350937e-02,-1.381917e+00,133306
fractime_flymale_frameattemptedcopulation,1.284221e-04,-1.689039e+00,264752
fractime_flymale_framebackup,7.667553e-04,-3.444050e+00,264752
fractime_flymale_framebodyturn,5.514595e-03,-2.298305e+00,264752
fractime_flymale_framechase,1.903668e-02,-8.823893e-01,264752
fractime_flymale_framechase_notwingextension,1.888560e-02,-7.365179e-01,264752
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,264752
fractime_flymale_framecrabwalkall,3.155028e-02,-5.875753e+00,264752
fractime_flymale_framecrabwalkextreme,1.061371e-03,-3.806743e+00,264752
fractime_flymale_framejump,6.798815e-05,-2.294043e+00,264752
fractime_flymale_framemove,4.020555e-01,-5.253343e+00,264752
fractime_flymale_framenotanybehavior,1.285580e-01,-1.096895e+00,264752
fractime_flymale_framepivotcenter,2.761075e-03,1.744723e+01,264752
fractime_flymale_framepivottail,1.031154e-02,-3.704158e+00,264752
fractime_flymale_framerighting,5.665680e-05,-1.672841e+00,264752
fractime_flymale_framestop,5.979445e-01,5.253343e+00,264752
fractime_flymale_frametouch,3.981084e-02,-4.501310e-01,264752
fractime_flymale_frametouch_notchase,3.594685e-02,-1.813013e-01,264752
fractime_flymale_framewalk,2.181475e-01,-4.950934e+00,264752
fractime_flymale_framewingextension,9.480570e-04,-1.566018e+00,264752
fractime_flymale_framewingflick,1.246450e-04,-1.888143e+00,264752
fractime_flymale_framewinggrooming,8.688508e-02,2.184746e+00,264752
fractime_flymale_secondhalf_frameattemptedcopulation,2.586614e-04,-1.551349e+00,131446
fractime_flymale_secondhalf_framechase,1.991692e-02,-3.000462e-01,131446
fractime_flymale_secondhalf_frametouch,4.620148e-02,1.004970e+00,131446
fractime_flysecondhalf_framebackup,1.370990e-03,-3.110867e+00,251643
fractime_flysecondhalf_framebodyturn,6.890714e-03,-9.074230e-01,251643
fractime_flysecondhalf_framechase,1.042747e-02,-3.081329e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251643
fractime_flysecondhalf_framecrabwalkall,3.191029e-02,-6.154907e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,1.084870e-03,-3.712033e+00,251643
fractime_flysecondhalf_framejump,1.033210e-04,-2.290419e+00,251643
fractime_flysecondhalf_framemove,3.997131e-01,-4.392585e+00,251643
fractime_flysecondhalf_framepivotcenter,3.648025e-03,1.441695e+01,251643
fractime_flysecondhalf_framepivottail,1.190973e-02,-2.191530e+00,251643
fractime_flysecondhalf_framerighting,8.742544e-05,-2.141174e+00,251643
fractime_flysecondhalf_framestop,6.002869e-01,4.392585e+00,251643
fractime_flysecondhalf_frametouch,3.354355e-02,1.139563e+00,251643
fractime_flysecondhalf_framewalk,2.169860e-01,-4.389971e+00,251643
fractime_flysecondhalf_framewingextension,6.676125e-04,-1.319982e+00,251643
fractime_flysecondhalf_framewingflick,3.338062e-04,2.154509e+00,251643
fractime_flysecondhalf_framewinggrooming,8.101557e-02,1.494607e+00,251643
magveldiff_nose2ell_flyany_framenearfly,5.981511e+00,-5.292688e+00,220416
magveldiff_nose2ell_flyany_frametouch,6.409687e+00,-3.672157e+00,14322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.303742e+00,-4.714623e+00,98111
magveldiff_nose2ell_flyfemale_frametouch,6.728232e+00,-2.912257e+00,3782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.178488e+01,3.581663e+00,5038
magveldiff_nose2ell_flymale_framenearfly,5.727725e+00,-5.525617e+00,122241
magveldiff_nose2ell_flymale_frametouch,6.150439e+00,-3.834896e+00,10540
magveldiff_nose2ell_flymale_framewingextension,4.089962e+00,-1.941246e+00,247
max_absdwing_angle_flyany_frameany,1.270149e+00,-2.091298e+00,503370
max_absdwing_angle_flyany_framechase,1.352139e+00,-4.326284e-01,5052
max_absdwing_angle_flyany_framenearfly,1.162295e+00,-2.464478e+00,220416
max_absdwing_angle_flyany_frametouch,9.978373e-01,-4.265488e+00,14322
max_absdwing_angle_flyany_framewingextension,6.460107e+00,2.259736e+00,259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.095424e+00,-2.701708e+00,51985
max_absdwing_angle_flyfemale_frameany,1.235593e+00,-1.630496e+00,237821
max_absdwing_angle_flyfemale_framenearfly,1.166722e+00,-1.286894e+00,98111
max_absdwing_angle_flyfemale_frametouch,9.506731e-01,-3.239396e+00,3782
max_absdwing_angle_flymale_frameany,1.295060e+00,-1.985463e+00,264752
max_absdwing_angle_flymale_framechase,1.371002e+00,-1.360172e+00,5038
max_absdwing_angle_flymale_framenearfly,1.158858e+00,-2.856514e+00,122241
max_absdwing_angle_flymale_frametouch,1.038946e+00,-4.182772e+00,10540
max_absdwing_area_flyany_frameany,3.007034e+00,-2.119560e+00,503370
max_absdwing_area_flyany_framewingextension,7.088945e+00,1.316534e+00,259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.493043e+00,2.762557e+00,51985
max_absdwing_area_flyfemale_frameany,3.146119e+00,-1.924985e+00,237821
max_absdwing_area_flymale_frameany,2.867589e+00,-1.614263e+00,264752
max_dwing_angle_in_flyany_frameany,9.452604e-01,-2.460640e+00,503370
max_dwing_angle_in_flyany_framewingextension,4.668530e+00,3.231314e+00,259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.026030e-01,-1.714819e+00,237821
max_dwing_angle_in_flymale_frameany,9.812972e-01,-2.594966e+00,264752
max_dwing_angle_out_flyany_frameany,9.452326e-01,-2.460547e+00,503370
max_dwing_angle_out_flyany_framewingextension,2.006461e+00,-3.662968e-01,259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.025103e-01,-1.715911e+00,237821
max_dwing_angle_out_flymale_frameany,9.811744e-01,-2.593929e+00,264752
max_wing_angle_flyany_frameany,7.164961e-02,-3.249741e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.869634e-02,-3.388563e+00,5052
max_wing_angle_flyany_framenearfly,6.621152e-02,-3.300541e+00,220432
max_wing_angle_flyany_frametouch,5.961815e-02,-4.116096e+00,14322
max_wing_angle_flyany_framewingextension,6.879149e-01,-5.676697e-01,259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.816350e-01,-5.325364e+00,51986
max_wing_angle_flyfemale_frameany,7.562727e-02,-3.050753e+00,237831
max_wing_angle_flyfemale_framenearfly,7.140722e-02,-3.026268e+00,98118
max_wing_angle_flyfemale_frametouch,5.811891e-02,-5.147039e+00,3782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.765350e-02,-2.551985e+00,264763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.487147e-02,-2.446922e+00,5038
max_wing_angle_flymale_framenearfly,6.153048e-02,-2.763661e+00,122250
max_wing_angle_flymale_frametouch,6.098276e-02,-3.194032e+00,10540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.061650e+00,2.408476e+00,503391
max_wing_area_flyany_framewingextension,1.283111e+00,-7.802238e-02,259
max_wing_area_flyany_framewinggrooming,9.525691e-01,7.008148e-01,51986
max_wing_area_flyfemale_frameany,1.100401e+00,1.405043e+00,237831
max_wing_area_flymale_frameany,1.027382e+00,3.279165e+00,264763
mean_wing_angle_flyany_frameany,2.109323e-02,-1.356342e+00,503391
mean_wing_angle_flyany_framewingextension,3.778604e-01,-6.709259e-01,259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.336072e-02,-8.179798e-01,237831
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.873727e-02,-1.395598e+00,264763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027855e+00,2.544093e+00,503391
mean_wing_area_flyany_framewingextension,9.997243e-01,7.911247e-01,259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.037470e-01,2.242088e+00,51986
mean_wing_area_flyfemale_frameany,1.055950e+00,1.501024e+00,237831
mean_wing_area_flymale_frameany,1.003509e+00,3.424274e+00,264763
min_absdwing_angle_flyany_frameany,8.342404e-01,-3.198303e+00,503370
min_absdwing_angle_flyany_framewingextension,1.786480e+00,1.094080e+00,259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.910865e-01,-1.871273e+00,237821
min_absdwing_angle_flymale_frameany,8.719923e-01,-3.814433e+00,264752
min_absdwing_area_flyany_frameany,1.970554e+00,-2.731286e+00,503370
min_absdwing_area_flyany_framewingextension,2.541398e+00,-8.506792e-02,259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984305e+00,-2.115957e+00,237821
min_absdwing_area_flymale_frameany,1.954797e+00,-2.510913e+00,264752
min_dwing_angle_in_flyany_frameany,-9.452326e-01,2.460547e+00,503370
min_dwing_angle_in_flyany_framewingextension,-2.006461e+00,3.662968e-01,259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.025103e-01,1.715911e+00,237821
min_dwing_angle_in_flymale_frameany,-9.811744e-01,2.593929e+00,264752
min_dwing_angle_out_flyany_frameany,-9.452604e-01,2.460640e+00,503370
min_dwing_angle_out_flyany_framewingextension,-4.668530e+00,-3.231314e+00,259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.026030e-01,1.714819e+00,237821
min_dwing_angle_out_flymale_frameany,-9.812972e-01,2.594966e+00,264752
min_wing_angle_flyany_frameany,-2.946314e-02,2.623117e+00,503391
min_wing_angle_flyany_framewingextension,6.780598e-02,-2.874195e-01,259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.890582e-02,3.358559e+00,237831
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.017895e-02,1.353605e+00,264763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.940588e-01,2.615695e+00,503391
min_wing_area_flyany_framewingextension,7.163375e-01,1.751257e+00,259
min_wing_area_flyany_framewinggrooming,4.549250e-01,4.452746e+00,51986
min_wing_area_flyfemale_frameany,1.011499e+00,1.549096e+00,237831
min_wing_area_flymale_frameany,9.796357e-01,3.473939e+00,264763
nflies_close_flyany_frameany,5.521632e-01,1.060807e+00,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.858383e-01,-7.397015e-01,3916
nflies_close_flyany_framebodyturnstart,4.968199e-01,-7.305479e-01,1519
nflies_close_flyany_framecrabwalkallstart,5.868761e-01,1.355165e+00,2449
nflies_close_flyany_framecrabwalkextreme,1.035516e+00,2.729061e+00,450
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.333215e-01,1.332322e+00,318099
nflies_close_flyany_framepivotcenter,8.544581e-01,4.913369e-01,1532
nflies_close_flyany_framepivotcenterstart,8.173864e-01,1.662202e+00,485
nflies_close_flyany_framepivottailstart,5.681840e-01,-1.206107e+00,1662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.706652e-01,2.428572e+00,301335
nflies_close_flyany_frametouch,1.682104e+00,7.572575e-01,14322
nflies_close_flyany_framewalk,3.698480e-01,-1.450288e+00,116263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.735050e-01,2.898403e+00,51986
nflies_close_flyfemale_frameany,6.176697e-01,1.268767e+00,237831
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.947859e-01,8.579224e-01,264763
nflies_close_flymale_framechase,1.180896e+00,-6.945221e-01,5038
nflies_close_flymale_framewingextension,9.519598e-01,-2.303323e-01,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049856e+00,-8.082009e-01,503391
nwingsdetected_flyany_framewingextension,1.947709e+00,-7.994901e-02,259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373397e+00,-4.000559e+00,51986
nwingsdetected_flyfemale_frameany,1.049855e+00,-1.198324e-01,237831
nwingsdetected_flymale_frameany,1.049017e+00,-1.079125e+00,264763
phi_flyany_frameany,-7.627699e-02,-7.433626e+00,503391
phisideways_flyany_framemove,3.854706e-01,-1.506195e+00,202056
phisideways_flyfemale_framemove,3.900471e-01,-1.960916e+00,95582
phisideways_flymale_framemove,3.814322e-01,-9.170646e-01,106456
theta_mm_flyany_frameany,-2.129269e-02,-1.084486e+00,503391
velmag_ctr_flyany_frameany,5.003329e+00,-4.596630e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.313693e+00,7.978755e-01,602
velmag_ctr_flyany_framebodyturn,9.663262e+00,-1.515230e+00,3916
velmag_ctr_flyany_framecrabwalkall,1.166962e+01,-2.942751e+00,14611
velmag_ctr_flyany_framecrabwalkextreme,5.723289e+00,-4.515171e+00,450
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.102733e+01,-2.316924e+00,202035
velmag_ctr_flyany_framenearfly,4.029541e+00,-5.314006e+00,220416
velmag_ctr_flyany_framenearwall,5.908071e+00,-4.210453e+00,318085
