field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.578799e+00,-3.652596e-03,188751
du_ctr_flyany_framenearwall,5.498817e+00,-3.144434e-01,390160
du_ctr_flyany_framenotnearfly_notnearwall,2.400990e+00,-1.685836e+00,72649
du_ctr_flyany_framepivotcenter,1.012965e-01,-1.525015e-01,972
du_ctr_flyany_framerighting,3.020395e+00,-2.289436e+00,276
du_ctr_flyany_framestop,1.310191e-01,3.884392e+00,237144
du_ctr_flyany_frametouch,2.152027e+00,1.134400e+00,14252
du_ctr_flyany_framewalk,1.357591e+01,-1.331351e+00,148772
du_ctr_flyany_framewingextension,1.875975e+00,-5.575345e-01,1926
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.471907e-02,-1.259241e+00,18781
du_ctr_flyfemale_frameany,4.926281e+00,6.781026e-02,229438
du_ctr_flymale_frameany,4.746583e+00,-1.036701e+00,249722
du_ctr_flymale_framechase,1.270940e+01,-7.601393e-01,5874
du_tail_flyany_frameany,4.829736e+00,-5.695541e-01,479160
du_tail_flyany_framepivottail,2.257025e-01,-5.156305e-01,11527
du_tail_flyfemale_frameany,4.921348e+00,6.256700e-02,229438
du_tail_flymale_frameany,4.745566e+00,-1.036586e+00,249722
duration_flyany_frameattemptedcopulation,1.368805e+00,2.763311e+00,504
duration_flyany_framebackup,1.398761e-01,1.638072e+00,2351
duration_flyany_framebodyturn,8.511279e-02,8.112332e-01,4465
duration_flyany_framechase,2.982434e-01,1.486147e+00,5912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061883e-01,1.177600e+00,50199
duration_flyany_framecrabwalkextreme,1.168109e-01,-3.854681e-01,946
duration_flyany_framejump,9.721704e-02,2.981513e+00,645
duration_flyany_framemove,1.126321e+00,-1.058727e+00,242036
duration_flyany_framepivotcenter,8.843489e-02,1.599853e-01,972
duration_flyany_framepivottail,1.418418e-01,1.205700e+00,11527
duration_flyany_framerighting,4.083731e-01,-5.538565e-01,276
duration_flyany_framestop,1.137117e+00,-1.856868e-01,237144
duration_flyany_frametouch,2.196106e-01,1.965431e+00,14252
duration_flyany_framewalk,5.996696e-01,1.226324e+00,148774
duration_flyany_framewingextension,3.575296e-01,1.152249e+00,1926
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.531724e+00,-3.192777e+00,18781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382536e-01,6.754345e-01,1296
duration_flyfemale_framebodyturn,8.443442e-02,4.816343e-01,2556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.059904e-01,3.872509e+00,26260
duration_flyfemale_framecrabwalkextreme,1.210180e-01,8.996387e-01,484
duration_flyfemale_framejump,9.909438e-02,3.051250e+00,508
duration_flyfemale_framemove,1.227708e+00,2.219080e-01,124556
duration_flyfemale_framepivotcenter,9.396120e-02,1.702779e+00,740
duration_flyfemale_framepivottail,1.337441e-01,-6.825425e-02,6061
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.088975e+00,-2.664604e-01,104882
duration_flyfemale_frametouch,1.958886e-01,5.879271e-01,3601
duration_flyfemale_framewalk,5.812422e-01,1.165594e+00,76246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.559665e+00,-2.306780e+00,8195
duration_flymale_frameattemptedcopulation,1.368805e+00,2.614717e+00,504
duration_flymale_framebackup,1.415660e-01,2.124161e+00,1053
duration_flymale_framebodyturn,8.571490e-02,9.613511e-01,1906
duration_flymale_framechase,4.185868e-01,1.746173e+00,5874
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.066254e-01,-3.340150e-01,23936
duration_flymale_framecrabwalkextreme,1.130480e-01,-1.355784e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.034867e+00,-1.743566e+00,117460
duration_flymale_framepivotcenter,8.358827e-02,-1.315168e+00,230
duration_flymale_framepivottail,1.494497e-01,2.399028e+00,5466
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.181579e+00,-1.122124e-01,132262
duration_flymale_frametouch,2.420106e-01,2.214990e+00,10651
duration_flymale_framewalk,6.155732e-01,1.141441e+00,72526
duration_flymale_framewingextension,3.575296e-01,7.462023e-01,1926
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.504229e+00,-2.552981e+00,10586
dv_cor_flyany_frameany,5.910471e-02,1.660445e+00,479160
dv_cor_flyfemale_frameany,6.154904e-02,1.043202e+00,229438
dv_cor_flymale_frameany,5.685892e-02,1.264875e+00,249722
dv_ctr_flyany_frameany,8.654669e-02,1.802492e+00,479160
dv_ctr_flyfemale_frameany,1.010563e-01,1.270399e+00,229438
dv_ctr_flymale_frameany,7.321561e-02,1.266493e+00,249722
dv_tail_flyany_frameany,-8.133954e-03,5.710330e-01,479160
dv_tail_flyfemale_frameany,-5.198258e-02,-6.915447e-01,229438
dv_tail_flymale_frameany,3.215301e-02,1.316638e+00,249722
dwing_angle_diff_flyany_frameany,-1.217267e-04,-1.764230e+00,479160
dwing_angle_diff_flyany_framewingextension,-8.679001e-01,6.841748e-01,1926
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.473204e-04,1.728841e-01,229438
dwing_angle_diff_flymale_frameany,-3.689201e-04,-6.850157e-01,249722
dwing_angle_imbalance_flyany_frameany,-6.513185e-01,3.698411e-01,479160
dwing_angle_imbalance_flyany_framewingextension,-8.437146e-01,1.477567e+00,1926
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547973e+00,1.275222e+00,18781
dwing_angle_imbalance_flyfemale_frameany,-5.268861e-01,3.510348e-01,229438
dwing_angle_imbalance_flymale_frameany,-7.656437e-01,3.889579e-01,249722
ecc_flyany_frameany,3.571752e-01,-1.121721e-02,479180
ecc_flyfemale_frameany,3.568215e-01,2.786271e-02,229447
ecc_flymale_frameany,3.575001e-01,-2.777978e-02,249733
fractime_flyany_frameattemptedcopulation,1.051797e-03,2.146235e+00,479180
fractime_flyany_framebackup,4.906298e-03,-3.450813e-01,479180
fractime_flyany_framebackup_nearfly,2.431237e-03,-9.460938e-01,479180
fractime_flyany_framebackup_nearwall,4.906298e-03,-3.301270e-01,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479180
fractime_flyany_framebodyturn,9.318002e-03,-3.196331e-01,479180
fractime_flyany_framebodyturn_nearfly,3.422513e-03,-4.321388e-01,479180
fractime_flyany_framebodyturn_nearwall,8.896448e-03,-3.653749e-01,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.422513e-04,7.876094e-01,479180
fractime_flyany_framechase,1.235861e-02,1.578542e+00,479180
fractime_flyany_framechase_notwingextension,1.146542e-02,1.733850e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479180
fractime_flyany_framecrabwalkall,1.047602e-01,6.471605e-01,479180
fractime_flyany_framecrabwalkall_nearfly,3.093410e-02,6.858915e-02,479180
fractime_flyany_framecrabwalkall_nearwall,1.040361e-01,6.258411e-01,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.403356e-04,4.380158e-01,479180
fractime_flyany_framecrabwalkextreme,1.974206e-03,-1.046205e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,1.275095e-03,-4.901533e-01,479180
fractime_flyany_framecrabwalkextreme_nearwall,1.896991e-03,-1.116207e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.260695e-06,-2.995038e-01,479180
fractime_flyany_framejump,1.362745e-03,-6.192612e-01,479180
fractime_flyany_framejump_nearfly,3.505989e-04,-7.189660e-01,479180
fractime_flyany_framejump_nearwall,7.095455e-04,-6.675218e-01,479180
fractime_flyany_framejump_notnearfly_notnearwall,6.031137e-04,-4.280805e-01,479180
fractime_flyany_framemove,5.051046e-01,-3.692434e-01,479180
fractime_flyany_framemove_nearfly,2.087024e-01,3.885399e-03,479180
fractime_flyany_framemove_nearwall,4.686798e-01,-4.065667e-01,479180
fractime_flyany_framemove_notnearfly_notnearwall,2.819400e-02,-1.858511e-01,479180
fractime_flyany_framenotanybehavior,1.252869e-01,-8.364166e-01,479180
fractime_flyany_framepivotcenter,2.028465e-03,6.523023e+00,479180
fractime_flyany_framepivotcenter_nearfly,8.326725e-04,5.829275e+00,479180
fractime_flyany_framepivotcenter_nearwall,1.371092e-03,7.954593e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.572019e-04,3.501441e+00,479180
fractime_flyany_framepivotcenter_stop,5.530281e-04,6.878643e+00,479180
fractime_flyany_framepivottail,2.405568e-02,-1.472293e+00,479180
fractime_flyany_framepivottail_nearfly,1.024876e-02,-1.474842e+00,479180
fractime_flyany_framepivottail_nearwall,2.395759e-02,-1.465446e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712968e-05,-6.605363e-01,479180
fractime_flyany_framerighting,5.926792e-04,-2.266694e-01,479180
fractime_flyany_framerighting_nearfly,1.481698e-04,-2.037263e-01,479180
fractime_flyany_framerighting_nearwall,3.422513e-04,-1.628052e-01,479180
fractime_flyany_framerighting_notnearfly_notnearwall,2.232981e-04,-2.659274e-01,479180
fractime_flyany_framestop,4.948954e-01,3.692434e-01,479180
fractime_flyany_framestop_nearfly,1.852268e-01,3.084494e-01,479180
fractime_flyany_framestop_nearwall,3.455820e-01,2.337731e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,1.234213e-01,2.534607e-01,479180
fractime_flyany_framestop_notwinggrooming,4.560937e-01,1.489453e+00,479180
fractime_flyany_frametouch,2.974248e-02,1.099488e+00,479180
fractime_flyany_frametouch_notchase,2.677699e-02,9.522356e-01,479180
fractime_flyany_framewalk,3.104762e-01,4.670809e-01,479180
fractime_flyany_framewalk_nearfly,1.148191e-01,9.173227e-01,479180
fractime_flyany_framewalk_nearwall,2.918256e-01,5.844021e-01,479180
fractime_flyany_framewalk_notnearfly_notnearwall,1.481907e-02,-3.771715e-01,479180
fractime_flyany_framewingextension,4.048583e-03,1.291477e+00,479180
fractime_flyany_framewingextension_nearfly,4.004758e-03,1.317238e+00,479180
fractime_flyany_framewingextension_notchase,3.155390e-03,1.788621e+00,479180
fractime_flyany_framewingextension_notnearfly,4.382487e-05,-1.183463e+00,479180
fractime_flyany_framewingflick,8.556284e-05,4.537617e-01,479180
fractime_flyany_framewingflick_nearfly,7.095455e-05,5.600596e-01,479180
fractime_flyany_framewingflick_notnearfly,1.460829e-05,-3.528829e-01,479180
fractime_flyany_framewinggrooming,3.919404e-02,-3.533428e+00,479180
fractime_flyany_framewinggrooming_nearfly,8.383071e-03,-3.333102e+00,479180
fractime_flyany_framewinggrooming_nearwall,1.722735e-02,-2.981328e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.020118e-02,-2.234583e+00,479180
fractime_flyfemale_firsthalf_framechase,2.193964e-04,-3.886786e-01,113949
fractime_flyfemale_firsthalf_frametouch,1.125942e-02,-2.451903e+00,113949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,229438
fractime_flyfemale_framebackup,5.648585e-03,6.203203e-01,229438
fractime_flyfemale_framebodyturn,1.114026e-02,1.643074e+00,229438
fractime_flyfemale_framechase,1.917729e-04,-3.139061e-01,229438
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,229438
fractime_flyfemale_framecrabwalkall,1.144536e-01,2.960670e+00,229438
fractime_flyfemale_framecrabwalkextreme,2.109502e-03,7.044615e-01,229438
fractime_flyfemale_framejump,2.214106e-03,-1.998577e-01,229438
fractime_flyfemale_framemove,5.428743e-01,5.692657e-01,229438
fractime_flyfemale_framenotanybehavior,1.409313e-01,-6.119573e-01,229438
fractime_flyfemale_framepivotcenter,3.225272e-03,8.341475e+00,229438
fractime_flyfemale_framepivottail,2.641672e-02,-2.474704e-02,229438
fractime_flyfemale_framerighting,8.847706e-04,-7.101519e-02,229438
fractime_flyfemale_framestop,4.571257e-01,-5.692657e-01,229438
fractime_flyfemale_frametouch,1.569487e-02,-1.088582e+00,229438
fractime_flyfemale_framewalk,3.323164e-01,1.420343e+00,229438
fractime_flyfemale_framewingextension,3.486781e-05,-2.331844e-01,229438
fractime_flyfemale_framewingflick,1.263958e-04,2.659460e+00,229438
fractime_flyfemale_framewinggrooming,3.571771e-02,-3.052937e+00,229438
fractime_flyfemale_secondhalf_framechase,1.645178e-04,-1.802268e-01,115489
fractime_flyfemale_secondhalf_frametouch,2.007118e-02,1.353276e+00,115489
fractime_flyfirsthalf_framebackup,5.141474e-03,-1.863931e-01,239620
fractime_flyfirsthalf_framebodyturn,1.033720e-02,-4.230052e-02,239620
fractime_flyfirsthalf_framechase,1.440197e-02,1.438948e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.020950e-01,3.497141e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.581671e-03,-1.705939e+00,239620
fractime_flyfirsthalf_framejump,1.256156e-03,-6.598602e-01,239620
fractime_flyfirsthalf_framemove,5.111635e-01,-6.182399e-01,239620
fractime_flyfirsthalf_framepivotcenter,1.519072e-03,5.002260e+00,239620
fractime_flyfirsthalf_framepivottail,2.645439e-02,-1.448226e+00,239620
fractime_flyfirsthalf_framerighting,5.675653e-04,-9.718434e-02,239620
fractime_flyfirsthalf_framestop,4.888365e-01,6.182399e-01,239620
fractime_flyfirsthalf_frametouch,2.250647e-02,-5.726419e-01,239620
fractime_flyfirsthalf_framewalk,3.301185e-01,7.705338e-01,239620
fractime_flyfirsthalf_framewingextension,1.410567e-03,1.197492e-01,239620
fractime_flyfirsthalf_framewingflick,5.425257e-05,-9.153243e-02,239620
fractime_flyfirsthalf_framewinggrooming,4.146565e-02,-3.393311e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,4.137788e-04,7.162006e-02,125671
fractime_flymale_firsthalf_framechase,2.726166e-02,1.420060e+00,125671
fractime_flymale_firsthalf_frametouch,3.270444e-02,1.147680e-01,125671
fractime_flymale_frameattemptedcopulation,2.018244e-03,2.102467e+00,249722
fractime_flymale_framebackup,4.224698e-03,-1.264410e+00,249722
fractime_flymale_framebodyturn,7.644501e-03,-1.856606e+00,249722
fractime_flymale_framechase,2.353817e-02,1.585183e+00,249722
fractime_flymale_framechase_notwingextension,2.182427e-02,1.741278e+00,249722
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,249722
fractime_flymale_framecrabwalkall,9.585059e-02,-9.894415e-01,249722
fractime_flymale_framecrabwalkextreme,1.850057e-03,-1.844440e+00,249722
fractime_flymale_framejump,5.806457e-04,-9.771432e-01,249722
fractime_flymale_framemove,4.703630e-01,-1.302713e+00,249722
fractime_flymale_framenotanybehavior,1.108633e-01,-9.778409e-01,249722
fractime_flymale_framepivotcenter,9.290331e-04,2.348503e+00,249722
fractime_flymale_framepivottail,2.188834e-02,-2.664131e+00,249722
fractime_flymale_framerighting,3.243607e-04,-4.395720e-01,249722
fractime_flymale_framestop,5.296370e-01,1.302713e+00,249722
fractime_flymale_frametouch,4.265143e-02,1.498797e+00,249722
fractime_flymale_frametouch_notchase,3.699314e-02,1.516342e+00,249722
fractime_flymale_framewalk,2.904270e-01,-4.926749e-01,249722
fractime_flymale_framewingextension,7.736603e-03,1.298736e+00,249722
fractime_flymale_framewingflick,4.805344e-05,-1.407558e-01,249722
fractime_flymale_framewinggrooming,4.239114e-02,-2.916492e+00,249722
fractime_flymale_secondhalf_frameattemptedcopulation,3.643839e-03,5.173348e+00,124045
fractime_flymale_secondhalf_framechase,1.976702e-02,1.600862e+00,124045
fractime_flymale_secondhalf_frametouch,5.273086e-02,3.332986e+00,124045
fractime_flysecondhalf_framebackup,4.671454e-03,-4.684660e-01,239540
fractime_flysecondhalf_framebodyturn,8.299240e-03,-5.789123e-01,239540
fractime_flysecondhalf_framechase,1.031560e-02,1.568436e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239540
fractime_flysecondhalf_framecrabwalkall,1.074226e-01,8.781298e-01,239540
fractime_flysecondhalf_framecrabwalkextreme,2.367037e-03,-3.694140e-01,239540
fractime_flysecondhalf_framejump,1.469483e-03,-5.122562e-01,239540
fractime_flysecondhalf_framemove,4.990023e-01,-1.241173e-01,239540
fractime_flysecondhalf_framepivotcenter,2.538198e-03,7.246504e+00,239540
fractime_flysecondhalf_framepivottail,2.165818e-02,-1.372299e+00,239540
fractime_flysecondhalf_framerighting,6.178509e-04,-3.778117e-01,239540
fractime_flysecondhalf_framestop,5.009977e-01,1.241173e-01,239540
fractime_flysecondhalf_frametouch,3.698338e-02,3.343130e+00,239540
fractime_flysecondhalf_framewalk,2.908450e-01,1.684409e-01,239540
fractime_flysecondhalf_framewingextension,6.687818e-03,2.625813e+00,239540
fractime_flysecondhalf_framewingflick,1.168907e-04,1.150938e+00,239540
fractime_flysecondhalf_framewinggrooming,3.692494e-02,-3.271137e+00,239540
magveldiff_nose2ell_flyany_framenearfly,9.138347e+00,-8.716069e-01,188751
magveldiff_nose2ell_flyany_frametouch,8.132417e+00,-4.258312e-01,14252
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.296080e+00,-3.003116e-01,90226
magveldiff_nose2ell_flyfemale_frametouch,8.319353e+00,6.947590e-01,3601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.880080e+00,-1.192516e+00,5874
magveldiff_nose2ell_flymale_framenearfly,9.004225e+00,-1.360219e+00,98525
magveldiff_nose2ell_flymale_frametouch,7.955834e+00,-1.345974e+00,10651
magveldiff_nose2ell_flymale_framewingextension,5.104323e+00,-7.773917e-01,1926
max_absdwing_angle_flyany_frameany,1.220083e+00,-2.502809e+00,479160
max_absdwing_angle_flyany_framechase,1.401289e+00,7.013095e-01,5912
max_absdwing_angle_flyany_framenearfly,1.193116e+00,-1.708640e+00,188751
max_absdwing_angle_flyany_frametouch,1.251051e+00,-1.530049e+00,14252
max_absdwing_angle_flyany_framewingextension,4.035015e+00,-1.539768e+00,1926
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.833864e+00,-4.288046e+00,18781
max_absdwing_angle_flyfemale_frameany,1.166745e+00,-1.836660e+00,229438
max_absdwing_angle_flyfemale_framenearfly,1.162469e+00,-8.761689e-01,90226
max_absdwing_angle_flyfemale_frametouch,1.225148e+00,-1.143550e+00,3601
max_absdwing_angle_flymale_frameany,1.269089e+00,-2.411172e+00,249722
max_absdwing_angle_flymale_framechase,1.488236e+00,1.988113e-01,5874
max_absdwing_angle_flymale_framenearfly,1.227207e+00,-1.967182e+00,98525
max_absdwing_angle_flymale_frametouch,1.269638e+00,-1.563985e+00,10651
max_absdwing_area_flyany_frameany,2.629838e+00,-2.379558e+00,479160
max_absdwing_area_flyany_framewingextension,4.731171e+00,-1.861905e+00,1926
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.091352e+00,-2.518107e+00,18781
max_absdwing_area_flyfemale_frameany,2.758941e+00,-1.601607e+00,229438
max_absdwing_area_flymale_frameany,2.511221e+00,-2.279114e+00,249722
max_dwing_angle_in_flyany_frameany,9.332069e-01,-2.192909e+00,479160
max_dwing_angle_in_flyany_framewingextension,2.592323e+00,-1.236184e+00,1926
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.715346e-01,-1.499350e+00,229438
max_dwing_angle_in_flymale_frameany,9.898698e-01,-2.326148e+00,249722
max_dwing_angle_out_flyany_frameany,9.330852e-01,-2.194915e+00,479160
max_dwing_angle_out_flyany_framewingextension,1.724423e+00,-7.645586e-01,1926
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.716819e-01,-1.496320e+00,229438
max_dwing_angle_out_flymale_frameany,9.895008e-01,-2.328790e+00,249722
max_wing_angle_flyany_frameany,7.531331e-02,-2.622765e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,1.377026e-01,-3.539065e+00,504
max_wing_angle_flyany_framechase,6.911152e-02,-1.349087e-01,5912
max_wing_angle_flyany_framenearfly,7.744582e-02,-9.794502e-01,188763
max_wing_angle_flyany_frametouch,8.316024e-02,-7.478013e-02,14252
max_wing_angle_flyany_framewingextension,6.303776e-01,-1.916486e+00,1926
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.517045e-01,-2.175345e+00,18781
max_wing_angle_flyfemale_frameany,7.811111e-02,-2.447673e+00,229447
max_wing_angle_flyfemale_framenearfly,8.074360e-02,-7.714437e-01,90231
max_wing_angle_flyfemale_frametouch,7.700423e-02,-8.865573e-01,3601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.274278e-02,-2.031314e+00,249733
max_wing_angle_flymale_frameattemptedcopulation,1.377026e-01,-3.620606e+00,504
max_wing_angle_flymale_framechase,6.881848e-02,-1.390092e-01,5874
max_wing_angle_flymale_framenearfly,7.432047e-02,-8.899097e-01,98532
max_wing_angle_flymale_frametouch,8.875093e-02,1.809242e-01,10651
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.350815e-01,5.618003e-01,479180
max_wing_area_flyany_framewingextension,1.115337e+00,-1.743518e+00,1926
max_wing_area_flyany_framewinggrooming,8.049454e-01,-1.386410e+00,18781
max_wing_area_flyfemale_frameany,9.821249e-01,9.802730e-02,229447
max_wing_area_flymale_frameany,8.918595e-01,1.101442e+00,249733
mean_wing_angle_flyany_frameany,2.092899e-02,-2.229650e+00,479180
mean_wing_angle_flyany_framewingextension,3.624786e-01,-1.377350e+00,1926
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.026904e-02,-2.177791e+00,229447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.153534e-02,-1.682599e+00,249733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.144443e-01,9.449768e-01,479180
mean_wing_area_flyany_framewingextension,8.583412e-01,-1.508167e+00,1926
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993360e-01,-4.098369e-01,18781
mean_wing_area_flyfemale_frameany,9.577139e-01,4.602557e-01,229447
mean_wing_area_flymale_frameany,8.746895e-01,1.427890e+00,249733
min_absdwing_angle_flyany_frameany,9.013310e-01,-8.087961e-01,479160
min_absdwing_angle_flyany_framewingextension,1.377396e+00,-9.332148e-01,1926
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.575533e-01,4.179374e-02,229438
min_absdwing_angle_flymale_frameany,9.415528e-01,-1.500079e+00,249722
min_absdwing_area_flyany_frameany,1.977306e+00,-1.348766e+00,479160
min_absdwing_area_flyany_framewingextension,1.815713e+00,-1.614070e+00,1926
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014298e+00,-5.178370e-01,229438
min_absdwing_area_flymale_frameany,1.943320e+00,-1.713206e+00,249722
min_dwing_angle_in_flyany_frameany,-9.330852e-01,2.194915e+00,479160
min_dwing_angle_in_flyany_framewingextension,-1.724423e+00,7.645586e-01,1926
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.716819e-01,1.496320e+00,229438
min_dwing_angle_in_flymale_frameany,-9.895008e-01,2.328790e+00,249722
min_dwing_angle_out_flyany_frameany,-9.332069e-01,2.192909e+00,479160
min_dwing_angle_out_flyany_framewingextension,-2.592323e+00,1.236184e+00,1926
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.715346e-01,1.499350e+00,229438
min_dwing_angle_out_flymale_frameany,-9.898698e-01,2.326148e+00,249722
min_wing_angle_flyany_frameany,-3.345533e-02,-8.291393e-01,479180
min_wing_angle_flyany_framewingextension,9.457962e-02,1.057503e+00,1926
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757303e-02,-9.448687e-01,229447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.967211e-02,-5.507997e-01,249733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.938070e-01,1.297390e+00,479180
min_wing_area_flyany_framewingextension,6.013454e-01,-6.076327e-01,1926
min_wing_area_flyany_framewinggrooming,3.937267e-01,1.223312e+00,18781
min_wing_area_flyfemale_frameany,9.333030e-01,8.054498e-01,229447
min_wing_area_flymale_frameany,8.575194e-01,1.704171e+00,249733
nflies_close_flyany_frameany,5.151029e-01,3.374256e-01,479180
nflies_close_flyany_frameattemptedcopulation,1.033827e+00,-1.511197e+00,504
nflies_close_flyany_framebackupstart,5.879371e-01,-1.530384e+00,550
nflies_close_flyany_framebodyturn,4.692856e-01,-2.828031e-01,4465
nflies_close_flyany_framebodyturnstart,4.794371e-01,-2.857907e-01,1727
nflies_close_flyany_framecrabwalkallstart,4.785555e-01,-3.601079e-01,5417
nflies_close_flyany_framecrabwalkextreme,8.553682e-01,1.018126e+00,946
nflies_close_flyany_framecrabwalkextremestart,8.048977e-01,4.186611e-01,267
nflies_close_flyany_framejumpstart,6.087841e-01,1.756893e+00,214
nflies_close_flyany_framenearwall,5.958650e-01,6.204671e-01,390178
nflies_close_flyany_framepivotcenter,5.728843e-01,-4.359343e-01,972
nflies_close_flyany_framepivotcenterstart,5.454710e-01,-3.916150e-02,344
nflies_close_flyany_framepivottailstart,5.692588e-01,-1.883911e-01,2710
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.862789e-01,4.150041e-01,237144
nflies_close_flyany_frametouch,1.856917e+00,2.112036e+00,14252
nflies_close_flyany_framewalk,4.654391e-01,4.747823e-01,148774
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.057624e-01,1.224886e-01,18781
nflies_close_flyfemale_frameany,5.701883e-01,1.568394e-01,229447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.644921e-01,5.732121e-01,249733
nflies_close_flymale_framechase,1.363886e+00,-4.723120e-02,5874
nflies_close_flymale_framewingextension,1.285719e+00,1.768897e+00,1926
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051498e+00,-1.930445e+00,479180
nwingsdetected_flyany_framewingextension,1.972229e+00,4.195736e-01,1926
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522704e+00,2.621216e-01,18781
nwingsdetected_flyfemale_frameany,1.045457e+00,-1.959811e+00,229447
nwingsdetected_flymale_frameany,1.057049e+00,-1.426393e+00,249733
phi_flyany_frameany,5.480995e-02,4.857206e+00,479180
phisideways_flyany_framemove,4.226502e-01,-1.243646e+00,242036
phisideways_flyfemale_framemove,4.404074e-01,-2.052306e-01,124565
phisideways_flymale_framemove,4.061367e-01,-1.604838e+00,117471
theta_mm_flyany_frameany,5.546694e-05,-1.394481e-01,479180
