field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.300844e+00,1.789532e+00,308
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228486e-01,7.159550e-01,7421
du_ctr_flyfemale_frameany,4.327904e+00,-1.323118e+00,227929
du_ctr_flymale_frameany,4.413806e+00,-2.094386e+00,226741
du_ctr_flymale_framechase,1.088449e+01,-2.729610e+00,298
du_tail_flyany_frameany,4.365528e+00,-1.869301e+00,455468
du_tail_flyany_framepivottail,-1.037875e-01,-2.433851e+00,9682
du_tail_flyfemale_frameany,4.330058e+00,-1.317958e+00,227929
du_tail_flymale_frameany,4.414939e+00,-2.092336e+00,226741
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258065e-01,-1.873025e+00,1353
duration_flyany_framebodyturn,7.911296e-02,-3.449629e+00,3082
duration_flyany_framechase,1.329433e-01,-1.495669e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.961468e-01,8.277154e-01,35791
duration_flyany_framecrabwalkextreme,1.156436e-01,-3.701316e-01,678
duration_flyany_framejump,7.696740e-02,-3.278768e+00,489
duration_flyany_framemove,1.628834e+00,1.846753e+00,257359
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.226583e-01,-2.793620e+00,9682
duration_flyany_framerighting,5.048593e-01,2.443315e+00,2519
duration_flyany_framestop,1.240417e+00,1.306339e-02,198128
duration_flyany_frametouch,1.626400e-01,-1.513001e+00,6318
duration_flyany_framewalk,4.427198e-01,-2.474616e+00,113615
duration_flyany_framewingextension,4.060060e-01,9.474763e-01,308
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.893777e+00,-7.657889e-01,7421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216601e-01,-3.097197e+00,555
duration_flyfemale_framebodyturn,7.818139e-02,-3.908873e+00,1402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381809e-01,-6.643240e-01,11951
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.521312e-02,-4.215538e+00,243
duration_flyfemale_framemove,1.744995e+00,3.275319e+00,133357
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202066e-01,-2.539737e+00,3843
duration_flyfemale_framerighting,5.808023e-01,3.309811e+00,1566
duration_flyfemale_framestop,1.246332e+00,3.703044e-01,94572
duration_flyfemale_frametouch,1.583744e-01,-1.095868e+00,3068
duration_flyfemale_framewalk,4.554587e-01,-1.537590e+00,57991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.568731e+00,3.552006e+00,4189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298113e-01,-1.779714e-01,798
duration_flymale_framebodyturn,8.008382e-02,-2.622177e+00,1678
duration_flymale_framechase,1.649473e-01,-1.476475e+00,298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.560899e-01,1.496832e+00,23836
duration_flymale_framecrabwalkextreme,1.226239e-01,9.228284e-01,513
duration_flymale_framejump,7.858204e-02,-2.347724e+00,245
duration_flymale_framemove,1.466907e+00,1.415978e-01,123859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249385e-01,-2.787512e+00,5839
duration_flymale_framerighting,4.403880e-01,8.061652e-01,946
duration_flymale_framestop,1.234923e+00,-1.083417e-01,102882
duration_flymale_frametouch,1.671689e-01,-1.310174e+00,3246
duration_flymale_framewalk,4.233861e-01,-3.143070e+00,55613
duration_flymale_framewingextension,4.058451e-01,4.786386e-01,308
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.245257e+00,-5.353296e+00,3081
dv_cor_flyany_frameany,-6.658096e-02,-8.141137e-01,455468
dv_cor_flyfemale_frameany,3.941375e-02,7.047351e-01,227929
dv_cor_flymale_frameany,-1.733056e-01,-1.604275e+00,226741
dv_ctr_flyany_frameany,-8.477909e-02,-8.057747e-01,455468
dv_ctr_flyfemale_frameany,4.338579e-02,6.222441e-01,227929
dv_ctr_flymale_frameany,-2.139061e-01,-1.585047e+00,226741
dv_tail_flyany_frameany,-4.540924e-02,-6.686662e-01,455468
dv_tail_flyfemale_frameany,2.389811e-02,6.436085e-01,227929
dv_tail_flymale_frameany,-1.151979e-01,-1.509414e+00,226741
dwing_angle_diff_flyany_frameany,-8.761793e-06,6.890065e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.119269e+00,1.313512e-02,308
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.113078e-04,1.534670e+00,227929
dwing_angle_diff_flymale_frameany,-7.646298e-04,-1.673823e+00,226741
dwing_angle_imbalance_flyany_frameany,-6.804416e-01,7.183481e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.531760e+00,-8.546068e-02,308
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.469564e+00,2.859800e+00,7421
dwing_angle_imbalance_flyfemale_frameany,-5.964131e-01,1.550304e-01,227929
dwing_angle_imbalance_flymale_frameany,-7.634292e-01,9.611812e-01,226741
ecc_flyany_frameany,3.757285e-01,6.787061e+00,455487
ecc_flyfemale_frameany,3.698642e-01,5.315508e+00,227938
ecc_flymale_frameany,3.814614e-01,7.145413e+00,226751
fractime_flyany_frameattemptedcopulation,2.414998e-05,-5.865747e-01,455487
fractime_flyany_framebackup,2.970447e-03,-2.719206e+00,455487
fractime_flyany_framebackup_nearfly,1.653176e-03,-2.243569e+00,455487
fractime_flyany_framebackup_nearwall,2.966056e-03,-2.700176e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-8.777469e-01,455487
fractime_flyany_framebodyturn,6.766384e-03,-2.398807e+00,455487
fractime_flyany_framebodyturn_nearfly,2.107634e-03,-2.823748e+00,455487
fractime_flyany_framebodyturn_nearwall,5.927721e-03,-2.811289e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.291040e-04,2.572546e+00,455487
fractime_flyany_framechase,7.727992e-04,-8.865706e-01,455487
fractime_flyany_framechase_notwingextension,7.508447e-04,-8.917002e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455487
fractime_flyany_framecrabwalkall,7.857743e-02,-1.298932e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.796319e-02,-2.328399e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.648517e-02,-1.386444e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.091140e-03,2.005895e+00,455487
fractime_flyany_framecrabwalkextreme,1.492908e-03,-1.796467e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.179129e-04,-1.913450e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.394112e-03,-1.839299e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269086e-05,3.564219e-01,455487
fractime_flyany_framejump,1.080163e-03,-9.850648e-01,455487
fractime_flyany_framejump_nearfly,3.468815e-04,-5.059166e-01,455487
fractime_flyany_framejump_nearwall,4.215268e-04,-1.170436e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.983677e-04,-9.803326e-01,455487
fractime_flyany_framemove,5.650194e-01,4.122177e-01,455487
fractime_flyany_framemove_nearfly,1.828922e-01,-1.235476e+00,455487
fractime_flyany_framemove_nearwall,4.484167e-01,-1.294468e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.185553e-02,5.088046e+00,455487
fractime_flyany_framenotanybehavior,2.404020e-01,3.696447e+00,455487
fractime_flyany_framepivotcenter,1.866134e-04,-2.653982e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-2.347935e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.659990e-05,-2.558611e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025447e-05,-2.017616e+00,455487
fractime_flyany_framepivotcenter_stop,4.390905e-05,-2.826515e+00,455487
fractime_flyany_framepivottail,2.125637e-02,-2.382354e+00,455487
fractime_flyany_framepivottail_nearfly,8.645691e-03,-2.316619e+00,455487
fractime_flyany_framepivottail_nearwall,2.093803e-02,-2.428745e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.361180e-04,8.827797e-01,455487
fractime_flyany_framerighting,5.530344e-03,2.796496e+00,455487
fractime_flyany_framerighting_nearfly,1.593898e-03,2.720064e+00,455487
fractime_flyany_framerighting_nearwall,3.896928e-03,2.917114e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.282144e-03,1.931483e+00,455487
fractime_flyany_framestop,4.349806e-01,-4.122177e-01,455487
fractime_flyany_framestop_nearfly,1.188201e-01,-1.399741e+00,455487
fractime_flyany_framestop_nearwall,1.720927e-01,-2.972289e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.067106e-01,2.320073e+00,455487
fractime_flyany_framestop_notwinggrooming,4.188747e-01,1.299044e+00,455487
fractime_flyany_frametouch,1.387087e-02,-1.761764e+00,455487
fractime_flyany_frametouch_notchase,1.365352e-02,-1.940119e+00,455487
fractime_flyany_framewalk,2.494363e-01,-1.983861e+00,455487
fractime_flyany_framewalk_nearfly,6.126410e-02,-3.025644e+00,455487
fractime_flyany_framewalk_nearwall,1.823696e-01,-3.774773e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.675683e-02,4.546289e+00,455487
fractime_flyany_framewingextension,6.937629e-04,-6.966954e-01,455487
fractime_flyany_framewingextension_nearfly,5.466676e-04,-7.298942e-01,455487
fractime_flyany_framewingextension_notchase,6.718084e-04,-6.467194e-01,455487
fractime_flyany_framewingextension_notnearfly,1.470953e-04,1.714568e+00,455487
fractime_flyany_framewingflick,5.708176e-05,-2.451826e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-3.090990e-01,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,2.226557e-01,455487
fractime_flyany_framewinggrooming,1.629245e-02,-5.533480e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.075829e-03,-4.135882e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.489643e-03,-4.159636e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.121218e-02,-4.100869e+00,455487
fractime_flyfemale_firsthalf_framechase,2.113588e-04,-9.142232e-01,113551
fractime_flyfemale_firsthalf_frametouch,1.391445e-02,-1.746754e+00,113551
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,227929
fractime_flyfemale_framebackup,2.434969e-03,-2.970932e+00,227929
fractime_flyfemale_framebodyturn,6.151038e-03,-2.579937e+00,227929
fractime_flyfemale_framechase,2.105919e-04,-8.812050e-01,227929
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,227929
fractime_flyfemale_framecrabwalkall,5.243299e-02,-2.332119e+00,227929
fractime_flyfemale_framecrabwalkextreme,7.326843e-04,-2.445069e+00,227929
fractime_flyfemale_framejump,1.079283e-03,-1.268633e+00,227929
fractime_flyfemale_framemove,5.850813e-01,9.369757e-01,227929
fractime_flyfemale_framenotanybehavior,2.702289e-01,3.884965e+00,227929
fractime_flyfemale_framepivotcenter,3.115005e-04,-2.146776e+00,227929
fractime_flyfemale_framepivottail,1.686051e-02,-3.034496e+00,227929
fractime_flyfemale_framerighting,6.870561e-03,2.386792e+00,227929
fractime_flyfemale_framestop,4.149187e-01,-9.369757e-01,227929
fractime_flyfemale_frametouch,1.346033e-02,-1.397966e+00,227929
fractime_flyfemale_framewalk,2.544257e-01,-1.273766e+00,227929
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,227929
fractime_flyfemale_framewingflick,3.948598e-05,-1.644918e-01,227929
fractime_flyfemale_framewinggrooming,1.837853e-02,-4.784402e+00,227929
fractime_flyfemale_secondhalf_framechase,2.098306e-04,-7.005667e-01,114378
fractime_flyfemale_secondhalf_frametouch,1.300949e-02,-5.535685e-01,114378
fractime_flyfirsthalf_framebackup,2.902509e-03,-2.852288e+00,227734
fractime_flyfirsthalf_framebodyturn,7.306770e-03,-2.536235e+00,227734
fractime_flyfirsthalf_framechase,9.396928e-04,-8.056833e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.893130e-02,-2.041901e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.317326e-03,-2.014423e+00,227734
fractime_flyfirsthalf_framejump,1.506143e-03,-3.873811e-01,227734
fractime_flyfirsthalf_framemove,5.485830e-01,-3.392018e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-2.391524e+00,227734
fractime_flyfirsthalf_framepivottail,2.136703e-02,-2.977881e+00,227734
fractime_flyfirsthalf_framerighting,6.806186e-03,3.293053e+00,227734
fractime_flyfirsthalf_framestop,4.514170e-01,3.392018e-01,227734
fractime_flyfirsthalf_frametouch,1.406026e-02,-1.987044e+00,227734
fractime_flyfirsthalf_framewalk,2.398456e-01,-2.717147e+00,227734
fractime_flyfirsthalf_framewingextension,4.786286e-04,-6.811003e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-8.626156e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.866651e-02,-5.288350e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,113643
fractime_flymale_firsthalf_framechase,1.671902e-03,-7.758510e-01,113643
fractime_flymale_firsthalf_frametouch,1.427277e-02,-1.634365e+00,113643
fractime_flymale_frameattemptedcopulation,4.851350e-05,-5.612179e-01,226741
fractime_flymale_framebackup,3.519434e-03,-1.870416e+00,226741
fractime_flymale_framebodyturn,7.409335e-03,-1.837977e+00,226741
fractime_flymale_framechase,1.340737e-03,-8.664566e-01,226741
fractime_flymale_framechase_notwingextension,1.296634e-03,-8.682469e-01,226741
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,226741
fractime_flymale_framecrabwalkall,1.051420e-01,-3.309804e-01,226741
fractime_flymale_framecrabwalkextreme,2.262493e-03,-1.171488e+00,226741
fractime_flymale_framejump,1.084938e-03,-3.531784e-01,226741
fractime_flymale_framemove,5.462576e-01,-2.200728e-01,226741
fractime_flymale_framenotanybehavior,2.107250e-01,3.171789e+00,226741
fractime_flymale_framepivotcenter,6.174446e-05,-3.085406e+00,226741
fractime_flymale_framepivottail,2.575185e-02,-1.257144e+00,226741
fractime_flymale_framerighting,4.180982e-03,3.042342e+00,226741
fractime_flymale_framestop,4.537424e-01,2.200728e-01,226741
fractime_flymale_frametouch,1.433353e-02,-1.529266e+00,226741
fractime_flymale_frametouch_notchase,1.393220e-02,-1.727576e+00,226741
fractime_flymale_framewalk,2.452710e-01,-2.319415e+00,226741
fractime_flymale_framewingextension,1.393661e-03,-6.627147e-01,226741
fractime_flymale_framewingflick,7.497541e-05,-2.374008e-01,226741
fractime_flymale_framewinggrooming,1.358819e-02,-4.575323e+00,226741
fractime_flymale_secondhalf_frameattemptedcopulation,9.726078e-05,-5.459569e-01,113098
fractime_flymale_secondhalf_framechase,1.007975e-03,-8.739933e-01,113098
fractime_flymale_secondhalf_frametouch,1.439460e-02,-1.155130e+00,113098
fractime_flysecondhalf_framebackup,3.038633e-03,-2.299016e+00,227734
fractime_flysecondhalf_framebodyturn,6.226563e-03,-2.158823e+00,227734
fractime_flysecondhalf_framechase,6.059701e-04,-8.831512e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.823013e-02,-5.023316e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.668613e-03,-1.490277e+00,227734
fractime_flysecondhalf_framejump,6.542721e-04,-1.511344e+00,227734
fractime_flysecondhalf_framemove,5.814196e-01,1.074179e+00,227734
fractime_flysecondhalf_framepivotcenter,1.756435e-04,-2.684010e+00,227734
fractime_flysecondhalf_framepivottail,2.114748e-02,-1.568013e+00,227734
fractime_flysecondhalf_framerighting,4.254964e-03,1.979706e+00,227734
fractime_flysecondhalf_framestop,4.185804e-01,-1.074179e+00,227734
fractime_flysecondhalf_frametouch,1.368263e-02,-1.172618e+00,227734
fractime_flysecondhalf_framewalk,2.590434e-01,-1.218699e+00,227734
fractime_flysecondhalf_framewingextension,9.089552e-04,-6.041830e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.279351e-01,227734
fractime_flysecondhalf_framewinggrooming,1.391975e-02,-5.151809e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.794079e+00,-1.921971e+00,137419
magveldiff_nose2ell_flyany_frametouch,8.435129e+00,-1.003562e+00,6318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.552537e+00,-1.664056e+00,68971
magveldiff_nose2ell_flyfemale_frametouch,8.257972e+00,-5.204619e-01,3068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.991407e+00,-1.710190e+00,298
magveldiff_nose2ell_flymale_framenearfly,8.999298e+00,-2.123236e+00,68352
magveldiff_nose2ell_flymale_frametouch,8.603502e+00,-1.332813e+00,3246
magveldiff_nose2ell_flymale_framewingextension,8.224866e+00,1.486183e+00,308
max_absdwing_angle_flyany_frameany,1.398157e+00,-1.305673e+00,455468
max_absdwing_angle_flyany_framechase,1.261963e+00,-6.439573e-01,335
max_absdwing_angle_flyany_framenearfly,1.442532e+00,5.925771e-01,137419
max_absdwing_angle_flyany_frametouch,1.594161e+00,8.990671e-01,6318
max_absdwing_angle_flyany_framewingextension,3.729989e+00,-2.518769e+00,308
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.480623e+00,-7.702856e+00,7421
max_absdwing_angle_flyfemale_frameany,1.235366e+00,-1.785982e+00,227929
max_absdwing_angle_flyfemale_framenearfly,1.262128e+00,-4.755251e-01,68971
max_absdwing_angle_flyfemale_frametouch,1.298228e+00,-8.959695e-01,3068
max_absdwing_angle_flymale_frameany,1.558720e+00,-5.423671e-01,226741
max_absdwing_angle_flymale_framechase,1.490078e+00,-2.115188e-01,298
max_absdwing_angle_flymale_framenearfly,1.622295e+00,1.413360e+00,68352
max_absdwing_angle_flymale_frametouch,1.893475e+00,2.296499e+00,3246
max_absdwing_area_flyany_frameany,3.261191e+00,2.290443e-01,455468
max_absdwing_area_flyany_framewingextension,3.888371e+00,-3.861675e+00,308
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.331105e+00,-3.389987e+00,7421
max_absdwing_area_flyfemale_frameany,3.150117e+00,-7.373382e-01,227929
max_absdwing_area_flymale_frameany,3.367031e+00,1.132406e+00,226741
max_dwing_angle_in_flyany_frameany,1.016938e+00,-1.181352e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.559197e+00,-1.617017e+00,308
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.504522e-01,-7.274616e-01,227929
max_dwing_angle_in_flymale_frameany,1.083060e+00,-1.265770e+00,226741
max_dwing_angle_out_flyany_frameany,1.016929e+00,-1.180609e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.439927e+00,-2.269021e+00,308
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.510636e-01,-7.183044e-01,227929
max_dwing_angle_out_flymale_frameany,1.082295e+00,-1.273030e+00,226741
max_wing_angle_flyany_frameany,9.347576e-02,-3.929275e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.068686e-01,2.567849e+00,335
max_wing_angle_flyany_framenearfly,9.379174e-02,1.072129e+00,137426
max_wing_angle_flyany_frametouch,9.874449e-02,8.465386e-01,6318
max_wing_angle_flyany_framewingextension,6.992556e-01,-4.569243e-01,308
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.129513e-01,-3.231739e+00,7421
max_wing_angle_flyfemale_frameany,6.755208e-02,-3.576330e+00,227938
max_wing_angle_flyfemale_framenearfly,6.995406e-02,-2.234153e+00,68974
max_wing_angle_flyfemale_frametouch,6.967519e-02,-1.952316e+00,3068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191886e-01,1.922489e+00,226751
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.313326e-01,3.107032e+00,298
max_wing_angle_flymale_framenearfly,1.176592e-01,2.895982e+00,68356
max_wing_angle_flymale_frametouch,1.281792e-01,1.742430e+00,3246
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094663e+00,5.758580e+00,455487
max_wing_area_flyany_framewingextension,1.233633e+00,3.910348e-01,308
max_wing_area_flyany_framewinggrooming,8.363943e-01,-3.708928e-01,7421
max_wing_area_flyfemale_frameany,1.150243e+00,4.671441e+00,227938
max_wing_area_flymale_frameany,1.038732e+00,6.016925e+00,226751
mean_wing_angle_flyany_frameany,3.134068e-02,-1.450285e-01,455487
mean_wing_angle_flyany_framewingextension,3.976591e-01,1.181997e-01,308
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.740715e-03,-3.831155e+00,227938
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.277084e-02,2.473926e+00,226751
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.071830e+00,6.144929e+00,455487
mean_wing_area_flyany_framewingextension,9.864236e-01,2.086836e+00,308
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851508e-01,-7.169612e-01,7421
mean_wing_area_flyfemale_frameany,1.134852e+00,5.404043e+00,227938
mean_wing_area_flymale_frameany,1.008604e+00,5.921831e+00,226751
min_absdwing_angle_flyany_frameany,9.644687e-01,4.353746e-01,455468
min_absdwing_angle_flyany_framewingextension,1.688981e+00,7.035178e-01,308
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.964120e-01,7.285531e-01,227929
min_absdwing_angle_flymale_frameany,1.032705e+00,7.764931e-02,226741
min_absdwing_area_flyany_frameany,2.461918e+00,4.429695e+00,455468
min_absdwing_area_flyany_framewingextension,1.900442e+00,-1.537185e+00,308
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.417481e+00,3.110599e+00,227929
min_absdwing_area_flymale_frameany,2.504887e+00,4.309185e+00,226741
min_dwing_angle_in_flyany_frameany,-1.016929e+00,1.180609e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.439927e+00,2.269021e+00,308
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.510636e-01,7.183044e-01,227929
min_dwing_angle_in_flymale_frameany,-1.082295e+00,1.273030e+00,226741
min_dwing_angle_out_flyany_frameany,-1.016938e+00,1.181352e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.559197e+00,1.617017e+00,308
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.504522e-01,7.274616e-01,227929
min_dwing_angle_out_flymale_frameany,-1.083060e+00,1.265770e+00,226741
min_wing_angle_flyany_frameany,-3.079439e-02,3.663975e-01,455487
min_wing_angle_flyany_framewingextension,9.606268e-02,1.272258e+00,308
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.807065e-02,-2.933357e+00,227938
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.364689e-02,3.031600e+00,226751
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.048997e+00,6.375422e+00,455487
min_wing_area_flyany_framewingextension,7.392143e-01,3.758122e+00,308
min_wing_area_flyany_framewinggrooming,3.339072e-01,-1.186213e+00,7421
min_wing_area_flyfemale_frameany,1.119461e+00,5.961434e+00,227938
min_wing_area_flymale_frameany,9.784750e-01,5.675173e+00,226751
nflies_close_flyany_frameany,3.156995e-01,-2.614449e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.286067e-01,1.316603e-01,350
nflies_close_flyany_framebodyturn,3.602898e-01,-2.400068e+00,3082
nflies_close_flyany_framebodyturnstart,3.544105e-01,-2.685597e+00,1271
nflies_close_flyany_framecrabwalkallstart,3.853971e-01,-1.859058e+00,3738
nflies_close_flyany_framecrabwalkextreme,6.347036e-01,-1.704857e+00,678
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.165882e-01,-3.247196e-01,204
nflies_close_flyany_framenearwall,3.987371e-01,-2.421446e+00,282634
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.004969e-01,-1.214494e+00,2571
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.489467e-01,-2.727465e+00,198128
nflies_close_flyany_frametouch,1.434702e+00,-1.913435e+00,6318
nflies_close_flyany_framewalk,2.745987e-01,-3.207059e+00,113615
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.887867e-01,-1.203959e+00,7421
nflies_close_flyfemale_frameany,3.644280e-01,-2.492349e+00,227938
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.675005e-01,-2.605900e+00,226751
nflies_close_flymale_framechase,1.303891e+00,-3.249915e-01,298
nflies_close_flymale_framewingextension,6.246778e-01,-2.238173e+00,308
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078463e+00,7.977112e-01,455487
nwingsdetected_flyany_framewingextension,1.993464e+00,1.905672e+00,308
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343251e+00,-5.759415e+00,7421
nwingsdetected_flyfemale_frameany,1.016232e+00,-3.519289e+00,227938
nwingsdetected_flymale_frameany,1.140533e+00,3.362107e+00,226751
phi_flyany_frameany,4.962580e-03,3.283658e-01,455487
phisideways_flyany_framemove,4.597012e-01,1.489644e+00,257359
phisideways_flyfemale_framemove,4.506210e-01,4.569409e-01,133366
phisideways_flymale_framemove,4.672623e-01,1.771690e+00,123869
theta_mm_flyany_frameany,-1.258791e-01,-4.818824e+00,455487
velmag_ctr_flyany_frameany,5.828268e+00,-1.767198e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.141517e+00,-4.193112e-01,1353
velmag_ctr_flyany_framebodyturn,9.376967e+00,-2.132328e+00,3082
velmag_ctr_flyany_framecrabwalkall,1.181063e+01,-2.240285e+00,35791
velmag_ctr_flyany_framecrabwalkextreme,7.396112e+00,-6.650511e-01,678
velmag_ctr_flyany_framejump,4.255963e+01,-2.255075e+00,489
velmag_ctr_flyany_framemove,9.799501e+00,-2.976826e+00,257340
velmag_ctr_flyany_framenearfly,5.453694e+00,-1.908574e+00,137419
