field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.568216e+00,2.017399e+00,12239
du_ctr_flyany_framewalk,1.506269e+01,-1.305535e+00,192138
du_ctr_flyany_framewingextension,1.893224e+00,-1.018936e+00,452
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.888344e-01,3.200524e+00,24989
du_ctr_flyfemale_frameany,6.747795e+00,-4.444577e-01,214030
du_ctr_flymale_frameany,8.133466e+00,6.339129e-01,265151
du_ctr_flymale_framechase,1.382487e+01,-6.502162e-01,989
du_tail_flyany_frameany,7.512955e+00,2.446826e-01,479440
du_tail_flyany_framepivottail,3.754120e-01,-1.003365e+00,11410
du_tail_flyfemale_frameany,6.751376e+00,-4.385669e-01,214030
du_tail_flymale_frameany,8.134799e+00,6.357832e-01,265151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338960e-01,-1.116480e-02,1987
duration_flyany_framebodyturn,7.903727e-02,-2.167428e+00,4580
duration_flyany_framechase,1.179947e-01,-1.771665e+00,1243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025471e-01,4.590812e-01,64672
duration_flyany_framecrabwalkextreme,1.140413e-01,-1.419399e+00,1693
duration_flyany_framejump,9.097789e-02,2.159430e+00,1666
duration_flyany_framemove,1.804269e+00,1.571181e+00,342840
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238103e-01,-4.509130e-01,11410
duration_flyany_framerighting,3.688798e-01,-1.011925e+00,1842
duration_flyany_framestop,7.140165e-01,-2.942128e-01,136620
duration_flyany_frametouch,1.590563e-01,-1.022526e+00,12239
duration_flyany_framewalk,5.680461e-01,-1.471877e+00,192140
duration_flyany_framewingextension,2.396180e-01,-5.018416e-01,452
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.102579e+00,1.209371e+00,24989
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337862e-01,-1.175015e+00,935
duration_flyfemale_framebodyturn,7.912047e-02,-1.727005e+00,1982
duration_flyfemale_framechase,9.393975e-02,-3.397473e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.631348e-01,2.037589e-01,23653
duration_flyfemale_framecrabwalkextreme,1.084690e-01,-1.625046e+00,605
duration_flyfemale_framejump,9.321948e-02,2.344980e+00,882
duration_flyfemale_framemove,1.908133e+00,2.684351e+00,155934
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189042e-01,-7.241745e-01,3966
duration_flyfemale_framerighting,3.888498e-01,-8.310323e-01,1349
duration_flyfemale_framestop,7.067440e-01,-4.420210e-01,58096
duration_flyfemale_frametouch,1.721228e-01,6.319237e-01,5934
duration_flyfemale_framewalk,4.972435e-01,-2.396499e+00,78716
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.278817e+00,1.358270e+00,10284
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342736e-01,1.149235e+00,1050
duration_flymale_framebodyturn,7.900513e-02,-2.242093e+00,2598
duration_flymale_framechase,1.375910e-01,-2.246896e+00,989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.343653e-01,2.576372e-01,41017
duration_flymale_framecrabwalkextreme,1.188717e-01,-7.623603e-01,1086
duration_flymale_framejump,8.916920e-02,1.344174e+00,784
duration_flymale_framemove,1.720192e+00,5.593556e-01,186882
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277394e-01,-2.830069e-01,7444
duration_flymale_framerighting,3.498828e-01,-6.594281e-01,493
duration_flymale_framestop,7.174040e-01,-1.749409e-01,78269
duration_flymale_frametouch,1.483345e-01,-1.511894e+00,6305
duration_flymale_framewalk,6.248679e-01,-7.283746e-01,113422
duration_flymale_framewingextension,2.642366e-01,-6.641139e-01,429
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917578e+00,5.649398e-01,14464
dv_cor_flyany_frameany,-9.588830e-02,-1.793053e+00,479440
dv_cor_flyfemale_frameany,7.941278e-02,1.171309e+00,214030
dv_cor_flymale_frameany,-2.375111e-01,-2.751007e+00,265151
dv_ctr_flyany_frameany,-1.147020e-01,-1.687171e+00,479440
dv_ctr_flyfemale_frameany,1.008662e-01,1.114340e+00,214030
dv_ctr_flymale_frameany,-2.888413e-01,-2.687858e+00,265151
dv_tail_flyany_frameany,-1.216367e-01,-2.684468e+00,479440
dv_tail_flyfemale_frameany,4.983662e-02,1.180359e+00,214030
dv_tail_flymale_frameany,-2.602930e-01,-4.189335e+00,265151
dwing_angle_diff_flyany_frameany,4.967847e-05,1.558016e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.228298e+00,1.924485e-01,452
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.723113e-05,-1.400144e-02,214030
dwing_angle_diff_flymale_frameany,1.924386e-05,6.181836e-01,265151
dwing_angle_imbalance_flyany_frameany,-6.662430e-01,-3.643074e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.691219e+00,-2.206453e+00,452
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898947e+00,-9.189875e-01,24989
dwing_angle_imbalance_flyfemale_frameany,-6.139963e-01,-1.076313e+00,214030
dwing_angle_imbalance_flymale_frameany,-7.071905e-01,3.621568e-01,265151
ecc_flyany_frameany,3.386911e-01,-3.158673e-01,479460
ecc_flyfemale_frameany,3.371747e-01,-1.177241e+00,214039
ecc_flymale_frameany,3.398948e-01,3.081316e-01,265162
fractime_flyany_frameattemptedcopulation,7.299879e-05,-7.560294e-01,479460
fractime_flyany_framebackup,4.144246e-03,2.797760e-01,479460
fractime_flyany_framebackup_nearfly,2.817753e-03,4.941984e-01,479460
fractime_flyany_framebackup_nearwall,4.119217e-03,2.750635e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,6.451845e-02,479460
fractime_flyany_framebodyturn,9.552413e-03,2.539150e-01,479460
fractime_flyany_framebodyturn_nearfly,3.779252e-03,2.900244e-03,479460
fractime_flyany_framebodyturn_nearwall,8.964251e-03,1.305956e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,1.505306e+00,479460
fractime_flyany_framechase,2.598757e-03,-1.363778e+00,479460
fractime_flyany_framechase_notwingextension,2.413131e-03,-1.446769e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,1.348851e-01,1.634969e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.197222e-02,1.103780e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.333771e-01,1.577084e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.167981e-03,1.978894e+00,479460
fractime_flyany_framecrabwalkextreme,3.531056e-03,-8.510187e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.060652e-03,-3.058478e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.259917e-03,-3.752813e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.419388e-04,6.048198e+00,479460
fractime_flyany_framejump,3.474742e-03,2.595973e+00,479460
fractime_flyany_framejump_nearfly,8.884996e-04,2.251103e+00,479460
fractime_flyany_framejump_nearwall,1.560088e-03,2.362469e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.724857e-03,2.842322e+00,479460
fractime_flyany_framemove,7.150544e-01,1.597580e+00,479460
fractime_flyany_framemove_nearfly,2.826868e-01,9.244711e-01,479460
fractime_flyany_framemove_nearwall,6.347641e-01,1.162557e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.160556e-02,2.201225e+00,479460
fractime_flyany_framenotanybehavior,2.163121e-01,1.745969e+00,479460
fractime_flyany_framepivotcenter,2.252534e-04,-9.335022e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-9.679794e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.522546e-04,-1.050868e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-5.484510e-01,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-1.019281e+00,479460
fractime_flyany_framepivottail,2.379761e-02,4.720158e-01,479460
fractime_flyany_framepivottail_nearfly,1.140867e-02,3.630747e-01,479460
fractime_flyany_framepivottail_nearwall,2.348893e-02,4.284973e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440245e-04,3.280906e+00,479460
fractime_flyany_framerighting,3.841822e-03,8.792026e-01,479460
fractime_flyany_framerighting_nearfly,1.024069e-03,5.571907e-01,479460
fractime_flyany_framerighting_nearwall,2.194135e-03,1.138200e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.403662e-03,2.626357e+00,479460
fractime_flyany_framestop,2.849456e-01,-1.597580e+00,479460
fractime_flyany_framestop_nearfly,9.412673e-02,-1.320241e+00,479460
fractime_flyany_framestop_nearwall,1.850957e-01,-1.259173e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.088975e-02,-4.358590e-01,479460
fractime_flyany_framestop_notwinggrooming,2.347474e-01,-1.297667e+00,479460
fractime_flyany_frametouch,2.552663e-02,-5.064645e-01,479460
fractime_flyany_frametouch_notchase,2.504276e-02,-2.043345e-01,479460
fractime_flyany_framewalk,4.007425e-01,5.944246e-01,479460
fractime_flyany_framewalk_nearfly,1.323301e-01,1.598154e-01,479460
fractime_flyany_framewalk_nearwall,3.572039e-01,3.737383e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.950069e-02,1.040652e+00,479460
fractime_flyany_framewingextension,9.760981e-04,-7.143778e-01,479460
fractime_flyany_framewingextension_nearfly,5.527051e-04,-8.275430e-01,479460
fractime_flyany_framewingextension_notchase,7.904726e-04,-6.549473e-01,479460
fractime_flyany_framewingextension_notnearfly,4.233930e-04,6.169471e+00,479460
fractime_flyany_framewingflick,2.023109e-04,-4.850645e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-9.480652e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,2.101464e+00,479460
fractime_flyany_framewinggrooming,5.211905e-02,-1.136945e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.446836e-03,-1.558757e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.376966e-02,-1.293524e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.613649e-02,-3.874408e-01,479460
fractime_flyfemale_firsthalf_framechase,8.262391e-04,-2.208031e-01,107717
fractime_flyfemale_firsthalf_frametouch,2.753512e-02,4.758318e-01,107717
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,214030
fractime_flyfemale_framebackup,4.368546e-03,-2.094642e-01,214030
fractime_flyfemale_framebodyturn,9.260384e-03,9.405864e-02,214030
fractime_flyfemale_framechase,1.200766e-03,6.164720e-01,214030
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,214030
fractime_flyfemale_framecrabwalkall,1.105125e-01,1.430620e+00,214030
fractime_flyfemale_framecrabwalkextreme,2.826707e-03,6.296500e-01,214030
fractime_flyfemale_framejump,4.120918e-03,2.299564e+00,214030
fractime_flyfemale_framemove,7.285614e-01,1.730323e+00,214030
fractime_flyfemale_framenotanybehavior,2.654768e-01,2.715322e+00,214030
fractime_flyfemale_framepivotcenter,3.364014e-04,-4.091012e-01,214030
fractime_flyfemale_framepivottail,1.853011e-02,-4.429282e-01,214030
fractime_flyfemale_framerighting,6.302855e-03,1.428095e+00,214030
fractime_flyfemale_framestop,2.714386e-01,-1.730323e+00,214030
fractime_flyfemale_frametouch,2.772509e-02,1.708606e+00,214030
fractime_flyfemale_framewalk,3.677802e-01,-1.889022e-01,214030
fractime_flyfemale_framewingextension,1.495118e-04,-1.420442e-01,214030
fractime_flyfemale_framewingflick,1.448395e-04,4.495370e-01,214030
fractime_flyfemale_framewinggrooming,4.804934e-02,-1.827120e+00,214030
fractime_flyfemale_secondhalf_framechase,1.576399e-03,1.852160e+00,106572
fractime_flyfemale_secondhalf_frametouch,2.784972e-02,3.409383e+00,106572
fractime_flyfirsthalf_framebackup,4.730519e-03,8.106053e-01,239720
fractime_flyfirsthalf_framebodyturn,1.039963e-02,2.758271e-01,239720
fractime_flyfirsthalf_framechase,2.857500e-03,-1.328876e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.295053e-01,1.359471e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.537460e-03,1.488632e-01,239720
fractime_flyfirsthalf_framejump,3.896212e-03,2.716945e+00,239720
fractime_flyfirsthalf_framemove,7.078425e-01,1.142135e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-9.677125e-01,239720
fractime_flyfirsthalf_framepivottail,2.496246e-02,8.285596e-02,239720
fractime_flyfirsthalf_framerighting,3.587519e-03,6.197973e-01,239720
fractime_flyfirsthalf_framestop,2.921575e-01,-1.142135e+00,239720
fractime_flyfirsthalf_frametouch,2.703571e-02,-8.583342e-01,239720
fractime_flyfirsthalf_framewalk,4.017228e-01,2.765778e-01,239720
fractime_flyfirsthalf_framewingextension,5.923578e-04,-8.313040e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-8.113612e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.893209e-02,-1.540682e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,132003
fractime_flymale_firsthalf_framechase,4.515049e-03,-1.348524e+00,132003
fractime_flymale_firsthalf_frametouch,2.662818e-02,-1.090853e+00,132003
fractime_flymale_frameattemptedcopulation,1.320003e-04,-7.637563e-01,265151
fractime_flymale_framebackup,3.967551e-03,7.837129e-01,265151
fractime_flymale_framebodyturn,9.798190e-03,3.147813e-01,265151
fractime_flymale_framechase,3.729950e-03,-1.442262e+00,265151
fractime_flymale_framechase_notwingextension,3.394292e-03,-1.533611e+00,265151
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,265151
fractime_flymale_framecrabwalkall,1.546930e-01,1.223046e+00,265151
fractime_flymale_framecrabwalkextreme,4.103322e-03,-5.761395e-01,265151
fractime_flymale_framejump,2.956806e-03,2.629306e+00,265151
fractime_flymale_framemove,7.048135e-01,1.329024e+00,265151
fractime_flymale_framenotanybehavior,1.767785e-01,8.941486e-01,265151
fractime_flymale_framepivotcenter,1.357717e-04,-1.594448e+00,265151
fractime_flymale_framepivottail,2.807457e-02,1.062763e+00,265151
fractime_flymale_framerighting,1.859318e-03,2.577711e-01,265151
fractime_flymale_framestop,2.951865e-01,-1.329024e+00,265151
fractime_flymale_frametouch,2.377890e-02,-1.046071e+00,265151
fractime_flymale_frametouch_notchase,2.303216e-02,-8.904557e-01,265151
fractime_flymale_framewalk,4.277638e-01,1.060150e+00,265151
fractime_flymale_framewingextension,1.644346e-03,-7.455426e-01,265151
fractime_flymale_framewingflick,2.489148e-04,-7.467802e-01,265151
fractime_flymale_framewinggrooming,5.455005e-02,-1.245901e-01,265151
fractime_flymale_secondhalf_frameattemptedcopulation,2.628654e-04,-5.942897e-01,133148
fractime_flymale_secondhalf_framechase,2.951603e-03,-1.368231e+00,133148
fractime_flymale_secondhalf_frametouch,2.095413e-02,-8.234719e-01,133148
fractime_flysecondhalf_framebackup,3.558318e-03,-2.796940e-01,239720
fractime_flysecondhalf_framebodyturn,8.705990e-03,2.236454e-01,239720
fractime_flysecondhalf_framechase,2.340230e-03,-1.224925e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.402678e-01,1.774006e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.524946e-03,-2.985419e-01,239720
fractime_flysecondhalf_framejump,3.053562e-03,2.199808e+00,239720
fractime_flysecondhalf_framemove,7.222426e-01,1.927894e+00,239720
fractime_flysecondhalf_framepivotcenter,2.419489e-04,-8.484114e-01,239720
fractime_flysecondhalf_framepivottail,2.263474e-02,8.351799e-01,239720
fractime_flysecondhalf_framerighting,4.096446e-03,1.153218e+00,239720
fractime_flysecondhalf_framestop,2.777574e-01,-1.927894e+00,239720
fractime_flysecondhalf_frametouch,2.401969e-02,7.637909e-02,239720
fractime_flysecondhalf_framewalk,3.997873e-01,8.511625e-01,239720
fractime_flysecondhalf_framewingextension,1.359920e-03,-4.411591e-01,239720
fractime_flysecondhalf_framewingflick,2.044051e-04,4.570807e-02,239720
fractime_flysecondhalf_framewinggrooming,5.531036e-02,-5.757114e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.343872e+01,8.433325e-01,180663
magveldiff_nose2ell_flyany_frametouch,1.009645e+01,1.399792e+00,12239
magveldiff_nose2ell_flyfemale_framechase,7.716224e+00,-1.473722e+00,254
magveldiff_nose2ell_flyfemale_framenearfly,1.281640e+01,5.545447e-01,78441
magveldiff_nose2ell_flyfemale_frametouch,9.418436e+00,8.908929e-01,5934
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.597528e+00,-1.039338e+00,989
magveldiff_nose2ell_flymale_framenearfly,1.393960e+01,9.691564e-01,102216
magveldiff_nose2ell_flymale_frametouch,1.065442e+01,1.511277e+00,6305
magveldiff_nose2ell_flymale_framewingextension,8.607330e+00,1.047014e+00,429
max_absdwing_angle_flyany_frameany,1.476449e+00,3.250217e-01,479440
max_absdwing_angle_flyany_framechase,1.185320e+00,-3.493014e-01,1243
max_absdwing_angle_flyany_framenearfly,1.291652e+00,-1.632926e-01,180663
max_absdwing_angle_flyany_frametouch,1.410824e+00,3.928109e-01,12239
max_absdwing_angle_flyany_framewingextension,5.969696e+00,8.794863e-01,452
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403066e+00,2.238877e-01,24989
max_absdwing_angle_flyfemale_frameany,1.445967e+00,5.443946e-01,214030
max_absdwing_angle_flyfemale_framenearfly,1.259656e+00,3.072224e-01,78441
max_absdwing_angle_flyfemale_frametouch,1.362300e+00,1.018938e+00,5934
max_absdwing_angle_flymale_frameany,1.497554e+00,9.127063e-03,265151
max_absdwing_angle_flymale_framechase,1.396524e+00,-3.120272e-01,989
max_absdwing_angle_flymale_framenearfly,1.317473e+00,-5.544074e-01,102216
max_absdwing_angle_flymale_frametouch,1.446941e+00,-2.375423e-01,6305
max_absdwing_area_flyany_frameany,3.176532e+00,8.397566e-02,479440
max_absdwing_area_flyany_framewingextension,7.221034e+00,1.336722e+00,452
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.072155e+00,1.779915e+00,24989
max_absdwing_area_flyfemale_frameany,3.475904e+00,6.902251e-01,214030
max_absdwing_area_flymale_frameany,2.930797e+00,-3.291853e-01,265151
max_dwing_angle_in_flyany_frameany,1.072882e+00,6.113433e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.790721e+00,6.820828e-01,452
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018706e+00,8.797850e-01,214030
max_dwing_angle_in_flymale_frameany,1.115226e+00,8.221633e-02,265151
max_dwing_angle_out_flyany_frameany,1.072931e+00,6.130887e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.562423e+00,1.242013e+00,452
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018763e+00,8.784706e-01,214030
max_dwing_angle_out_flymale_frameany,1.115246e+00,8.496782e-02,265151
max_wing_angle_flyany_frameany,8.950527e-02,-4.169472e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.433192e-02,5.356195e-01,1243
max_wing_angle_flyany_framenearfly,7.882250e-02,-6.851143e-01,180667
max_wing_angle_flyany_frametouch,8.898920e-02,-4.202948e-01,12239
max_wing_angle_flyany_framewingextension,6.959604e-01,-2.928718e-01,452
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.332938e-01,-1.043553e+00,24989
max_wing_angle_flyfemale_frameany,9.004650e-02,-8.466807e-01,214039
max_wing_angle_flyfemale_framenearfly,8.279613e-02,-5.810500e-01,78444
max_wing_angle_flyfemale_frametouch,9.206163e-02,9.776837e-01,5934
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.874487e-02,-3.480490e-02,265162
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.705190e-02,4.000139e-01,989
max_wing_angle_flymale_framenearfly,7.561187e-02,-5.435777e-01,102217
max_wing_angle_flymale_frametouch,8.649273e-02,-7.518369e-01,6305
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015552e+00,2.240522e+00,479460
max_wing_area_flyany_framewingextension,1.253593e+00,-6.519431e-02,452
max_wing_area_flyany_framewinggrooming,9.094273e-01,2.897305e-01,24989
max_wing_area_flyfemale_frameany,1.106177e+00,2.795131e+00,214039
max_wing_area_flymale_frameany,9.426579e-01,1.652114e+00,265162
mean_wing_angle_flyany_frameany,2.106112e-02,-7.144672e-01,479460
mean_wing_angle_flyany_framewingextension,3.842125e-01,-2.372498e-01,452
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.792972e-02,-1.416499e+00,214039
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.337599e-02,-1.433971e-01,265162
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.911546e-01,2.500586e+00,479460
mean_wing_area_flyany_framewingextension,9.269425e-01,-7.639229e-01,452
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.512288e-01,8.740558e-01,24989
mean_wing_area_flyfemale_frameany,1.078220e+00,3.164729e+00,214039
mean_wing_area_flymale_frameany,9.213128e-01,1.747170e+00,265162
min_absdwing_angle_flyany_frameany,1.007660e+00,1.897155e+00,479440
min_absdwing_angle_flyany_framewingextension,1.686282e+00,2.516486e-01,452
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.663633e-01,2.561550e+00,214030
min_absdwing_angle_flymale_frameany,1.040916e+00,6.587100e-01,265151
min_absdwing_area_flyany_frameany,2.166967e+00,1.324077e+00,479440
min_absdwing_area_flyany_framewingextension,2.849964e+00,9.233012e-01,452
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261224e+00,2.190262e+00,214030
min_absdwing_area_flymale_frameany,2.090349e+00,2.469228e-01,265151
min_dwing_angle_in_flyany_frameany,-1.072931e+00,-6.130887e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.562423e+00,-1.242013e+00,452
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018763e+00,-8.784706e-01,214030
min_dwing_angle_in_flymale_frameany,-1.115246e+00,-8.496782e-02,265151
min_dwing_angle_out_flyany_frameany,-1.072882e+00,-6.113433e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.790721e+00,-6.820828e-01,452
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018706e+00,-8.797850e-01,214030
min_dwing_angle_out_flymale_frameany,-1.115226e+00,-8.221633e-02,265151
min_wing_angle_flyany_frameany,-4.738303e-02,-1.066327e+00,479460
min_wing_angle_flyany_framewingextension,7.246449e-02,1.004605e-01,452
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.418707e-02,-1.913174e+00,214039
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.199288e-02,-3.357090e-01,265162
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.667571e-01,2.695069e+00,479460
min_wing_area_flyany_framewingextension,6.002918e-01,-1.488225e+00,452
min_wing_area_flyany_framewinggrooming,3.930303e-01,1.709104e+00,24989
min_wing_area_flyfemale_frameany,1.050264e+00,3.432139e+00,214039
min_wing_area_flymale_frameany,8.999676e-01,1.792709e+00,265162
nflies_close_flyany_frameany,4.438055e-01,-3.233897e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.724865e-01,-4.478686e-01,484
nflies_close_flyany_framebodyturn,4.494150e-01,-9.256825e-01,4580
nflies_close_flyany_framebodyturnstart,4.642114e-01,-8.368436e-01,1903
nflies_close_flyany_framecrabwalkallstart,4.435246e-01,-8.521460e-01,6952
nflies_close_flyany_framecrabwalkextreme,7.697404e-01,-3.212051e-01,1693
nflies_close_flyany_framecrabwalkextremestart,7.558559e-01,-4.603834e-01,489
nflies_close_flyany_framejumpstart,4.521164e-01,-3.351745e-02,591
nflies_close_flyany_framenearwall,5.222759e-01,-9.280603e-02,393090
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.002758e-01,-3.031701e-01,3011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.744392e-01,-5.459182e-01,136620
nflies_close_flyany_frametouch,1.602054e+00,2.323691e-01,12239
nflies_close_flyany_framewalk,3.747581e-01,-6.149341e-01,192140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.160697e-01,-1.938714e+00,24989
nflies_close_flyfemale_frameany,4.974748e-01,-1.775818e-01,214039
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.008945e-01,-3.011322e-01,265162
nflies_close_flymale_framechase,1.412167e+00,1.741349e+00,989
nflies_close_flymale_framewingextension,5.423578e-01,-1.931258e+00,429
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039803e+00,-7.878256e-01,479460
nwingsdetected_flyany_framewingextension,1.878016e+00,-3.536488e+00,452
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413034e+00,-9.090672e-01,24989
nwingsdetected_flyfemale_frameany,1.029238e+00,-1.353209e+00,214039
nwingsdetected_flymale_frameany,1.047880e+00,-3.463934e-01,265162
phi_flyany_frameany,4.626052e-02,4.297441e+00,479460
phisideways_flyany_framemove,4.205166e-01,8.005849e-01,342840
phisideways_flyfemale_framemove,4.411419e-01,2.162125e+00,155943
phisideways_flymale_framemove,4.039351e-01,6.713790e-04,186893
theta_mm_flyany_frameany,-6.677497e-02,-2.852393e+00,479460
velmag_ctr_flyany_frameany,9.224364e+00,4.748207e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239540e+00,5.067710e-01,1987
velmag_ctr_flyany_framebodyturn,1.077481e+01,2.481416e-01,4580
velmag_ctr_flyany_framecrabwalkall,1.378201e+01,-6.259414e-01,64670
velmag_ctr_flyany_framecrabwalkextreme,7.543613e+00,5.213312e-01,1693
velmag_ctr_flyany_framejump,5.609164e+01,2.608076e+00,1666
velmag_ctr_flyany_framemove,1.261786e+01,-7.710581e-01,342820
