field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.594025e-01,3.354666e-01,17649
du_ctr_flyfemale_frameany,8.510558e+00,1.849033e+00,221736
du_ctr_flymale_frameany,8.495156e+00,4.756201e-01,257392
du_ctr_flymale_framechase,1.499789e+01,-1.545293e-01,484
du_tail_flyany_frameany,8.505457e+00,1.199261e+00,479280
du_tail_flyany_framepivottail,1.623448e-01,-2.193937e+00,12342
du_tail_flyfemale_frameany,8.510852e+00,1.850729e+00,221736
du_tail_flymale_frameany,8.502838e+00,4.861219e-01,257392
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365895e-01,4.695795e-01,1995
duration_flyany_framebodyturn,7.996619e-02,-1.784077e+00,4398
duration_flyany_framechase,1.637734e-01,-9.793947e-01,746
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.520479e-01,3.441319e+00,78113
duration_flyany_framecrabwalkextreme,1.232266e-01,1.444334e+00,3371
duration_flyany_framejump,8.866740e-02,1.173297e+00,2300
duration_flyany_framemove,1.843714e+00,8.336126e-01,363958
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180094e-01,-1.547017e+00,12342
duration_flyany_framerighting,4.095119e-01,6.358644e-01,8313
duration_flyany_framestop,5.742543e-01,-4.740536e-01,115342
duration_flyany_frametouch,1.647805e-01,-3.836696e-01,11584
duration_flyany_framewalk,5.472579e-01,-2.085693e+00,187751
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.755270e+00,-2.385016e+00,17649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418803e-01,4.339341e-01,1010
duration_flyfemale_framebodyturn,8.042422e-02,-9.143483e-01,2048
duration_flyfemale_framechase,9.607472e-02,-3.019976e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.974885e-01,2.877105e+00,30231
duration_flyfemale_framecrabwalkextreme,1.171506e-01,3.537801e-01,1099
duration_flyfemale_framejump,9.369922e-02,2.391028e+00,1174
duration_flyfemale_framemove,1.915610e+00,1.723762e+00,172951
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147350e-01,-1.379058e+00,4741
duration_flyfemale_framerighting,4.286567e-01,4.873767e-01,4432
duration_flyfemale_framestop,5.412647e-01,-8.785059e-01,48785
duration_flyfemale_frametouch,1.690796e-01,5.985208e-01,6323
duration_flyfemale_framewalk,5.096369e-01,-2.101105e+00,85539
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897585e+00,-1.693553e+00,8561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323987e-01,5.406304e-01,981
duration_flymale_framebodyturn,7.932090e-02,-2.433541e+00,2348
duration_flymale_framechase,2.530480e-01,-8.309232e-01,484
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.963205e-01,2.677744e+00,47878
duration_flymale_framecrabwalkextreme,1.279038e-01,1.513399e+00,2271
duration_flymale_framejump,8.477553e-02,2.327567e-01,1120
duration_flymale_framemove,1.708995e+00,-2.829772e-01,190842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.206285e-01,-1.664408e+00,7596
duration_flymale_framerighting,4.043419e-01,1.057696e+00,3863
duration_flymale_framestop,5.990983e-01,-2.269106e-01,66550
duration_flymale_frametouch,1.595229e-01,-8.259922e-01,5261
duration_flymale_framewalk,5.760375e-01,-1.959131e+00,102190
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596436e+00,-2.123940e+00,9088
dv_cor_flyany_frameany,1.584076e-02,7.247741e-01,479280
dv_cor_flyfemale_frameany,5.792136e-03,7.295769e-02,221736
dv_cor_flymale_frameany,2.449330e-02,8.198666e-01,257392
dv_ctr_flyany_frameany,8.509917e-03,5.043806e-01,479280
dv_ctr_flyfemale_frameany,-2.002977e-02,-2.427294e-01,221736
dv_ctr_flymale_frameany,3.359904e-02,8.017430e-01,257392
dv_tail_flyany_frameany,2.582139e-01,7.120938e+00,479280
dv_tail_flyfemale_frameany,3.285747e-01,6.857526e+00,221736
dv_tail_flymale_frameany,1.974848e-01,4.174789e+00,257392
dwing_angle_diff_flyany_frameany,-9.428727e-05,-1.332654e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.738375e-04,1.175537e+00,221736
dwing_angle_diff_flymale_frameany,-3.492652e-04,-7.768816e-01,257392
dwing_angle_imbalance_flyany_frameany,-8.394467e-01,-3.341981e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.540863e+00,-9.672560e+00,17649
dwing_angle_imbalance_flyfemale_frameany,-7.200944e-01,-2.740113e+00,221736
dwing_angle_imbalance_flymale_frameany,-9.409484e-01,-2.919313e+00,257392
ecc_flyany_frameany,3.447406e-01,1.485999e+00,479300
ecc_flyfemale_frameany,3.449755e-01,1.221577e+00,221746
ecc_flymale_frameany,3.445287e-01,1.510219e+00,257402
fractime_flyany_frameattemptedcopulation,1.043188e-05,-8.615825e-01,479300
fractime_flyany_framebackup,4.162320e-03,1.108668e-01,479300
fractime_flyany_framebackup_nearfly,2.895890e-03,4.749362e-01,479300
fractime_flyany_framebackup_nearwall,4.158147e-03,1.493564e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479300
fractime_flyany_framebodyturn,9.175881e-03,-5.461536e-01,479300
fractime_flyany_framebodyturn_nearfly,3.179637e-03,-1.362420e+00,479300
fractime_flyany_framebodyturn_nearwall,8.358022e-03,-8.319765e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.488629e-04,3.459548e+00,479300
fractime_flyany_framechase,1.558523e-03,-1.689483e+00,479300
fractime_flyany_framechase_notwingextension,1.489672e-03,-1.765465e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479300
fractime_flyany_framecrabwalkall,1.629731e-01,4.023711e+00,479300
fractime_flyany_framecrabwalkall_nearfly,5.042145e-02,3.068747e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.605863e-01,3.887869e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.671187e-03,2.939667e+00,479300
fractime_flyany_framecrabwalkextreme,7.033173e-03,5.886956e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.788859e-03,4.194288e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,6.939286e-03,6.088996e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381390e-05,-8.743760e-01,479300
fractime_flyany_framejump,4.798665e-03,4.498808e+00,479300
fractime_flyany_framejump_nearfly,1.214271e-03,3.917252e+00,479300
fractime_flyany_framejump_nearwall,1.771333e-03,2.739499e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.651784e-03,5.977811e+00,479300
fractime_flyany_framemove,7.593532e-01,1.958961e+00,479300
fractime_flyany_framemove_nearfly,2.717964e-01,2.473304e-01,479300
fractime_flyany_framemove_nearwall,6.694179e-01,1.613822e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,8.004173e-02,2.017963e+00,479300
fractime_flyany_framenotanybehavior,2.469017e-01,2.686277e+00,479300
fractime_flyany_framepivotcenter,1.648237e-04,-1.249071e+00,479300
fractime_flyany_framepivotcenter_nearfly,7.719591e-05,-1.594164e+00,479300
fractime_flyany_framepivotcenter_nearwall,9.805967e-05,-1.564746e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424578e-05,-5.386242e-01,479300
fractime_flyany_framepivotcenter_stop,4.381390e-05,-8.217433e-01,479300
fractime_flyany_framepivottail,2.575005e-02,9.925377e-01,479300
fractime_flyany_framepivottail_nearfly,1.247027e-02,1.017121e+00,479300
fractime_flyany_framepivottail_nearwall,2.559983e-02,1.004031e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043188e-04,2.393121e-01,479300
fractime_flyany_framerighting,1.734404e-02,1.162966e+01,479300
fractime_flyany_framerighting_nearfly,4.554559e-03,9.744537e+00,479300
fractime_flyany_framerighting_nearwall,1.365950e-02,1.280000e+01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.100355e-03,7.362508e+00,479300
fractime_flyany_framestop,2.406468e-01,-1.958961e+00,479300
fractime_flyany_framestop_nearfly,6.209472e-02,-2.129102e+00,479300
fractime_flyany_framestop_nearwall,1.084290e-01,-2.732319e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.182746e-01,6.801537e-01,479300
fractime_flyany_framestop_notwinggrooming,2.044335e-01,-1.431298e+00,479300
fractime_flyany_frametouch,2.416858e-02,-6.175508e-01,479300
fractime_flyany_frametouch_notchase,2.368245e-02,-3.904209e-01,479300
fractime_flyany_framewalk,3.917192e-01,-3.180429e-01,479300
fractime_flyany_framewalk_nearfly,1.120989e-01,-1.602919e+00,479300
fractime_flyany_framewalk_nearwall,3.363760e-01,-7.871919e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.082412e-02,1.640845e+00,479300
fractime_flyany_framewingextension,3.672022e-04,-1.145442e+00,479300
fractime_flyany_framewingextension_nearfly,1.335281e-04,-1.174083e+00,479300
fractime_flyany_framewingextension_notchase,2.983518e-04,-1.163814e+00,479300
fractime_flyany_framewingextension_notnearfly,2.336741e-04,1.372631e+00,479300
fractime_flyany_framewingflick,1.251826e-05,-1.290977e+00,479300
fractime_flyany_framewingflick_nearfly,6.259128e-06,-1.123789e+00,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-1.313687e+00,479300
fractime_flyany_framewinggrooming,3.682245e-02,-2.026905e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.923013e-03,-2.044468e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.365324e-03,-2.384674e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.119549e-02,-8.632118e-01,479300
fractime_flyfemale_firsthalf_framechase,1.183227e-03,1.430198e-01,109869
fractime_flyfemale_firsthalf_frametouch,3.012679e-02,1.285576e+00,109869
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,221736
fractime_flyfemale_framebackup,4.554966e-03,-9.528869e-02,221736
fractime_flyfemale_framebodyturn,9.236209e-03,-2.552108e-01,221736
fractime_flyfemale_framechase,1.168056e-03,4.998126e-01,221736
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,221736
fractime_flyfemale_framecrabwalkall,1.363378e-01,3.794503e+00,221736
fractime_flyfemale_framecrabwalkextreme,4.956344e-03,4.922577e+00,221736
fractime_flyfemale_framejump,5.294585e-03,3.611926e+00,221736
fractime_flyfemale_framemove,7.799861e-01,2.273204e+00,221736
fractime_flyfemale_framenotanybehavior,2.749305e-01,2.595032e+00,221736
fractime_flyfemale_framepivotcenter,1.758848e-04,-1.007179e+00,221736
fractime_flyfemale_framepivottail,2.138128e-02,4.038947e-01,221736
fractime_flyfemale_framerighting,1.998773e-02,8.836868e+00,221736
fractime_flyfemale_framestop,2.200139e-01,-2.273204e+00,221736
fractime_flyfemale_frametouch,2.851589e-02,2.238692e+00,221736
fractime_flyfemale_framewalk,3.857696e-01,5.441561e-02,221736
fractime_flyfemale_framewingextension,1.488256e-04,-8.636532e-02,221736
fractime_flyfemale_framewingflick,4.509868e-06,-1.497030e+00,221736
fractime_flyfemale_framewinggrooming,3.860898e-02,-2.104979e+00,221736
fractime_flyfemale_secondhalf_framechase,1.153155e-03,9.716571e-01,111867
fractime_flyfemale_secondhalf_frametouch,2.693377e-02,3.413172e+00,111867
fractime_flyfirsthalf_framebackup,4.026874e-03,-2.504572e-01,239640
fractime_flyfirsthalf_framebodyturn,9.643632e-03,-8.510698e-01,239640
fractime_flyfirsthalf_framechase,1.990486e-03,-1.609789e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.478009e-01,2.970978e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.918711e-03,5.966380e+00,239640
fractime_flyfirsthalf_framejump,5.458187e-03,4.784365e+00,239640
fractime_flyfirsthalf_framemove,7.468787e-01,1.370127e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.669170e-04,-1.252322e+00,239640
fractime_flyfirsthalf_framepivottail,2.673176e-02,5.574825e-01,239640
fractime_flyfirsthalf_framerighting,1.702554e-02,9.610839e+00,239640
fractime_flyfirsthalf_framestop,2.531213e-01,-1.370127e+00,239640
fractime_flyfirsthalf_frametouch,2.631864e-02,-8.514599e-01,239640
fractime_flyfirsthalf_framewalk,3.875230e-01,-8.366432e-01,239640
fractime_flyfirsthalf_framewingextension,4.631948e-04,-1.059653e+00,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-1.267088e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.964947e-02,-1.160043e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,129672
fractime_flymale_firsthalf_framechase,2.675982e-03,-1.632737e+00,129672
fractime_flymale_firsthalf_frametouch,2.311216e-02,-1.311331e+00,129672
fractime_flymale_frameattemptedcopulation,1.942562e-05,-8.553279e-01,257392
fractime_flymale_framebackup,3.826848e-03,3.441168e-01,257392
fractime_flymale_framebodyturn,9.130043e-03,-6.876769e-01,257392
fractime_flymale_framechase,1.895941e-03,-1.749327e+00,257392
fractime_flymale_framechase_notwingextension,1.767732e-03,-1.829989e+00,257392
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,257392
fractime_flymale_framecrabwalkall,1.860120e-01,3.262111e+00,257392
fractime_flymale_framecrabwalkextreme,8.827003e-03,5.356853e+00,257392
fractime_flymale_framejump,4.370765e-03,4.832042e+00,257392
fractime_flymale_framemove,7.414450e-01,1.432869e+00,257392
fractime_flymale_framenotanybehavior,2.224584e-01,2.705454e+00,257392
fractime_flymale_framepivotcenter,1.554050e-04,-1.458151e+00,257392
fractime_flymale_framepivottail,2.951918e-02,1.277925e+00,257392
fractime_flymale_framerighting,1.500824e-02,1.500946e+01,257392
fractime_flymale_framestop,2.585550e-01,-1.432869e+00,257392
fractime_flymale_frametouch,2.043964e-02,-1.318323e+00,257392
fractime_flymale_frametouch_notchase,1.969758e-02,-1.310239e+00,257392
fractime_flymale_framewalk,3.970209e-01,-6.249555e-01,257392
fractime_flymale_framewingextension,5.555728e-04,-1.166673e+00,257392
fractime_flymale_framewingflick,1.942562e-05,-1.127406e+00,257392
fractime_flymale_framewinggrooming,3.530801e-02,-1.293803e+00,257392
fractime_flymale_secondhalf_frameattemptedcopulation,3.914814e-05,-8.334768e-01,127720
fractime_flymale_secondhalf_framechase,1.103977e-03,-1.670711e+00,127720
fractime_flymale_secondhalf_frametouch,1.772628e-02,-1.142218e+00,127720
fractime_flysecondhalf_framebackup,4.298114e-03,4.619471e-01,239640
fractime_flysecondhalf_framebodyturn,8.708897e-03,-2.200546e-01,239640
fractime_flysecondhalf_framechase,1.126690e-03,-1.573480e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.781506e-01,4.720144e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,7.148222e-03,5.475331e+00,239640
fractime_flysecondhalf_framejump,4.139543e-03,3.730416e+00,239640
fractime_flysecondhalf_framemove,7.718077e-01,2.391263e+00,239640
fractime_flysecondhalf_framepivotcenter,1.627441e-04,-1.167633e+00,239640
fractime_flysecondhalf_framepivottail,2.477049e-02,1.359272e+00,239640
fractime_flysecondhalf_framerighting,1.766400e-02,1.344399e+01,239640
fractime_flysecondhalf_framestop,2.281923e-01,-2.391263e+00,239640
fractime_flysecondhalf_frametouch,2.202053e-02,-1.879672e-01,239640
fractime_flysecondhalf_framewalk,3.959314e-01,1.667113e-01,239640
fractime_flysecondhalf_framewingextension,2.712402e-04,-1.070827e+00,239640
fractime_flysecondhalf_framewingflick,4.172926e-06,-1.130887e+00,239640
fractime_flysecondhalf_framewinggrooming,2.399850e-02,-2.713212e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.549383e+01,2.237923e+00,160029
magveldiff_nose2ell_flyany_frametouch,1.106738e+01,2.433689e+00,11584
magveldiff_nose2ell_flyfemale_framechase,8.818756e+00,-4.645146e-01,256
magveldiff_nose2ell_flyfemale_framenearfly,1.506992e+01,2.182712e+00,78514
magveldiff_nose2ell_flyfemale_frametouch,1.069774e+01,2.363421e+00,6323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085437e+01,2.099445e+00,484
magveldiff_nose2ell_flymale_framenearfly,1.589073e+01,2.163482e+00,81461
magveldiff_nose2ell_flymale_frametouch,1.146570e+01,2.224972e+00,5261
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591363e+00,1.022249e+00,479280
max_absdwing_angle_flyany_framechase,1.198735e+00,-4.618118e-01,746
max_absdwing_angle_flyany_framenearfly,1.403498e+00,5.817543e-01,160029
max_absdwing_angle_flyany_frametouch,1.508418e+00,6.230806e-01,11584
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.187429e+00,7.737391e+00,17649
max_absdwing_angle_flyfemale_frameany,1.484977e+00,5.777750e-01,221736
max_absdwing_angle_flyfemale_framenearfly,1.289469e+00,1.504463e-01,78514
max_absdwing_angle_flyfemale_frametouch,1.379235e+00,4.280070e-01,6323
max_absdwing_angle_flymale_frameany,1.681555e+00,1.044594e+00,257392
max_absdwing_angle_flymale_framechase,1.522811e+00,1.910659e-01,484
max_absdwing_angle_flymale_framenearfly,1.509042e+00,7.886735e-01,81461
max_absdwing_angle_flymale_frametouch,1.657258e+00,8.778378e-01,5261
max_absdwing_area_flyany_frameany,3.008566e+00,-1.603722e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.417771e+00,2.620436e+00,17649
max_absdwing_area_flyfemale_frameany,3.004433e+00,-2.046346e+00,221736
max_absdwing_area_flymale_frameany,3.009385e+00,-6.173647e-01,257392
max_dwing_angle_in_flyany_frameany,1.138901e+00,1.575667e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050057e+00,1.127492e+00,221736
max_dwing_angle_in_flymale_frameany,1.214710e+00,1.448615e+00,257392
max_dwing_angle_out_flyany_frameany,1.138807e+00,1.574215e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050431e+00,1.132131e+00,221736
max_dwing_angle_out_flymale_frameany,1.214361e+00,1.444875e+00,257392
max_wing_angle_flyany_frameany,7.895896e-02,-1.832359e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.573706e-02,-2.882105e-01,746
max_wing_angle_flyany_framenearfly,6.970276e-02,-2.043811e+00,160034
max_wing_angle_flyany_frametouch,7.520846e-02,-1.810812e+00,11584
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347690e-01,-9.886092e-01,17649
max_wing_angle_flyfemale_frameany,7.981669e-02,-2.018852e+00,221746
max_wing_angle_flyfemale_framenearfly,7.186860e-02,-2.196821e+00,78517
max_wing_angle_flyfemale_frametouch,7.546764e-02,-1.932211e+00,6323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.817000e-02,-1.226805e+00,257402
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.206835e-02,-2.374917e-02,484
max_wing_angle_flymale_framenearfly,6.784836e-02,-1.521589e+00,81463
max_wing_angle_flymale_frametouch,7.544127e-02,-1.493600e+00,5261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424216e-01,-8.390392e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.956778e-01,-7.400968e-01,17649
max_wing_area_flyfemale_frameany,9.784172e-01,-1.196889e+00,221746
max_wing_area_flymale_frameany,9.114175e-01,-1.514024e-01,257402
mean_wing_angle_flyany_frameany,1.753406e-02,-1.394926e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.675311e-02,-1.479380e+00,221746
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.817606e-02,-9.950895e-01,257402
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.248876e-01,-3.501015e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.885050e-01,2.136683e+00,17649
mean_wing_area_flyfemale_frameany,9.599262e-01,-6.350042e-01,221746
mean_wing_area_flymale_frameany,8.947543e-01,1.542350e-01,257402
min_absdwing_angle_flyany_frameany,1.055976e+00,2.706696e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.906466e-01,2.703063e+00,221736
min_absdwing_angle_flymale_frameany,1.112019e+00,1.942357e+00,257392
min_absdwing_area_flyany_frameany,2.167756e+00,4.013192e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179390e+00,4.332234e-01,221736
min_absdwing_area_flymale_frameany,2.156747e+00,2.496397e-01,257392
min_dwing_angle_in_flyany_frameany,-1.138807e+00,-1.574215e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050431e+00,-1.132131e+00,221736
min_dwing_angle_in_flymale_frameany,-1.214361e+00,-1.444875e+00,257392
min_dwing_angle_out_flyany_frameany,-1.138901e+00,-1.575667e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050057e+00,-1.127492e+00,221736
min_dwing_angle_out_flymale_frameany,-1.214710e+00,-1.448615e+00,257392
min_wing_angle_flyany_frameany,-4.389084e-02,-1.567009e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.631047e-02,-2.136712e-02,221746
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.181789e-02,-2.725351e-01,257402
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.073535e-01,1.369906e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.813323e-01,6.522954e+00,17649
min_wing_area_flyfemale_frameany,9.414352e-01,-5.709522e-02,221746
min_wing_area_flymale_frameany,8.780910e-01,4.439111e-01,257402
nflies_close_flyany_frameany,3.686835e-01,-1.459718e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.068732e-01,-6.170834e-05,490
nflies_close_flyany_framebodyturn,3.690669e-01,-2.241544e+00,4398
nflies_close_flyany_framebodyturnstart,3.742794e-01,-2.329596e+00,1813
nflies_close_flyany_framecrabwalkallstart,4.434669e-01,-6.741900e-01,7232
nflies_close_flyany_framecrabwalkextreme,6.578562e-01,-1.568290e+00,3371
nflies_close_flyany_framecrabwalkextremestart,6.508077e-01,-1.547602e+00,874
nflies_close_flyany_framejumpstart,3.950391e-01,-7.945331e-01,851
nflies_close_flyany_framenearwall,4.467836e-01,-1.260877e+00,372822
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.634629e-01,-7.520419e-01,3416
nflies_close_flyany_framerightingstart,3.293351e-01,-1.412415e+00,691
nflies_close_flyany_framestop,2.870184e-01,-1.755978e+00,115342
nflies_close_flyany_frametouch,1.500466e+00,-7.102510e-01,11584
nflies_close_flyany_framewalk,3.136454e-01,-1.708541e+00,187751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.595572e-02,-1.965507e+00,17649
nflies_close_flyfemale_frameany,4.470114e-01,-7.026007e-01,221746
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.012292e-01,-2.094972e+00,257402
nflies_close_flymale_framechase,1.118847e+00,-6.284482e-01,484
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029556e+00,-1.596703e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451014e+00,7.517961e-01,17649
nwingsdetected_flyfemale_frameany,1.025110e+00,-1.540304e+00,221746
nwingsdetected_flymale_frameany,1.033341e+00,-1.247543e+00,257402
phi_flyany_frameany,-1.291410e-02,-1.295944e+00,479300
phisideways_flyany_framemove,4.716536e-01,4.483279e+00,363958
phisideways_flyfemale_framemove,4.670431e-01,4.159036e+00,172961
phisideways_flymale_framemove,4.752442e-01,3.781879e+00,190852
theta_mm_flyany_frameany,1.576534e-02,3.489838e-01,479300
velmag_ctr_flyany_frameany,1.078252e+01,2.057247e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.253353e+00,6.882923e-01,1995
velmag_ctr_flyany_framebodyturn,1.088747e+01,5.032359e-01,4398
velmag_ctr_flyany_framecrabwalkall,1.516856e+01,8.998837e-01,78111
velmag_ctr_flyany_framecrabwalkextreme,8.304357e+00,2.987628e+00,3371
velmag_ctr_flyany_framejump,5.884628e+01,3.001741e+00,2300
velmag_ctr_flyany_framemove,1.393715e+01,7.100398e-01,363938
velmag_ctr_flyany_framenearfly,9.693919e+00,1.711633e+00,160029
velmag_ctr_flyany_framenearwall,1.150438e+01,2.089522e+00,372807
velmag_ctr_flyany_framenotnearfly_notnearwall,8.890378e+00,1.750833e+00,95048
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.664104e+00,1.629348e-01,12342
velmag_ctr_flyany_framerighting,1.794954e+01,2.239560e+00,8313
velmag_ctr_flyany_framestop,8.174732e-01,2.619053e+00,115342
velmag_ctr_flyany_frametouch,6.546092e+00,2.661722e+00,11584
