field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.376841e+00,-6.701147e+00,239410
du_tail_flymale_frameany,1.839252e-01,-8.064756e+00,239653
duration_flyany_frameattemptedcopulation,2.586089e-01,-2.185197e+00,444
duration_flyany_framebackup,1.335831e-01,9.491804e-01,489
duration_flyany_framebodyturn,7.309991e-02,-8.109862e+00,464
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.283629e-01,-1.047204e+01,6308
duration_flyany_framecrabwalkextreme,1.063790e-01,-3.504089e+00,343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.577327e-01,-7.279422e+00,161962
duration_flyany_framepivotcenter,8.311745e-02,-9.773614e-01,673
duration_flyany_framepivottail,1.521150e-01,4.405645e+00,2325
duration_flyany_framerighting,2.210380e-01,-5.616475e+00,8730
duration_flyany_framestop,1.072236e+00,-4.359116e-02,317509
duration_flyany_frametouch,4.369033e-01,1.816970e+01,16203
duration_flyany_framewalk,6.563638e-01,1.542346e+00,16913
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.304110e-01,-1.090374e+01,1012
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335831e-01,1.386903e-02,489
duration_flyfemale_framebodyturn,8.142411e-02,-1.585354e+00,402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.607840e-01,-8.016179e+00,5818
duration_flyfemale_framecrabwalkextreme,1.477230e-01,7.438627e+00,270
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.607587e-01,-6.411398e+00,58529
duration_flyfemale_framepivotcenter,8.582123e-02,-4.146339e-01,325
duration_flyfemale_framepivottail,1.521150e-01,4.378197e+00,2325
duration_flyfemale_framerighting,2.327807e-01,-4.560219e+00,1657
duration_flyfemale_framestop,1.868692e+00,2.391119e+00,180881
duration_flyfemale_frametouch,4.613938e-01,2.580942e+01,6601
duration_flyfemale_framewalk,6.563638e-01,2.046172e+00,16913
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.306423e-01,-8.323648e+00,1012
duration_flymale_frameattemptedcopulation,2.392968e-01,-2.340365e+00,375
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.924118e-02,-9.249340e+00,490
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.545434e-01,-6.372703e+00,103216
duration_flymale_framepivotcenter,8.002758e-02,-1.849447e+00,348
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.120046e-01,-4.043913e+00,7022
duration_flymale_framestop,3.592973e-01,-7.628330e-01,136437
duration_flymale_frametouch,4.058051e-01,9.654524e+00,9443
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.064178e-03,6.758659e-01,479450
dv_cor_flyfemale_frameany,-4.540988e-03,1.900122e-01,239410
dv_cor_flymale_frameany,2.285950e-02,7.016587e-01,239653
dv_ctr_flyany_frameany,6.988252e-03,6.079237e-01,479450
dv_ctr_flyfemale_frameany,-2.634881e-03,2.419800e-01,239410
dv_ctr_flymale_frameany,1.691285e-02,5.831358e-01,239653
dv_tail_flyany_frameany,1.774910e-02,8.030452e-01,479450
dv_tail_flyfemale_frameany,-1.609632e-03,2.786582e-01,239410
dv_tail_flymale_frameany,3.731768e-02,8.763870e-01,239653
dwing_angle_diff_flyany_frameany,8.413478e-05,2.351597e+00,479450
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.467372e-04,1.481255e+00,239410
dwing_angle_diff_flymale_frameany,-2.250536e-04,3.330736e-01,239653
dwing_angle_imbalance_flyany_frameany,-6.167091e-01,2.522304e+00,479450
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.003053e+00,9.209761e+00,1012
dwing_angle_imbalance_flyfemale_frameany,-2.769204e-01,6.925335e+00,239410
dwing_angle_imbalance_flymale_frameany,-9.530668e-01,-1.289066e+00,239653
ecc_flyany_frameany,4.224458e-01,2.238591e+01,479471
ecc_flyfemale_frameany,4.094091e-01,1.953242e+01,239420
ecc_flymale_frameany,4.353424e-01,2.202378e+01,239663
fractime_flyany_frameattemptedcopulation,9.427056e-04,1.076837e+00,479471
fractime_flyany_framebackup,1.024045e-03,-4.322820e+00,479471
fractime_flyany_framebackup_nearfly,2.919885e-05,-4.763715e+00,479471
fractime_flyany_framebackup_nearwall,1.009446e-03,-4.327782e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,1.042816e-05,1.001145e-02,479471
fractime_flyany_framebodyturn,9.885895e-04,-6.797824e+00,479471
fractime_flyany_framebodyturn_nearfly,1.355661e-04,-6.704449e+00,479471
fractime_flyany_framebodyturn_nearwall,7.612556e-04,-6.831035e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001103e-04,-2.575000e+00,479471
fractime_flyany_framechase,2.085632e-06,-1.360454e+00,479471
fractime_flyany_framechase_notwingextension,2.085632e-06,-1.399081e+00,479471
fractime_flyany_framecopulation,6.256896e-06,8.418759e-02,479471
fractime_flyany_framecrabwalkall,1.315617e-02,-7.252849e+00,479471
fractime_flyany_framecrabwalkall_nearfly,1.122070e-03,-6.322195e+00,479471
fractime_flyany_framecrabwalkall_nearwall,1.108513e-02,-7.265714e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.061587e-03,2.210058e+00,479471
fractime_flyany_framecrabwalkextreme,7.403993e-04,-3.584464e+00,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.021960e-04,-4.150437e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,5.234936e-04,-3.857605e+00,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147098e-04,2.679255e+00,479471
fractime_flyany_framejump,1.981350e-04,-3.175976e+00,479471
fractime_flyany_framejump_nearfly,8.759654e-05,-3.197848e+00,479471
fractime_flyany_framejump_nearwall,2.294195e-05,-3.109585e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,9.176780e-05,-3.120141e+00,479471
fractime_flyany_framemove,3.377931e-01,-5.173370e+00,479471
fractime_flyany_framemove_nearfly,1.414496e-01,-3.189238e+00,479471
fractime_flyany_framemove_nearwall,4.560234e-02,-1.163463e+01,479471
fractime_flyany_framemove_notnearfly_notnearwall,1.516651e-01,1.068637e+01,479471
fractime_flyany_framenotanybehavior,2.619387e-01,4.905971e+00,479471
fractime_flyany_framepivotcenter,1.416144e-03,4.680153e+00,479471
fractime_flyany_framepivotcenter_nearfly,5.964907e-04,4.400203e+00,479471
fractime_flyany_framepivotcenter_nearwall,1.668505e-04,-1.470342e+00,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.569740e-04,5.552412e+00,479471
fractime_flyany_framepivotcenter_stop,5.589493e-04,8.531099e+00,479471
fractime_flyany_framepivottail,4.865779e-03,-7.073404e+00,479471
fractime_flyany_framepivottail_nearfly,1.001103e-04,-7.553449e+00,479471
fractime_flyany_framepivottail_nearwall,4.796953e-03,-7.039459e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294195e-05,-1.239474e+00,479471
fractime_flyany_framerighting,1.820757e-02,1.368559e+01,479471
fractime_flyany_framerighting_nearfly,9.527166e-03,2.528401e+01,479471
fractime_flyany_framerighting_nearwall,5.422643e-05,-2.009224e+00,479471
fractime_flyany_framerighting_notnearfly_notnearwall,8.630345e-03,2.645349e+01,479471
fractime_flyany_framestop,6.622069e-01,5.173370e+00,479471
fractime_flyany_framestop_nearfly,3.130763e-01,8.041538e+00,479471
fractime_flyany_framestop_nearwall,1.174419e-02,-7.168590e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,3.385898e-01,7.249233e+00,479471
fractime_flyany_framestop_notwinggrooming,6.601108e-01,7.696558e+00,479471
fractime_flyany_frametouch,3.379349e-02,8.376487e-01,479471
fractime_flyany_frametouch_notchase,3.379141e-02,1.634276e+00,479471
fractime_flyany_framewalk,3.527429e-02,-9.925132e+00,479471
fractime_flyany_framewalk_nearfly,2.408905e-03,-7.739293e+00,479471
fractime_flyany_framewalk_nearwall,2.991213e-02,-1.004353e+01,479471
fractime_flyany_framewalk_notnearfly_notnearwall,3.395409e-03,-2.456029e+00,479471
fractime_flyany_framewingextension,2.085632e-05,-1.158003e+00,479471
fractime_flyany_framewingextension_nearfly,2.085632e-05,-1.125509e+00,479471
fractime_flyany_framewingextension_notchase,2.085632e-05,-1.262467e+00,479471
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479471
fractime_flyany_framewingflick,2.085632e-06,-2.916535e+00,479471
fractime_flyany_framewingflick_nearfly,2.085632e-06,-2.094137e+00,479471
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.162524e+00,479471
fractime_flyany_framewinggrooming,2.123173e-03,-7.198881e+00,479471
fractime_flyany_framewinggrooming_nearfly,5.026373e-04,-5.120264e+00,479471
fractime_flyany_framewinggrooming_nearwall,2.502758e-04,-4.786968e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.370260e-03,-5.641435e+00,479471
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,119643
fractime_flyfemale_firsthalf_frametouch,3.431876e-02,2.341023e+00,119643
fractime_flyfemale_frameattemptedcopulation,2.172006e-04,5.511618e+00,239410
fractime_flyfemale_framebackup,2.050875e-03,-2.733483e+00,239410
fractime_flyfemale_framebodyturn,1.704189e-03,-5.931555e+00,239410
fractime_flyfemale_framechase,4.176935e-06,-1.048484e+00,239410
fractime_flyfemale_framecopulation,1.253080e-05,4.810115e-01,239410
fractime_flyfemale_framecrabwalkall,2.430141e-02,-5.679593e+00,239410
fractime_flyfemale_framecrabwalkextreme,1.152834e-03,-1.936337e+00,239410
fractime_flyfemale_framejump,1.503697e-04,-2.952037e+00,239410
fractime_flyfemale_framemove,2.444718e-01,-6.487042e+00,239410
fractime_flyfemale_framenotanybehavior,1.430141e-01,-8.508157e-01,239410
fractime_flyfemale_framepivotcenter,1.357504e-03,2.453873e+00,239410
fractime_flyfemale_framepivottail,9.711374e-03,-4.543508e+00,239410
fractime_flyfemale_framerighting,6.921181e-03,2.485253e+00,239410
fractime_flyfemale_framestop,7.555282e-01,6.487042e+00,239410
fractime_flyfemale_frametouch,2.757195e-02,2.179532e+00,239410
fractime_flyfemale_framewalk,7.064450e-02,-7.860061e+00,239410
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,239410
fractime_flyfemale_framewingflick,0.000000e+00,-3.741986e+00,239410
fractime_flyfemale_framewinggrooming,4.239589e-03,-5.829291e+00,239410
fractime_flyfemale_secondhalf_framechase,8.349545e-06,-9.063821e-01,119767
fractime_flyfemale_secondhalf_frametouch,2.083212e-02,1.559867e+00,119767
fractime_flyfirsthalf_framebackup,1.015757e-03,-4.066991e+00,242184
fractime_flyfirsthalf_framebodyturn,1.118984e-03,-6.984704e+00,242184
fractime_flyfirsthalf_framechase,0.000000e+00,-1.268845e+00,242184
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,242184
fractime_flyfirsthalf_framecrabwalkall,1.310574e-02,-6.917757e+00,242184
fractime_flyfirsthalf_framecrabwalkextreme,6.978165e-04,-3.499555e+00,242184
fractime_flyfirsthalf_framejump,1.610346e-04,-2.901176e+00,242184
fractime_flyfirsthalf_framemove,3.232418e-01,-5.835620e+00,242184
fractime_flyfirsthalf_framepivotcenter,1.366729e-03,5.458447e+00,242184
fractime_flyfirsthalf_framepivottail,5.186139e-03,-7.126297e+00,242184
fractime_flyfirsthalf_framerighting,1.686734e-02,1.081232e+01,242184
fractime_flyfirsthalf_framestop,6.767582e-01,5.835620e+00,242184
fractime_flyfirsthalf_frametouch,3.958560e-02,7.421082e-01,242184
fractime_flyfirsthalf_framewalk,3.406914e-02,-1.041537e+01,242184
fractime_flyfirsthalf_framewingextension,2.890364e-05,-1.035531e+00,242184
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.691747e+00,242184
fractime_flyfirsthalf_framewinggrooming,3.154626e-03,-6.899201e+00,242184
fractime_flymale_firsthalf_frameattemptedcopulation,2.427978e-03,1.175073e+00,122324
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.251014e+00,122324
fractime_flymale_firsthalf_frametouch,4.421863e-02,5.602680e-03,122324
fractime_flymale_frameattemptedcopulation,1.581453e-03,7.830750e-01,239653
fractime_flymale_framebackup,0.000000e+00,-5.158600e+00,239653
fractime_flymale_framebodyturn,2.753982e-04,-6.388029e+00,239653
fractime_flymale_framechase,0.000000e+00,-1.347779e+00,239653
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.379869e+00,239653
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239653
fractime_flymale_framecrabwalkall,2.044623e-03,-6.971963e+00,239653
fractime_flymale_framecrabwalkextreme,3.296433e-04,-4.010361e+00,239653
fractime_flymale_framejump,2.461893e-04,-2.763208e+00,239653
fractime_flymale_framemove,4.306894e-01,-3.085028e+00,239653
fractime_flymale_framenotanybehavior,3.808006e-01,1.129490e+01,239653
fractime_flymale_framepivotcenter,1.477136e-03,7.968640e+00,239653
fractime_flymale_framepivottail,3.338160e-05,-8.440497e+00,239653
fractime_flymale_framerighting,2.930070e-02,3.190216e+01,239653
fractime_flymale_framestop,5.693106e-01,3.085028e+00,239653
fractime_flymale_frametouch,3.940280e-02,2.201813e-01,239653
fractime_flymale_frametouch_notchase,3.940280e-02,9.490464e-01,239653
fractime_flymale_framewalk,0.000000e+00,-1.015784e+01,239653
fractime_flymale_framewingextension,2.920890e-05,-1.152899e+00,239653
fractime_flymale_framewingflick,4.172700e-06,-2.452738e+00,239653
fractime_flymale_framewinggrooming,1.251810e-05,-6.382922e+00,239653
fractime_flymale_secondhalf_frameattemptedcopulation,6.988894e-04,-3.322457e-02,117329
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,117329
fractime_flymale_secondhalf_frametouch,3.438195e-02,4.926896e-01,117329
fractime_flysecondhalf_framebackup,1.032596e-03,-4.126552e+00,237266
fractime_flysecondhalf_framebodyturn,8.555798e-04,-6.326728e+00,237266
fractime_flysecondhalf_framechase,4.214679e-06,-1.296077e+00,237266
fractime_flysecondhalf_framecopulation,1.264404e-05,1.260530e+00,237266
fractime_flysecondhalf_framecrabwalkall,1.320880e-02,-7.040852e+00,237266
fractime_flysecondhalf_framecrabwalkextreme,7.839303e-04,-3.458203e+00,237266
fractime_flysecondhalf_framejump,2.360220e-04,-3.137394e+00,237266
fractime_flysecondhalf_framemove,3.525874e-01,-4.291847e+00,237266
fractime_flysecondhalf_framepivotcenter,1.466708e-03,3.792470e+00,237266
fractime_flysecondhalf_framepivottail,4.539209e-03,-6.429410e+00,237266
fractime_flysecondhalf_framerighting,1.957297e-02,1.647754e+01,237266
fractime_flysecondhalf_framestop,6.474126e-01,4.291847e+00,237266
fractime_flysecondhalf_frametouch,2.788432e-02,8.555596e-01,237266
fractime_flysecondhalf_framewalk,3.650755e-02,-8.964557e+00,237266
fractime_flysecondhalf_framewingextension,1.264404e-05,-1.119032e+00,237266
fractime_flysecondhalf_framewingflick,4.214679e-06,-2.784117e+00,237266
fractime_flysecondhalf_framewinggrooming,1.070528e-03,-6.685944e+00,237266
magveldiff_nose2ell_flyany_framenearfly,3.381730e+00,-7.552920e+00,217922
magveldiff_nose2ell_flyany_frametouch,3.793895e+00,-8.027951e+00,16203
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.057349e+00,-7.527053e+00,109284
magveldiff_nose2ell_flyfemale_frametouch,3.342744e+00,-8.138990e+00,6601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.701289e+00,-7.226263e+00,108251
magveldiff_nose2ell_flymale_frametouch,4.260875e+00,-6.941528e+00,9443
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.361217e+00,7.353129e+00,479450
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.490115e+00,1.174057e+01,217922
max_absdwing_angle_flyany_frametouch,3.121109e+00,1.344590e+01,16203
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.164732e+00,7.997462e+00,1012
max_absdwing_angle_flyfemale_frameany,1.391674e+00,-9.978515e-01,239410
max_absdwing_angle_flyfemale_framenearfly,1.478559e+00,1.153917e+00,109284
max_absdwing_angle_flyfemale_frametouch,1.894230e+00,3.671780e+00,6601
max_absdwing_angle_flymale_frameany,3.325834e+00,1.250781e+01,239653
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.494519e+00,1.815139e+01,108251
max_absdwing_angle_flymale_frametouch,4.432765e+00,1.956242e+01,9443
max_absdwing_area_flyany_frameany,3.387190e+00,-1.618354e-01,479450
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.456092e+00,1.149941e+00,1012
max_absdwing_area_flyfemale_frameany,3.261001e+00,-9.892006e-01,239410
max_absdwing_area_flymale_frameany,3.506218e+00,7.262158e-01,239653
max_dwing_angle_in_flyany_frameany,1.236328e+00,2.851535e+00,479450
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.821711e-01,-4.920787e+00,239410
max_dwing_angle_in_flymale_frameany,1.687766e+00,8.878328e+00,239653
max_dwing_angle_out_flyany_frameany,1.236412e+00,2.854207e+00,479450
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.827178e-01,-4.906002e+00,239410
max_dwing_angle_out_flymale_frameany,1.687541e+00,8.878202e+00,239653
max_wing_angle_flyany_frameany,9.447750e-01,1.018271e+02,479471
max_wing_angle_flyany_frameattemptedcopulation,7.751339e-01,5.150460e+00,444
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.531786e-01,1.101311e+02,217932
max_wing_angle_flyany_frametouch,8.352142e-01,6.424575e+01,16203
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.958712e-01,2.337233e+01,1012
max_wing_angle_flyfemale_frameany,8.962276e-01,9.944494e+01,239420
max_wing_angle_flyfemale_framenearfly,9.257710e-01,1.241481e+02,109289
max_wing_angle_flyfemale_frametouch,8.569856e-01,1.247483e+02,6601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.936363e-01,7.706143e+01,239663
max_wing_angle_flymale_frameattemptedcopulation,7.209480e-01,4.228809e+00,375
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.808156e-01,7.989654e+01,108255
max_wing_angle_flymale_frametouch,8.076677e-01,3.697776e+01,9443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.102617e+00,5.718170e+00,479471
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428566e-01,-5.366540e-01,1012
max_wing_area_flyfemale_frameany,1.297261e+00,8.408951e+00,239420
max_wing_area_flymale_frameany,9.079942e-01,1.235596e+00,239663
mean_wing_angle_flyany_frameany,4.750882e-01,7.730962e+01,479471
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.477442e-01,7.554583e+01,239420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.025678e-01,5.887165e+01,239663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.329507e-01,-7.861485e+00,479471
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.164289e-01,-4.217040e+00,1012
mean_wing_area_flyfemale_frameany,7.927998e-01,-3.537651e+00,239420
mean_wing_area_flymale_frameany,4.729284e-01,-1.184694e+01,239663
min_absdwing_angle_flyany_frameany,2.776178e-01,-2.080976e+01,479450
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.286511e-01,-1.472884e+01,239410
min_absdwing_angle_flymale_frameany,2.259671e-01,-2.199811e+01,239653
min_absdwing_area_flyany_frameany,6.107067e-01,-2.425399e+01,479450
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.341235e-01,-1.600460e+01,239410
min_absdwing_area_flymale_frameany,2.852626e-01,-2.479368e+01,239653
min_dwing_angle_in_flyany_frameany,-1.236412e+00,-2.854207e+00,479450
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.827178e-01,4.906002e+00,239410
min_dwing_angle_in_flymale_frameany,-1.687541e+00,-8.878202e+00,239653
min_dwing_angle_out_flyany_frameany,-1.236328e+00,-2.851535e+00,479450
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.821711e-01,4.920787e+00,239410
min_dwing_angle_out_flymale_frameany,-1.687766e+00,-8.878328e+00,239653
min_wing_angle_flyany_frameany,5.401403e-03,8.166725e+00,479471
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.391525e-04,7.449401e+00,239420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.149934e-02,6.768253e+00,239663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.632840e-01,-2.096707e+01,479471
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.900011e-01,-9.640200e+00,1012
min_wing_area_flyfemale_frameany,2.883385e-01,-1.528879e+01,239420
min_wing_area_flymale_frameany,3.786264e-02,-2.410873e+01,239663
nflies_close_flyany_frameany,5.149926e-01,9.946335e-01,479471
nflies_close_flyany_frameattemptedcopulation,1.509451e+00,1.137904e+00,444
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.177257e-01,-1.464684e+00,464
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.236184e-01,3.465125e-01,756
nflies_close_flyany_framecrabwalkextreme,2.898810e-01,-6.319485e+00,343
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.223910e-02,-8.670719e+00,27496
nflies_close_flyany_framepivotcenter,4.727791e-01,-8.897371e-01,673
nflies_close_flyany_framepivotcenterstart,4.352929e-01,-7.285415e-01,265
nflies_close_flyany_framepivottailstart,5.275835e-02,-9.153339e+00,516
nflies_close_flyany_framerightingstart,5.388681e-01,1.228291e+00,1337
nflies_close_flyany_framestop,5.392042e-01,2.492385e+00,317509
nflies_close_flyany_frametouch,1.509188e+00,-5.150144e-01,16203
nflies_close_flyany_framewalk,1.078143e-01,-6.528761e+00,16913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.748986e-01,1.543583e+01,1012
nflies_close_flyfemale_frameany,6.279133e-01,1.812448e+00,239420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.998990e-01,-9.781170e-02,239663
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062442e+00,-1.222022e+00,479471
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.265362e+00,-1.019903e+01,1012
nwingsdetected_flyfemale_frameany,1.180361e+00,9.703923e+00,239420
nwingsdetected_flymale_frameany,9.440256e-01,-7.857523e+00,239663
phi_flyany_frameany,2.907186e-02,2.667372e+00,479471
phisideways_flyany_framemove,8.272773e-01,2.709936e+01,161962
phisideways_flyfemale_framemove,8.068655e-01,2.953498e+01,58539
phisideways_flymale_framemove,8.568605e-01,2.091855e+01,103226
theta_mm_flyany_frameany,1.659607e-01,5.933564e+00,479471
velmag_ctr_flyany_frameany,2.575299e+00,-6.975759e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,3.238621e+00,-4.146927e-01,444
velmag_ctr_flyany_framebackup,1.019213e+01,3.788802e+00,489
velmag_ctr_flyany_framebodyturn,8.109856e+00,-4.361896e+00,464
velmag_ctr_flyany_framecrabwalkall,5.514999e+00,-1.014255e+01,6308
velmag_ctr_flyany_framecrabwalkextreme,7.794746e+00,2.579566e-01,343
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.072774e+00,-9.212405e+00,161941
velmag_ctr_flyany_framenearfly,1.984883e+00,-7.571312e+00,217922
velmag_ctr_flyany_framenearwall,1.227372e+01,4.656917e+00,27494
velmag_ctr_flyany_framenotnearfly_notnearwall,2.151273e+00,-2.543085e+00,235054
velmag_ctr_flyany_framepivotcenter,2.183189e+00,-1.339666e+00,673
velmag_ctr_flyany_framepivottail,1.117893e+01,2.058238e+00,2325
velmag_ctr_flyany_framerighting,8.425940e+00,-1.003304e+01,8729
velmag_ctr_flyany_framestop,9.310084e-01,7.150556e+00,317509
velmag_ctr_flyany_frametouch,2.222749e+00,-9.279102e+00,16203
velmag_ctr_flyany_framewalk,1.838764e+01,1.159983e+00,16913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.281140e+00,1.304254e+01,1012
velmag_ctr_flyfemale_frameany,2.717483e+00,-6.187721e+00,239410
velmag_ctr_flymale_frameany,2.432280e+00,-6.795479e+00,239653
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.565957e+00,-7.450090e+00,479450
velmag_flyfemale_frameany,1.947767e+00,-6.313719e+00,239410
velmag_flymale_frameany,1.184464e+00,-7.509218e+00,239653
