field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.477346e+00,7.071655e-02,76839
du_ctr_flyany_framepivotcenter,2.917865e-01,1.467864e-01,417
du_ctr_flyany_framerighting,4.464674e+00,5.422528e-01,5522
du_ctr_flyany_framestop,1.768239e-01,7.521224e+00,120672
du_ctr_flyany_frametouch,2.009050e+00,-6.106069e-01,15757
du_ctr_flyany_framewalk,1.361291e+01,-2.018107e+00,170679
du_ctr_flyany_framewingextension,4.129263e+00,9.635324e-01,220
du_ctr_flyany_framewingflick,1.164458e+01,-1.819219e+00,2689
du_ctr_flyany_framewinggrooming,2.003944e-01,4.876655e+00,25847
du_ctr_flyfemale_frameany,6.798548e+00,2.197862e+00,236837
du_ctr_flymale_frameany,5.796448e+00,-3.510838e-01,217885
du_ctr_flymale_framechase,1.053689e+01,-3.099041e+00,254
du_tail_flyany_frameany,6.314486e+00,9.411762e-01,455449
du_tail_flyany_framepivottail,1.179126e-01,-1.486312e+00,10378
du_tail_flyfemale_frameany,6.796171e+00,2.196734e+00,236837
du_tail_flymale_frameany,5.798247e+00,-3.482139e-01,217885
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318232e-01,1.553404e-01,2656
duration_flyany_framebodyturn,8.349099e-02,-1.799717e-01,4250
duration_flyany_framechase,1.047502e-01,-1.777079e+00,525
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.947210e-01,6.936285e+00,81002
duration_flyany_framecrabwalkextreme,1.302243e-01,4.178247e+00,2267
duration_flyany_framejump,8.596660e-02,-7.513916e-01,659
duration_flyany_framemove,1.839612e+00,3.303476e+00,334796
duration_flyany_framepivotcenter,8.347197e-02,-7.292446e-01,417
duration_flyany_framepivottail,1.220613e-01,-2.833760e+00,10378
duration_flyany_framerighting,4.754996e-01,1.640600e+00,5522
duration_flyany_framestop,6.584226e-01,-9.761633e-01,120672
duration_flyany_frametouch,1.944633e-01,9.700173e-01,15757
duration_flyany_framewalk,5.400256e-01,-5.688161e-01,170681
duration_flyany_framewingextension,1.362356e-01,-2.988772e+00,220
duration_flyany_framewingflick,3.363805e-02,-1.074133e+00,2689
duration_flyany_framewinggrooming,1.584827e+00,-4.218868e+00,25847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315627e-01,-5.767354e-01,1059
duration_flyfemale_framebodyturn,8.355812e-02,1.803347e-01,2168
duration_flyfemale_framechase,1.045628e-01,-1.519145e-01,271
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.876037e-01,1.135156e+01,43536
duration_flyfemale_framecrabwalkextreme,1.243440e-01,2.137221e+00,937
duration_flyfemale_framejump,9.337815e-02,1.450082e+00,438
duration_flyfemale_framemove,1.931552e+00,4.518690e+00,179835
duration_flyfemale_framepivotcenter,8.331144e-02,-1.067492e+00,239
duration_flyfemale_framepivottail,1.211153e-01,-2.283017e+00,4369
duration_flyfemale_framerighting,5.396073e-01,2.405421e+00,4062
duration_flyfemale_framestop,6.052422e-01,-1.627346e+00,57002
duration_flyfemale_frametouch,1.921453e-01,1.902197e+00,8769
duration_flyfemale_framewalk,5.775639e-01,9.670386e-01,97234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.348303e-02,NaN,2142
duration_flyfemale_framewinggrooming,1.614997e+00,-3.747651e+00,13067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314910e-01,6.600618e-01,1597
duration_flymale_framebodyturn,8.339526e-02,-4.722239e-01,2072
duration_flymale_framechase,1.052484e-01,-2.056834e+00,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.019117e-01,3.364324e+00,37432
duration_flymale_framecrabwalkextreme,1.343064e-01,3.753347e+00,1317
duration_flymale_framejump,7.756982e-02,-2.660561e+00,218
duration_flymale_framemove,1.725849e+00,1.585847e+00,154480
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230517e-01,-3.092016e+00,6004
duration_flymale_framerighting,4.001306e-01,5.954062e-02,1394
duration_flymale_framestop,7.123228e-01,-5.082522e-01,63405
duration_flymale_frametouch,1.966067e-01,2.971671e-01,6948
duration_flymale_framewalk,4.985680e-01,-1.897460e+00,73320
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.384406e-02,-1.000163e+00,542
duration_flymale_framewinggrooming,1.512896e+00,-2.501078e+00,12611
dv_cor_flyany_frameany,-8.808083e-02,-1.371419e+00,455449
dv_cor_flyfemale_frameany,-3.168000e-01,-5.064306e+00,236837
dv_cor_flymale_frameany,1.583964e-01,2.471466e+00,217885
dv_ctr_flyany_frameany,-1.028143e-01,-1.221114e+00,455449
dv_ctr_flyfemale_frameany,-3.797258e-01,-4.524921e+00,236837
dv_ctr_flymale_frameany,1.957751e-01,2.422212e+00,217885
dv_tail_flyany_frameany,-3.549232e-02,-6.180070e-01,455449
dv_tail_flyfemale_frameany,-1.336370e-01,-2.665390e+00,236837
dv_tail_flymale_frameany,6.955123e-02,1.551920e+00,217885
dwing_angle_diff_flyany_frameany,5.187193e-05,1.755912e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.337752e+00,-2.321191e-01,220
dwing_angle_diff_flyany_framewingflick,-2.756843e+01,-2.515667e+00,2689
dwing_angle_diff_flyfemale_frameany,-3.586708e-06,-1.044917e+00,236837
dwing_angle_diff_flymale_frameany,-8.419697e-05,1.162242e+00,217885
dwing_angle_imbalance_flyany_frameany,-8.706918e-01,-3.036191e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-3.107794e+00,-3.560653e+00,220
dwing_angle_imbalance_flyany_framewingflick,-4.805649e+00,-1.470616e+00,2689
dwing_angle_imbalance_flyany_framewinggrooming,-2.009052e+00,-4.623321e+00,25847
dwing_angle_imbalance_flyfemale_frameany,-8.616253e-01,-5.311293e+00,236837
dwing_angle_imbalance_flymale_frameany,-8.762111e-01,-7.438034e-01,217885
ecc_flyany_frameany,3.525799e-01,-9.339296e-01,455468
ecc_flyfemale_frameany,3.509126e-01,-1.302930e+00,236847
ecc_flymale_frameany,3.543854e-01,-4.710989e-01,217894
fractime_flyany_frameattemptedcopulation,5.488860e-05,-3.028740e-01,455468
fractime_flyany_framebackup,5.831365e-03,1.574841e+00,455468
fractime_flyany_framebackup_nearfly,3.648994e-03,1.992789e+00,455468
fractime_flyany_framebackup_nearwall,5.815996e-03,1.590729e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,-1.207199e-01,455468
fractime_flyany_framebodyturn,9.331062e-03,-4.238142e-01,455468
fractime_flyany_framebodyturn_nearfly,3.444808e-03,-2.533546e-01,455468
fractime_flyany_framebodyturn_nearwall,8.718505e-03,-5.525017e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.983885e-04,2.001120e+00,455468
fractime_flyany_framechase,1.152661e-03,-5.602970e-01,455468
fractime_flyany_framechase_notwingextension,1.150465e-03,-5.609189e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455468
fractime_flyany_framecrabwalkall,1.778434e-01,7.202053e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.473052e-02,5.772852e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.767610e-01,7.096695e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.957819e-04,1.248987e+00,455468
fractime_flyany_framecrabwalkextreme,4.977298e-03,4.546675e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.371187e-03,2.797031e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.909236e-03,4.662194e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.367077e-05,5.391803e-01,455468
fractime_flyany_framejump,1.453450e-03,-5.484869e-01,455468
fractime_flyany_framejump_nearfly,1.866212e-04,-1.618629e+00,455468
fractime_flyany_framejump_nearwall,4.259355e-04,-1.250441e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.923859e-04,5.802883e-01,455468
fractime_flyany_framemove,7.350593e-01,4.421004e+00,455468
fractime_flyany_framemove_nearfly,3.055824e-01,3.911796e+00,455468
fractime_flyany_framemove_nearwall,6.704357e-01,4.378886e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.640572e-02,1.500724e+00,455468
fractime_flyany_framenotanybehavior,2.366950e-01,3.535741e+00,455468
fractime_flyany_framepivotcenter,9.155418e-04,1.404730e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.447004e-04,1.122069e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.544776e-04,1.011311e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.083712e-04,1.879936e+00,455468
fractime_flyany_framepivotcenter_stop,1.339282e-04,-1.000145e+00,455468
fractime_flyany_framepivottail,2.278535e-02,-1.735179e+00,455468
fractime_flyany_framepivottail_nearfly,1.092942e-02,-6.524195e-01,455468
fractime_flyany_framepivottail_nearwall,2.269534e-02,-1.701915e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245295e-05,-7.196999e-01,455468
fractime_flyany_framerighting,1.212379e-02,8.424682e+00,455468
fractime_flyany_framerighting_nearfly,3.677536e-03,8.615560e+00,455468
fractime_flyany_framerighting_nearwall,7.660253e-03,7.331099e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.420657e-03,8.810501e+00,455468
fractime_flyany_framestop,2.649407e-01,-4.421004e+00,455468
fractime_flyany_framestop_nearfly,7.116856e-02,-3.470264e+00,455468
fractime_flyany_framestop_nearwall,1.439728e-01,-3.553713e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.123065e-01,-1.314903e+00,455468
fractime_flyany_framestop_notwinggrooming,2.098303e-01,-3.822184e+00,455468
fractime_flyany_frametouch,3.459519e-02,1.905188e+00,455468
fractime_flyany_frametouch_notchase,3.437563e-02,2.659205e+00,455468
fractime_flyany_framewalk,3.747376e-01,2.286025e+00,455468
fractime_flyany_framewalk_nearfly,1.208252e-01,1.470053e+00,455468
fractime_flyany_framewalk_nearwall,3.457674e-01,2.372692e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.594694e-02,5.712475e-01,455468
fractime_flyany_framewingextension,5.093662e-04,-4.432221e-01,455468
fractime_flyany_framewingextension_nearfly,3.161583e-04,-4.934094e-01,455468
fractime_flyany_framewingextension_notchase,5.071706e-04,-4.039708e-01,455468
fractime_flyany_framewingextension_notnearfly,1.932079e-04,2.711341e+00,455468
fractime_flyany_framewingflick,5.910404e-03,7.908205e+01,455468
fractime_flyany_framewingflick_nearfly,3.883917e-03,5.597787e+01,455468
fractime_flyany_framewingflick_notnearfly,2.026487e-03,1.439542e+02,455468
fractime_flyany_framewinggrooming,5.674822e-02,-2.592476e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.193629e-03,-3.215502e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.430836e-02,-2.368198e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.037825e-02,-1.274645e+00,455468
fractime_flyfemale_firsthalf_framechase,1.636661e-03,1.044650e+00,117923
fractime_flyfemale_firsthalf_frametouch,4.594524e-02,5.134222e+00,117923
fractime_flyfemale_frameattemptedcopulation,7.600164e-05,1.979667e+00,236837
fractime_flyfemale_framebackup,4.471430e-03,-3.775484e-01,236837
fractime_flyfemale_framebodyturn,9.153975e-03,-2.943665e-01,236837
fractime_flyfemale_framechase,1.144247e-03,1.019409e+00,236837
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236837
fractime_flyfemale_framecrabwalkall,1.838226e-01,9.868860e+00,236837
fractime_flyfemale_framecrabwalkextreme,3.956308e-03,4.811662e+00,236837
fractime_flyfemale_framejump,1.849373e-03,-3.843284e-01,236837
fractime_flyfemale_framemove,7.593197e-01,4.561889e+00,236837
fractime_flyfemale_framenotanybehavior,2.294532e-01,2.267410e+00,236837
fractime_flyfemale_framepivotcenter,1.009133e-03,5.568864e-01,236837
fractime_flyfemale_framepivottail,1.844729e-02,-2.503279e+00,236837
fractime_flyfemale_framerighting,1.715104e-02,8.736327e+00,236837
fractime_flyfemale_framestop,2.406803e-01,-4.561889e+00,236837
fractime_flyfemale_frametouch,3.702546e-02,5.469536e+00,236837
fractime_flyfemale_framewalk,4.105524e-01,3.653719e+00,236837
fractime_flyfemale_framewingextension,4.644545e-04,1.219625e+00,236837
fractime_flyfemale_framewingflick,9.048417e-03,2.705650e+02,236837
fractime_flyfemale_framewinggrooming,5.517297e-02,-2.568791e+00,236837
fractime_flyfemale_secondhalf_framechase,6.559362e-04,6.669682e-01,118914
fractime_flyfemale_secondhalf_frametouch,2.818003e-02,5.068957e+00,118914
fractime_flyfirsthalf_framebackup,5.949428e-03,1.357776e+00,227753
fractime_flyfirsthalf_framebodyturn,9.180999e-03,-1.114994e+00,227753
fractime_flyfirsthalf_framechase,1.633348e-03,-5.330127e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.594622e-01,5.579317e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.727723e-03,2.410974e+00,227753
fractime_flyfirsthalf_framejump,1.751898e-03,-1.756112e-01,227753
fractime_flyfirsthalf_framemove,7.463085e-01,4.353541e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.420319e-04,1.037705e+00,227753
fractime_flyfirsthalf_framepivottail,2.337620e-02,-2.290528e+00,227753
fractime_flyfirsthalf_framerighting,1.494163e-02,9.335969e+00,227753
fractime_flyfirsthalf_framestop,2.536915e-01,-4.353541e+00,227753
fractime_flyfirsthalf_frametouch,4.313445e-02,1.960215e+00,227753
fractime_flyfirsthalf_framewalk,3.677493e-01,1.724809e+00,227753
fractime_flyfirsthalf_framewingextension,4.654165e-04,-4.730619e-01,227753
fractime_flyfirsthalf_framewingflick,5.808925e-03,6.243028e+01,227753
fractime_flyfirsthalf_framewinggrooming,5.900691e-02,-2.523840e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,109188
fractime_flymale_firsthalf_framechase,1.639374e-03,-6.027951e-01,109188
fractime_flymale_firsthalf_frametouch,4.000440e-02,4.540738e-01,109188
fractime_flymale_frameattemptedcopulation,3.212704e-05,-3.847332e-01,217885
fractime_flymale_framebackup,7.329555e-03,3.538590e+00,217885
fractime_flymale_framebodyturn,9.546320e-03,-4.580991e-01,217885
fractime_flymale_framechase,1.165753e-03,-6.244726e-01,217885
fractime_flymale_framechase_notwingextension,1.165753e-03,-6.349135e-01,217885
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,217885
fractime_flymale_framecrabwalkall,1.717970e-01,4.043068e+00,217885
fractime_flymale_framecrabwalkextreme,6.053652e-03,3.870048e+00,217885
fractime_flymale_framejump,1.018886e-03,-7.496034e-01,217885
fractime_flymale_framemove,7.089979e-01,3.646250e+00,217885
fractime_flymale_framenotanybehavior,2.443078e-01,4.746489e+00,217885
fractime_flymale_framepivotcenter,8.077656e-04,2.593930e+00,217885
fractime_flymale_framepivottail,2.756500e-02,-5.049625e-01,217885
fractime_flymale_framerighting,6.397870e-03,5.474613e+00,217885
fractime_flymale_framestop,2.910021e-01,-3.646250e+00,217885
fractime_flymale_frametouch,3.188838e-02,4.062727e-01,217885
fractime_flymale_frametouch_notchase,3.156711e-02,8.135757e-01,217885
fractime_flymale_framewalk,3.365078e-01,4.671149e-01,217885
fractime_flymale_framewingextension,5.599284e-04,-5.238421e-01,217885
fractime_flymale_framewingflick,2.510499e-03,1.950643e+01,217885
fractime_flymale_framewinggrooming,5.787916e-02,-1.748994e+00,217885
fractime_flymale_secondhalf_frameattemptedcopulation,6.456373e-05,-3.348517e-01,108420
fractime_flymale_secondhalf_framechase,6.917543e-04,-5.661026e-01,108420
fractime_flymale_secondhalf_frametouch,2.379635e-02,2.789835e-01,108420
fractime_flysecondhalf_framebackup,5.713759e-03,1.628205e+00,227696
fractime_flysecondhalf_framebodyturn,9.481941e-03,2.785895e-01,227696
fractime_flysecondhalf_framechase,6.719486e-04,-5.217588e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.962265e-01,8.203147e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,6.223210e-03,6.277244e+00,227696
fractime_flysecondhalf_framejump,1.155049e-03,-8.830626e-01,227696
fractime_flysecondhalf_framemove,7.237852e-01,4.251482e+00,227696
fractime_flysecondhalf_framepivotcenter,1.089172e-03,1.588673e+00,227696
fractime_flysecondhalf_framepivottail,2.219626e-02,-1.018408e+00,227696
fractime_flysecondhalf_framerighting,9.306268e-03,6.708115e+00,227696
fractime_flysecondhalf_framestop,2.762148e-01,-4.251482e+00,227696
fractime_flysecondhalf_frametouch,2.605667e-02,1.552232e+00,227696
fractime_flysecondhalf_framewalk,3.817502e-01,2.674015e+00,227696
fractime_flysecondhalf_framewingextension,5.533694e-04,-3.294504e-01,227696
fractime_flysecondhalf_framewingflick,6.012403e-03,9.068058e+01,227696
fractime_flysecondhalf_framewinggrooming,5.449371e-02,-2.364397e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.208985e+01,9.592993e-01,171595
magveldiff_nose2ell_flyany_frametouch,8.740377e+00,-7.268022e-01,15757
magveldiff_nose2ell_flyfemale_framechase,8.046821e+00,-1.171108e+00,271
magveldiff_nose2ell_flyfemale_framenearfly,1.218940e+01,1.507111e+00,89765
magveldiff_nose2ell_flyfemale_frametouch,8.422271e+00,-4.205282e-01,8769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.860149e+00,-1.994207e+00,254
magveldiff_nose2ell_flymale_framenearfly,1.197921e+01,3.680845e-01,81526
magveldiff_nose2ell_flymale_frametouch,9.088015e+00,-8.655755e-01,6948
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.978943e+00,4.502264e+00,455449
max_absdwing_angle_flyany_framechase,1.524756e+00,1.100172e+00,525
max_absdwing_angle_flyany_framenearfly,2.130044e+00,8.693163e+00,171595
max_absdwing_angle_flyany_frametouch,2.100236e+00,5.419312e+00,15757
max_absdwing_angle_flyany_framewingextension,5.787208e+00,1.198333e+00,220
max_absdwing_angle_flyany_framewingflick,1.698092e+01,2.459338e+00,2689
max_absdwing_angle_flyany_framewinggrooming,4.638451e+00,3.542252e+00,25847
max_absdwing_angle_flyfemale_frameany,2.112491e+00,6.546573e+00,236837
max_absdwing_angle_flyfemale_framenearfly,2.453794e+00,1.278734e+01,89765
max_absdwing_angle_flyfemale_frametouch,2.347686e+00,8.170549e+00,8769
max_absdwing_angle_flymale_frameany,1.828195e+00,1.548494e+00,217885
max_absdwing_angle_flymale_framechase,1.712389e+00,9.290124e-01,254
max_absdwing_angle_flymale_framenearfly,1.773771e+00,2.904617e+00,81526
max_absdwing_angle_flymale_frametouch,1.834027e+00,1.917949e+00,6948
max_absdwing_area_flyany_frameany,3.839474e+00,3.432111e+00,455449
max_absdwing_area_flyany_framewingextension,6.938304e+00,1.759966e+00,220
max_absdwing_area_flyany_framewingflick,1.109879e+01,9.271599e-01,2689
max_absdwing_area_flyany_framewinggrooming,9.038908e+00,3.262183e+00,25847
max_absdwing_area_flyfemale_frameany,4.237933e+00,4.198501e+00,236837
max_absdwing_area_flymale_frameany,3.398155e+00,1.232855e+00,217885
max_dwing_angle_in_flyany_frameany,1.233233e+00,3.695725e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.923286e+00,1.544425e+00,220
max_dwing_angle_in_flyany_framewingflick,1.682849e+01,2.454547e+00,2689
max_dwing_angle_in_flyfemale_frameany,1.236655e+00,5.462838e+00,236837
max_dwing_angle_in_flymale_frameany,1.226871e+00,1.379048e+00,217885
max_dwing_angle_out_flyany_frameany,1.233285e+00,3.697752e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.585533e+00,1.851195e+00,220
max_dwing_angle_out_flyany_framewingflick,-1.073995e+01,-2.512411e+00,2689
max_dwing_angle_out_flyfemale_frameany,1.236652e+00,5.449601e+00,236837
max_dwing_angle_out_flymale_frameany,1.226787e+00,1.383998e+00,217885
max_wing_angle_flyany_frameany,1.006662e-01,5.360004e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.323788e-02,8.328719e-01,525
max_wing_angle_flyany_framenearfly,9.625226e-02,1.561148e+00,171598
max_wing_angle_flyany_frametouch,9.579045e-02,7.639339e-01,15757
max_wing_angle_flyany_framewingextension,6.289076e-01,-2.285784e+00,220
max_wing_angle_flyany_framewingflick,6.362584e-01,1.741571e+00,2689
max_wing_angle_flyany_framewinggrooming,3.516797e-01,-3.966679e-01,25847
max_wing_angle_flyfemale_frameany,1.071623e-01,1.457822e+00,236847
max_wing_angle_flyfemale_framenearfly,1.086705e-01,3.631185e+00,89766
max_wing_angle_flyfemale_frametouch,1.049587e-01,3.836484e+00,8769
max_wing_angle_flyfemale_framewingflick,5.900464e-01,NaN,2142
max_wing_angle_flymale_frameany,9.343965e-02,-2.811733e-01,217894
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.191364e-02,9.692221e-01,254
max_wing_angle_flymale_framenearfly,8.260337e-02,-9.394487e-02,81528
max_wing_angle_flymale_frametouch,8.593752e-02,-3.357357e-01,6948
max_wing_angle_flymale_framewingflick,6.951890e-01,2.582889e+00,542
max_wing_area_flyany_frameany,9.517711e-01,1.046119e+00,455468
max_wing_area_flyany_framewingextension,1.350646e+00,3.176510e+00,220
max_wing_area_flyany_framewinggrooming,9.214897e-01,2.575070e+00,25847
max_wing_area_flyfemale_frameany,1.022338e+00,1.065244e+00,236847
max_wing_area_flymale_frameany,8.754115e-01,5.811321e-01,217894
mean_wing_angle_flyany_frameany,3.090509e-02,-2.108876e-01,455468
mean_wing_angle_flyany_framewingextension,3.618836e-01,-1.677711e+00,220
mean_wing_angle_flyany_framewingflick,5.311366e-01,1.672773e+00,2689
mean_wing_angle_flyfemale_frameany,3.319124e-02,5.239073e-01,236847
mean_wing_angle_flyfemale_framewingflick,4.918672e-01,NaN,2142
mean_wing_angle_flymale_frameany,2.829880e-02,-6.767530e-01,217894
mean_wing_angle_flymale_framewingflick,5.806604e-01,2.408838e+00,542
mean_wing_area_flyany_frameany,9.214078e-01,1.193523e+00,455468
mean_wing_area_flyany_framewingextension,1.063089e+00,4.513169e+00,220
mean_wing_area_flyany_framewingflick,1.142441e+00,3.927970e+00,2689
mean_wing_area_flyany_framewinggrooming,6.693057e-01,3.170481e+00,25847
mean_wing_area_flyfemale_frameany,9.857197e-01,1.202271e+00,236847
mean_wing_area_flymale_frameany,8.519555e-01,7.449375e-01,217894
min_absdwing_angle_flyany_frameany,1.193532e+00,7.158138e+00,455449
min_absdwing_angle_flyany_framewingextension,2.271212e+00,3.656926e+00,220
min_absdwing_angle_flyany_framewingflick,1.115999e+01,2.513927e+00,2689
min_absdwing_angle_flyfemale_frameany,1.233286e+00,9.519562e+00,236837
min_absdwing_angle_flymale_frameany,1.149404e+00,3.088974e+00,217885
min_absdwing_area_flyany_frameany,2.550813e+00,5.671721e+00,455449
min_absdwing_area_flyany_framewingextension,3.103836e+00,2.687018e+00,220
min_absdwing_area_flyany_framewingflick,5.081303e+00,3.962598e-01,2689
min_absdwing_area_flyfemale_frameany,2.715954e+00,6.706768e+00,236837
min_absdwing_area_flymale_frameany,2.368684e+00,2.575931e+00,217885
min_dwing_angle_in_flyany_frameany,-1.233285e+00,-3.697752e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.585533e+00,-1.851195e+00,220
min_dwing_angle_in_flyany_framewingflick,1.073995e+01,2.512411e+00,2689
min_dwing_angle_in_flyfemale_frameany,-1.236652e+00,-5.449601e+00,236837
min_dwing_angle_in_flymale_frameany,-1.226787e+00,-1.383998e+00,217885
min_dwing_angle_out_flyany_frameany,-1.233233e+00,-3.695725e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.923286e+00,-1.544425e+00,220
min_dwing_angle_out_flyany_framewingflick,-1.682849e+01,-2.454547e+00,2689
min_dwing_angle_out_flyfemale_frameany,-1.236655e+00,-5.462838e+00,236837
min_dwing_angle_out_flymale_frameany,-1.226871e+00,-1.379048e+00,217885
min_wing_angle_flyany_frameany,-3.885599e-02,-1.560766e+00,455468
min_wing_angle_flyany_framewingextension,9.485960e-02,1.181441e+00,220
min_wing_angle_flyany_framewingflick,4.260148e-01,1.566669e+00,2689
min_wing_angle_flyfemale_frameany,-4.077977e-02,-1.286697e+00,236847
min_wing_angle_flyfemale_framewingflick,3.936881e-01,NaN,2142
min_wing_angle_flymale_frameany,-3.684205e-02,-1.340262e+00,217894
min_wing_angle_flymale_framewingflick,4.661318e-01,2.158422e+00,542
min_wing_area_flyany_frameany,8.910445e-01,1.309137e+00,455468
min_wing_area_flyany_framewingextension,7.755318e-01,4.763805e+00,220
min_wing_area_flyany_framewinggrooming,4.171217e-01,3.731861e+00,25847
min_wing_area_flyfemale_frameany,9.491015e-01,1.300500e+00,236847
min_wing_area_flymale_frameany,8.284994e-01,8.828234e-01,217894
nflies_close_flyany_frameany,5.395922e-01,1.830130e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.815613e-01,2.230413e+00,653
nflies_close_flyany_framebodyturn,4.969096e-01,8.475896e-01,4250
nflies_close_flyany_framebodyturnstart,5.201629e-01,1.116502e+00,1674
nflies_close_flyany_framecrabwalkallstart,5.429067e-01,1.211533e+00,6703
nflies_close_flyany_framecrabwalkextreme,7.467141e-01,-6.333701e-02,2267
nflies_close_flyany_framecrabwalkextremestart,7.779243e-01,3.629238e-01,545
nflies_close_flyany_framejumpstart,3.556561e-01,-7.241347e-01,249
nflies_close_flyany_framenearwall,6.330036e-01,2.161396e+00,370937
nflies_close_flyany_framepivotcenter,7.230760e-01,1.252900e+00,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.070066e-01,2.593233e+00,2786
nflies_close_flyany_framerightingstart,6.282250e-01,2.354439e+00,366
nflies_close_flyany_framestop,3.853767e-01,5.556749e-02,120672
nflies_close_flyany_frametouch,1.859103e+00,2.907040e+00,15757
nflies_close_flyany_framewalk,4.425192e-01,6.289137e-01,170681
nflies_close_flyany_framewingflick,1.049657e+00,-3.691905e-01,2689
nflies_close_flyany_framewinggrooming,1.863415e-01,-1.019181e+00,25847
nflies_close_flyfemale_frameany,6.025578e-01,1.741920e+00,236847
nflies_close_flyfemale_framewingflick,9.584325e-01,NaN,2142
nflies_close_flymale_frameany,4.707610e-01,1.663370e+00,217894
nflies_close_flymale_framechase,1.371359e+00,5.009809e-01,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.172332e+00,-2.219331e-01,542
nwingsdetected_flyany_frameany,1.063987e+00,-3.420679e-01,455468
nwingsdetected_flyany_framewingextension,2.000000e+00,1.942188e+00,220
nwingsdetected_flyany_framewingflick,1.993393e+00,1.732966e+00,2689
nwingsdetected_flyany_framewinggrooming,1.474131e+00,1.132550e+00,25847
nwingsdetected_flyfemale_frameany,1.063666e+00,4.607330e-01,236847
nwingsdetected_flymale_frameany,1.064206e+00,-7.363340e-01,217894
phi_flyany_frameany,-4.423283e-02,-4.329104e+00,455468
phisideways_flyany_framemove,4.867805e-01,3.505717e+00,334796
phisideways_flyfemale_framemove,4.746733e-01,2.479036e+00,179845
