field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.469615e+00,2.575983e+00,238822
du_ctr_flymale_frameany,9.908813e+00,4.333959e+00,240210
du_ctr_flymale_framechase,1.978073e+01,3.471048e+00,540
du_tail_flyany_frameany,8.686028e+00,3.797698e+00,479440
du_tail_flyany_framepivottail,1.018703e+00,3.037584e+00,15545
du_tail_flyfemale_frameany,7.470448e+00,2.578539e+00,238822
du_tail_flymale_frameany,9.908180e+00,4.333658e+00,240210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188872e-01,-3.477344e+00,1615
duration_flyany_framebodyturn,8.379863e-02,-8.649936e-02,6865
duration_flyany_framechase,1.353137e-01,-1.938014e+00,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978825e-01,1.456307e-01,54848
duration_flyany_framecrabwalkextreme,1.173480e-01,-2.374808e-01,1269
duration_flyany_framejump,8.555528e-02,-1.086220e+00,1171
duration_flyany_framemove,1.750160e+00,2.538333e+00,305113
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295694e-01,-1.173404e+00,15545
duration_flyany_framerighting,4.097268e-01,-3.670899e-01,1032
duration_flyany_framestop,9.021997e-01,-4.308805e-01,174347
duration_flyany_frametouch,1.337973e-01,-3.681511e+00,10718
duration_flyany_framewalk,6.375748e-01,1.305023e+00,199980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733149e+00,-2.556608e+00,33692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.182391e-01,-3.915116e+00,781
duration_flyfemale_framebodyturn,8.426247e-02,6.034231e-01,2910
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588733e-01,-7.249637e-02,21276
duration_flyfemale_framecrabwalkextreme,1.200306e-01,6.687718e-01,536
duration_flyfemale_framejump,9.051684e-02,8.615584e-02,674
duration_flyfemale_framemove,1.370212e+00,3.062234e-01,142690
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280674e-01,-1.001205e+00,6073
duration_flyfemale_framerighting,4.623077e-01,5.663064e-01,803
duration_flyfemale_framestop,9.140048e-01,-6.116180e-01,96132
duration_flyfemale_frametouch,1.426560e-01,-2.363911e+00,4859
duration_flyfemale_framewalk,6.394430e-01,1.929803e+00,91192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.848204e+00,-1.964720e+00,20111
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195058e-01,-2.065562e+00,834
duration_flymale_framebodyturn,8.331817e-02,-6.711591e-01,3952
duration_flymale_framechase,1.668328e-01,-2.050548e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.366112e-01,2.569502e-01,33572
duration_flymale_framecrabwalkextreme,1.149086e-01,-9.648696e-01,730
duration_flymale_framejump,8.050058e-02,-1.951188e+00,497
duration_flymale_framemove,2.132560e+00,3.712597e+00,162373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310944e-01,-1.217388e+00,9472
duration_flymale_framerighting,3.171739e-01,-1.845099e+00,206
duration_flymale_framestop,8.886650e-01,-2.589237e-01,77837
duration_flymale_frametouch,1.252642e-01,-3.435873e+00,5859
duration_flymale_framewalk,6.352590e-01,6.428703e-01,108785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.578913e+00,-1.970522e+00,13203
dv_cor_flyany_frameany,7.120395e-02,1.651539e+00,479440
dv_cor_flyfemale_frameany,-6.223389e-02,-7.708870e-01,238822
dv_cor_flymale_frameany,2.042034e-01,2.692751e+00,240210
dv_ctr_flyany_frameany,8.649951e-02,1.564072e+00,479440
dv_ctr_flyfemale_frameany,-8.083093e-02,-7.307383e-01,238822
dv_ctr_flymale_frameany,2.534225e-01,2.638792e+00,240210
dv_tail_flyany_frameany,1.057131e-02,5.359886e-01,479440
dv_tail_flyfemale_frameany,-5.954554e-02,-9.403468e-01,238822
dv_tail_flymale_frameany,8.066462e-02,1.561069e+00,240210
dwing_angle_diff_flyany_frameany,-1.647451e-04,-2.845574e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.368958e-05,-6.051485e-01,238822
dwing_angle_diff_flymale_frameany,-2.295359e-04,2.922513e-01,240210
dwing_angle_imbalance_flyany_frameany,-7.629115e-01,-2.091901e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619439e+00,7.218841e-01,33692
dwing_angle_imbalance_flyfemale_frameany,-6.113822e-01,1.777807e-01,238822
dwing_angle_imbalance_flymale_frameany,-9.107750e-01,-4.712763e-01,240210
ecc_flyany_frameany,3.509988e-01,-1.687737e+00,479460
ecc_flyfemale_frameany,3.479017e-01,-2.474918e+00,238832
ecc_flymale_frameany,3.540064e-01,-8.651481e-01,240220
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479460
fractime_flyany_framebackup,3.368373e-03,-1.821557e+00,479460
fractime_flyany_framebackup_nearfly,2.287991e-03,-9.939088e-01,479460
fractime_flyany_framebackup_nearwall,3.360030e-03,-1.811530e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.771178e-01,479460
fractime_flyany_framebodyturn,1.431819e-02,3.380091e+00,479460
fractime_flyany_framebodyturn_nearfly,6.073499e-03,4.042862e+00,479460
fractime_flyany_framebodyturn_nearwall,1.387603e-02,3.556568e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,4.377023e-03,479460
fractime_flyany_framechase,1.405748e-03,-1.037020e+00,479460
fractime_flyany_framechase_notwingextension,1.332749e-03,-1.047790e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.143954e-01,1.333458e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.253035e-02,4.805958e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.141075e-01,1.356991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-7.972758e-01,479460
fractime_flyany_framecrabwalkextreme,2.646728e-03,-1.798304e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.662287e-03,1.111900e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.619614e-03,-7.269043e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-7.028256e-02,479460
fractime_flyany_framejump,2.442331e-03,6.970136e-01,479460
fractime_flyany_framejump_nearfly,7.883869e-04,1.385536e+00,479460
fractime_flyany_framejump_nearwall,1.341092e-03,1.272407e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.510700e-04,1.156835e-01,479460
fractime_flyany_framemove,6.363680e-01,1.887938e+00,479460
fractime_flyany_framemove_nearfly,2.539148e-01,1.302487e+00,479460
fractime_flyany_framemove_nearwall,6.004651e-01,2.321763e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.195678e-02,-6.124519e-01,479460
fractime_flyany_framenotanybehavior,1.405268e-01,-4.659880e-01,479460
fractime_flyany_framepivotcenter,3.503942e-04,-1.564869e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.334835e-04,-1.582635e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-1.096117e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.550483e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.542322e+00,479460
fractime_flyany_framepivottail,3.242189e-02,1.111043e+00,479460
fractime_flyany_framepivottail_nearfly,1.621825e-02,1.907824e+00,479460
fractime_flyany_framepivottail_nearwall,3.229466e-02,1.136853e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,3.307120e-01,479460
fractime_flyany_framerighting,2.156593e-03,-1.139924e-01,479460
fractime_flyany_framerighting_nearfly,6.090185e-04,-1.713364e-01,479460
fractime_flyany_framerighting_nearwall,1.537146e-03,-2.124635e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-04,-3.593092e-01,479460
fractime_flyany_framestop,3.636320e-01,-1.887938e+00,479460
fractime_flyany_framestop_nearfly,1.219956e-01,-1.125960e+00,479460
fractime_flyany_framestop_nearwall,2.751429e-01,-3.005516e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.853627e-02,-1.897412e+00,479460
fractime_flyany_framestop_notwinggrooming,2.950653e-01,-1.404174e+00,479460
fractime_flyany_frametouch,2.235432e-02,-8.629673e-01,479460
fractime_flyany_frametouch_notchase,2.198515e-02,-6.455338e-01,479460
fractime_flyany_framewalk,4.170942e-01,3.337441e+00,479460
fractime_flyany_framewalk_nearfly,1.438452e-01,2.449339e+00,479460
fractime_flyany_framewalk_nearwall,3.959600e-01,3.862889e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.930088e-02,-3.610152e-01,479460
fractime_flyany_framewingextension,3.524799e-04,-8.567922e-01,479460
fractime_flyany_framewingextension_nearfly,2.356818e-04,-8.732287e-01,479460
fractime_flyany_framewingextension_notchase,2.794811e-04,-8.472009e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,7.486888e-01,479460
fractime_flyany_framewingflick,1.897969e-04,-6.059324e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-7.995465e-01,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,7.262238e-01,479460
fractime_flyany_framewinggrooming,7.027072e-02,-1.821082e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.396363e-02,-1.417080e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.448463e-02,-8.872806e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.299754e-02,-1.965550e+00,479460
fractime_flyfemale_firsthalf_framechase,8.528785e-04,-5.503741e-02,119595
fractime_flyfemale_firsthalf_frametouch,2.302772e-02,-1.349696e-01,119595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,238822
fractime_flyfemale_framebackup,3.270218e-03,-2.015786e+00,238822
fractime_flyfemale_framebodyturn,1.218481e-02,2.050078e+00,238822
fractime_flyfemale_framechase,5.485257e-04,-1.670128e-01,238822
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238822
fractime_flyfemale_framecrabwalkall,8.908727e-02,4.173073e-01,238822
fractime_flyfemale_framecrabwalkextreme,2.244349e-03,3.344991e-01,238822
fractime_flyfemale_framejump,2.822186e-03,6.428144e-01,238822
fractime_flyfemale_framemove,5.974743e-01,1.043973e+00,238822
fractime_flyfemale_framenotanybehavior,1.487593e-01,-6.281160e-01,238822
fractime_flyfemale_framepivotcenter,6.322701e-04,-6.656014e-01,238822
fractime_flyfemale_framepivottail,2.542898e-02,-6.738662e-01,238822
fractime_flyfemale_framerighting,3.370711e-03,3.936805e-01,238822
fractime_flyfemale_framestop,4.025257e-01,-1.043973e+00,238822
fractime_flyfemale_frametouch,2.034570e-02,1.282343e-01,238822
fractime_flyfemale_framewalk,3.818409e-01,2.353724e+00,238822
fractime_flyfemale_framewingextension,1.130549e-04,-2.989789e-01,238822
fractime_flyfemale_framewingflick,8.793160e-05,-1.276275e+00,238822
fractime_flyfemale_framewinggrooming,8.420916e-02,-1.063150e+00,238822
fractime_flyfemale_secondhalf_framechase,2.432335e-04,-3.814421e-01,119227
fractime_flyfemale_secondhalf_frametouch,1.765540e-02,5.472531e-01,119227
fractime_flyfirsthalf_framebackup,3.370599e-03,-1.697676e+00,239720
fractime_flyfirsthalf_framebodyturn,1.449608e-02,3.093185e+00,239720
fractime_flyfirsthalf_framechase,1.618555e-03,-1.122797e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.079676e-01,1.082117e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.269314e-03,-6.727537e-01,239720
fractime_flyfirsthalf_framejump,2.256800e-03,6.059798e-01,239720
fractime_flyfirsthalf_framemove,6.354539e-01,1.714872e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-1.746086e+00,239720
fractime_flyfirsthalf_framepivottail,3.466544e-02,1.229214e+00,239720
fractime_flyfirsthalf_framerighting,2.235942e-03,-9.845516e-02,239720
fractime_flyfirsthalf_framestop,3.645461e-01,-1.714872e+00,239720
fractime_flyfirsthalf_frametouch,2.427415e-02,-1.277087e+00,239720
fractime_flyfirsthalf_framewalk,4.156975e-01,3.212413e+00,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-9.140676e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.026781e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.603871e-02,-1.550312e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119680
fractime_flymale_firsthalf_framechase,2.389706e-03,-1.143402e+00,119680
fractime_flymale_firsthalf_frametouch,2.547627e-02,-1.374108e+00,119680
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,240210
fractime_flymale_framebackup,3.471962e-03,-1.236968e+00,240210
fractime_flymale_framebodyturn,1.646476e-02,3.938057e+00,240210
fractime_flymale_framechase,2.260522e-03,-1.053597e+00,240210
fractime_flymale_framechase_notwingextension,2.114816e-03,-1.066588e+00,240210
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240210
fractime_flymale_framecrabwalkall,1.397610e-01,1.713713e+00,240210
fractime_flymale_framecrabwalkextreme,3.051497e-03,-4.245556e-01,240210
fractime_flymale_framejump,2.069023e-03,6.165299e-01,240210
fractime_flymale_framemove,6.759627e-01,2.589673e+00,240210
fractime_flymale_framenotanybehavior,1.324966e-01,-2.311503e-01,240210
fractime_flymale_framepivotcenter,7.077141e-05,-2.979660e+00,240210
fractime_flymale_framepivottail,3.943216e-02,2.763568e+00,240210
fractime_flymale_framerighting,8.575829e-04,-1.123612e+00,240210
fractime_flymale_framestop,3.240373e-01,-2.589673e+00,240210
fractime_flymale_frametouch,2.439116e-02,-9.889067e-01,240210
fractime_flymale_frametouch_notchase,2.373340e-02,-8.160445e-01,240210
fractime_flymale_framewalk,4.528746e-01,3.682217e+00,240210
fractime_flymale_framewingextension,5.911494e-04,-8.525839e-01,240210
fractime_flymale_framewingflick,2.914117e-04,-3.623437e-01,240210
fractime_flymale_framewinggrooming,5.496441e-02,-2.142138e+00,240210
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,120291
fractime_flymale_secondhalf_framechase,2.136486e-03,-7.539990e-01,120291
fractime_flymale_secondhalf_frametouch,2.322701e-02,-2.770325e-01,120291
fractime_flysecondhalf_framebackup,3.366427e-03,-1.755800e+00,239720
fractime_flysecondhalf_framebodyturn,1.414150e-02,3.525385e+00,239720
fractime_flysecondhalf_framechase,1.193059e-03,-7.546371e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.208326e-01,1.467947e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.024362e-03,2.881371e-01,239720
fractime_flysecondhalf_framejump,2.628066e-03,7.168590e-01,239720
fractime_flysecondhalf_framemove,6.372518e-01,1.947190e+00,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-1.332470e+00,239720
fractime_flysecondhalf_framepivottail,3.018104e-02,9.031758e-01,239720
fractime_flysecondhalf_framerighting,2.077424e-03,-1.250603e-01,239720
fractime_flysecondhalf_framestop,3.627482e-01,-1.947190e+00,239720
fractime_flysecondhalf_frametouch,2.043634e-02,-1.227681e-01,239720
fractime_flysecondhalf_framewalk,4.185133e-01,3.277258e+00,239720
fractime_flysecondhalf_framewingextension,1.835475e-04,-6.327944e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,8.833521e-02,239720
fractime_flysecondhalf_framewinggrooming,6.450859e-02,-1.895690e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.609538e+01,4.183272e+00,180226
magveldiff_nose2ell_flyany_frametouch,1.232405e+01,4.472419e+00,10718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.477230e+01,3.390542e+00,85777
magveldiff_nose2ell_flyfemale_frametouch,1.091316e+01,3.083703e+00,4859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.239985e+01,3.717717e+00,540
magveldiff_nose2ell_flymale_framenearfly,1.741355e+01,4.721085e+00,94400
magveldiff_nose2ell_flymale_frametouch,1.371498e+01,5.086261e+00,5859
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.588445e+00,-2.207109e-01,479440
max_absdwing_angle_flyany_framechase,1.631906e+00,6.949065e-01,668
max_absdwing_angle_flyany_framenearfly,1.439303e+00,-5.104201e-01,180226
max_absdwing_angle_flyany_frametouch,1.460790e+00,-9.890793e-01,10718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403544e+00,1.158029e+00,33692
max_absdwing_angle_flyfemale_frameany,1.522176e+00,3.855697e-01,238822
max_absdwing_angle_flyfemale_framenearfly,1.330116e+00,-5.202134e-01,85777
max_absdwing_angle_flyfemale_frametouch,1.309190e+00,-1.058920e+00,4859
max_absdwing_angle_flymale_frameany,1.648714e+00,-6.674064e-01,240210
max_absdwing_angle_flymale_framechase,2.055989e+00,1.356113e+00,540
max_absdwing_angle_flymale_framenearfly,1.543166e+00,-3.812186e-01,94400
max_absdwing_angle_flymale_frametouch,1.586763e+00,-8.494313e-01,5859
max_absdwing_area_flyany_frameany,3.507791e+00,3.937884e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.671368e+00,1.522285e+00,33692
max_absdwing_area_flyfemale_frameany,3.743105e+00,1.052485e+00,238822
max_absdwing_area_flymale_frameany,3.266422e+00,-4.354451e-01,240210
max_dwing_angle_in_flyany_frameany,1.153801e+00,1.123418e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072210e+00,1.418903e+00,238822
max_dwing_angle_in_flymale_frameany,1.232501e+00,6.330662e-01,240210
max_dwing_angle_out_flyany_frameany,1.153636e+00,1.120274e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072224e+00,1.413697e+00,238822
max_dwing_angle_out_flymale_frameany,1.232272e+00,6.342588e-01,240210
max_wing_angle_flyany_frameany,9.623095e-02,-5.897001e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.775382e-02,-1.881715e-01,668
max_wing_angle_flyany_framenearfly,8.427174e-02,-6.385789e-01,180234
max_wing_angle_flyany_frametouch,8.269351e-02,-9.730661e-01,10718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.884078e-01,1.924457e+00,33692
max_wing_angle_flyfemale_frameany,1.043476e-01,4.704681e-01,238832
max_wing_angle_flyfemale_framenearfly,8.987817e-02,2.433042e-02,85780
max_wing_angle_flyfemale_frametouch,9.081421e-02,9.964961e-01,4859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.764811e-02,-1.181977e+00,240220
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.068836e-02,-3.195745e-01,540
max_wing_angle_flymale_framenearfly,7.841515e-02,-9.054711e-01,94405
max_wing_angle_flymale_frametouch,7.404162e-02,-1.489160e+00,5859
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.827879e-01,1.534622e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.294066e-01,2.621911e+00,33692
max_wing_area_flyfemale_frameany,1.051621e+00,1.572979e+00,238832
max_wing_area_flymale_frameany,9.147255e-01,1.183198e+00,240220
mean_wing_angle_flyany_frameany,2.826564e-02,-1.194787e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.087866e-02,-3.751565e-01,238832
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.524457e-02,-1.477666e+00,240220
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.503746e-01,1.732568e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.737125e-01,3.301291e+00,33692
mean_wing_area_flyfemale_frameany,1.009034e+00,1.679483e+00,238832
mean_wing_area_flymale_frameany,8.927263e-01,1.477376e+00,240220
min_absdwing_angle_flyany_frameany,1.048930e+00,1.922002e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.647792e-01,1.944097e+00,238822
min_absdwing_angle_flymale_frameany,1.132488e+00,1.492079e+00,240210
min_absdwing_area_flyany_frameany,2.409186e+00,2.195532e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.447429e+00,2.516648e+00,238822
min_absdwing_area_flymale_frameany,2.371575e+00,1.173005e+00,240210
min_dwing_angle_in_flyany_frameany,-1.153636e+00,-1.120274e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072224e+00,-1.413697e+00,238822
min_dwing_angle_in_flymale_frameany,-1.232272e+00,-6.342588e-01,240210
min_dwing_angle_out_flyany_frameany,-1.153801e+00,-1.123418e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072210e+00,-1.418903e+00,238822
min_dwing_angle_out_flymale_frameany,-1.232501e+00,-6.330662e-01,240210
min_wing_angle_flyany_frameany,-3.969967e-02,-1.986525e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.259025e-02,-1.717061e+00,238832
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.715897e-02,-1.740440e+00,240220
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.179614e-01,1.884701e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.180183e-01,3.982008e+00,33692
min_wing_area_flyfemale_frameany,9.664465e-01,1.732387e+00,238832
min_wing_area_flymale_frameany,8.707271e-01,1.721346e+00,240220
nflies_close_flyany_frameany,4.580820e-01,-4.411876e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.766224e-01,1.542310e+00,443
nflies_close_flyany_framebodyturn,5.162688e-01,6.528538e-01,6865
nflies_close_flyany_framebodyturnstart,5.244977e-01,6.252298e-01,2699
nflies_close_flyany_framecrabwalkallstart,4.608095e-01,-5.774264e-01,5931
nflies_close_flyany_framecrabwalkextreme,7.817146e-01,-7.359380e-02,1269
nflies_close_flyany_framecrabwalkextremestart,7.722160e-01,-1.744589e-01,360
nflies_close_flyany_framejumpstart,5.992678e-01,1.504936e+00,439
nflies_close_flyany_framenearwall,5.085694e-01,-3.749142e-01,419819
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.403051e-01,7.912528e-01,3932
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.019894e-01,4.569399e-02,174347
nflies_close_flyany_frametouch,1.571933e+00,1.754349e-02,10718
nflies_close_flyany_framewalk,4.119462e-01,-3.936686e-01,199980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.031674e-01,-9.222047e-01,33692
nflies_close_flyfemale_frameany,5.008667e-01,-2.481398e-01,238832
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161394e-01,1.914048e-01,240220
nflies_close_flymale_framechase,1.258152e+00,-2.989867e-01,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064829e+00,-7.063058e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554284e+00,5.318276e+00,33692
nwingsdetected_flyfemale_frameany,1.067420e+00,4.399032e-01,238832
nwingsdetected_flymale_frameany,1.061481e+00,-1.264779e+00,240220
phi_flyany_frameany,1.318086e-03,-8.904162e-02,479460
phisideways_flyany_framemove,4.120994e-01,-1.357491e+00,305113
phisideways_flyfemale_framemove,4.102698e-01,-2.134964e+00,142700
phisideways_flymale_framemove,4.137803e-01,-6.237776e-01,162383
theta_mm_flyany_frameany,9.015320e-03,2.911131e-01,479460
velmag_ctr_flyany_frameany,1.048469e+01,3.827125e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.561442e+00,2.285343e+00,1615
velmag_ctr_flyany_framebodyturn,1.250020e+01,2.554518e+00,6865
velmag_ctr_flyany_framecrabwalkall,1.771217e+01,3.859373e+00,54848
velmag_ctr_flyany_framecrabwalkextreme,8.720131e+00,3.029942e+00,1269
velmag_ctr_flyany_framejump,5.580614e+01,1.653988e+00,1171
velmag_ctr_flyany_framemove,1.588453e+01,3.134951e+00,305093
velmag_ctr_flyany_framenearfly,9.673392e+00,3.406984e+00,180226
velmag_ctr_flyany_framenearwall,1.100973e+01,3.202100e+00,419799
velmag_ctr_flyany_framenotnearfly_notnearwall,7.243013e+00,2.384953e+00,52977
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.159376e+01,2.407742e+00,15545
velmag_ctr_flyany_framerighting,1.799223e+01,1.950025e+00,1032
velmag_ctr_flyany_framestop,7.130123e-01,8.305156e-01,174347
velmag_ctr_flyany_frametouch,7.167996e+00,4.141382e+00,10718
velmag_ctr_flyany_framewalk,1.967729e+01,2.540768e+00,199977
velmag_ctr_flyany_framewingextension,NaN,NaN,0
