field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007560e-01,-1.451350e+00,24542
du_ctr_flyfemale_frameany,4.458335e+00,-2.198328e+00,232988
du_ctr_flymale_frameany,4.958532e+00,-1.940435e+00,246064
du_ctr_flymale_framechase,1.305248e+01,-1.418773e+00,575
du_tail_flyany_frameany,4.711636e+00,-2.217780e+00,479440
du_tail_flyany_framepivottail,-3.592064e-01,-3.715589e+00,10968
du_tail_flyfemale_frameany,4.456959e+00,-2.199514e+00,232988
du_tail_flymale_frameany,4.958763e+00,-1.940069e+00,246064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420411e-01,3.257569e+00,2639
duration_flyany_framebodyturn,8.272658e-02,-6.824562e-01,2793
duration_flyany_framechase,2.075602e-01,-9.270277e-01,721
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.300430e-01,2.060695e+00,49930
duration_flyany_framecrabwalkextreme,1.159227e-01,-6.619352e-01,1083
duration_flyany_framejump,7.851837e-02,-2.782685e+00,533
duration_flyany_framemove,1.482549e+00,7.034300e-01,252116
duration_flyany_framepivotcenter,9.131376e-02,1.495187e+00,215
duration_flyany_framepivottail,1.266656e-01,-1.378893e+00,10968
duration_flyany_framerighting,4.765430e-01,1.376346e+00,1073
duration_flyany_framestop,1.358647e+00,5.021961e-01,227344
duration_flyany_frametouch,1.743853e-01,-9.313191e-01,10460
duration_flyany_framewalk,5.156078e-01,-1.605925e+00,130806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.566693e+00,-4.022046e+00,24544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484953e-01,3.494978e+00,1353
duration_flyfemale_framebodyturn,8.437798e-02,7.265036e-01,1198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779722e-01,1.503284e+00,19737
duration_flyfemale_framecrabwalkextreme,1.197738e-01,8.908246e-01,391
duration_flyfemale_framejump,8.462241e-02,-1.284221e+00,358
duration_flyfemale_framemove,1.474193e+00,9.233154e-01,123242
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247890e-01,-1.275419e+00,4403
duration_flyfemale_framerighting,4.915636e-01,9.750564e-01,760
duration_flyfemale_framestop,1.319029e+00,7.025149e-01,109746
duration_flyfemale_frametouch,1.649416e-01,-4.388502e-01,4867
duration_flyfemale_framewalk,4.784434e-01,-1.949737e+00,61727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739976e+00,-2.268523e+00,12189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358264e-01,2.085229e+00,1284
duration_flymale_framebodyturn,8.102998e-02,-1.850967e+00,1591
duration_flymale_framechase,2.991412e-01,-6.844927e-01,575
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.777439e-01,1.770494e+00,30181
duration_flymale_framecrabwalkextreme,1.117427e-01,-1.916434e+00,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.487899e+00,3.792366e-01,128731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281465e-01,-1.434689e+00,6559
duration_flymale_framerighting,4.224959e-01,3.114778e-01,297
duration_flymale_framestop,1.395191e+00,3.025093e-01,117333
duration_flymale_frametouch,1.824076e-01,-9.545820e-01,5593
duration_flymale_framewalk,5.493783e-01,-1.174816e+00,69076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340439e+00,-4.633231e+00,12097
dv_cor_flyany_frameany,1.013209e-01,2.547967e+00,479440
dv_cor_flyfemale_frameany,-7.464022e-02,-9.504669e-01,232988
dv_cor_flymale_frameany,2.681394e-01,3.845227e+00,246064
dv_ctr_flyany_frameany,1.136874e-01,2.294423e+00,479440
dv_ctr_flyfemale_frameany,-9.252629e-02,-8.548040e-01,232988
dv_ctr_flymale_frameany,3.093526e-01,3.574191e+00,246064
dv_tail_flyany_frameany,1.080149e-02,6.245319e-01,479440
dv_tail_flyfemale_frameany,-1.011938e-01,-1.788568e+00,232988
dv_tail_flymale_frameany,1.165561e-01,2.299363e+00,246064
dwing_angle_diff_flyany_frameany,-1.076847e-04,-1.546387e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.142083e-04,9.425760e-01,232988
dwing_angle_diff_flymale_frameany,-6.950553e-04,-1.606342e+00,246064
dwing_angle_imbalance_flyany_frameany,-7.061443e-01,7.370227e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757323e+00,-1.043699e+00,24542
dwing_angle_imbalance_flyfemale_frameany,-6.123355e-01,1.208233e-02,232988
dwing_angle_imbalance_flymale_frameany,-7.931673e-01,1.181914e+00,246064
ecc_flyany_frameany,3.529908e-01,-7.593645e-01,479460
ecc_flyfemale_frameany,3.528090e-01,-4.700514e-01,232998
ecc_flymale_frameany,3.531185e-01,-8.927177e-01,246074
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.120993e+00,479460
fractime_flyany_framebackup,5.504109e-03,1.819511e+00,479460
fractime_flyany_framebackup_nearfly,3.395487e-03,1.767886e+00,479460
fractime_flyany_framebackup_nearwall,5.499937e-03,1.840863e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.761593e-01,479460
fractime_flyany_framebodyturn,5.825303e-03,-3.007237e+00,479460
fractime_flyany_framebodyturn_nearfly,2.333876e-03,-2.627813e+00,479460
fractime_flyany_framebodyturn_nearwall,5.583365e-03,-2.903432e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-1.941225e+00,479460
fractime_flyany_framechase,1.516289e-03,-1.116506e+00,479460
fractime_flyany_framechase_notwingextension,1.430776e-03,-1.128458e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,1.041380e-01,4.072925e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.250115e-02,3.535307e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.036333e-01,4.291758e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-5.348650e-01,479460
fractime_flyany_framecrabwalkextreme,2.258791e-03,-9.246305e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.249322e-03,-1.060992e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.237934e-03,-8.058051e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479460
fractime_flyany_framejump,1.124181e-03,-1.633420e+00,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-1.665424e+00,479460
fractime_flyany_framejump_nearwall,5.443624e-04,-1.429764e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.130772e-04,-1.578510e+00,479460
fractime_flyany_framemove,5.258332e-01,-7.878320e-01,479460
fractime_flyany_framemove_nearfly,2.116944e-01,-4.129146e-01,479460
fractime_flyany_framemove_nearwall,4.972657e-01,-3.267170e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.271305e-02,-1.566356e+00,479460
fractime_flyany_framenotanybehavior,1.736036e-01,9.751333e-01,479460
fractime_flyany_framepivotcenter,4.671923e-04,-6.293232e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-5.404681e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.940808e-04,-2.671977e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-7.745742e-01,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.064401e+00,479460
fractime_flyany_framepivottail,2.287574e-02,-1.339799e+00,479460
fractime_flyany_framepivottail_nearfly,1.064948e-02,-9.999370e-01,479460
fractime_flyany_framepivottail_nearwall,2.273391e-02,-1.321730e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.313933e-01,479460
fractime_flyany_framerighting,2.244191e-03,-2.477309e-01,479460
fractime_flyany_framerighting_nearfly,6.861886e-04,-2.104012e-01,479460
fractime_flyany_framerighting_nearwall,1.737371e-03,4.183614e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-04,-1.057842e+00,479460
fractime_flyany_framestop,4.741668e-01,7.878320e-01,479460
fractime_flyany_framestop_nearfly,1.456305e-01,9.950229e-02,479460
fractime_flyany_framestop_nearwall,3.089205e-01,9.184863e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.390982e-01,9.530229e-02,479460
fractime_flyany_framestop_notwinggrooming,4.236850e-01,1.889919e+00,479460
fractime_flyany_frametouch,2.181621e-02,-1.061263e+00,479460
fractime_flyany_frametouch_notchase,2.130313e-02,-8.997934e-01,479460
fractime_flyany_framewalk,2.728194e-01,-1.762220e+00,479460
fractime_flyany_framewalk_nearfly,9.401827e-02,-1.177539e+00,479460
fractime_flyany_framewalk_nearwall,2.560234e-01,-1.522943e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.376340e-02,-1.148714e+00,479460
fractime_flyany_framewingextension,3.253660e-04,-1.033615e+00,479460
fractime_flyany_framewingextension_nearfly,2.335961e-04,-1.038303e+00,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-1.106839e+00,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,5.907245e-02,479460
fractime_flyany_framewingflick,9.802695e-05,-1.618215e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.334420e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-2.013018e+00,479460
fractime_flyany_framewinggrooming,5.119092e-02,-3.405233e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.978851e-03,-2.700488e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.614942e-02,-2.466688e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.092229e-02,-2.511625e+00,479460
fractime_flyfemale_firsthalf_framechase,8.469574e-04,-4.351101e-02,116889
fractime_flyfemale_firsthalf_frametouch,2.723952e-02,8.481122e-01,116889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,232988
fractime_flyfemale_framebackup,5.807166e-03,1.690565e+00,232988
fractime_flyfemale_framebodyturn,5.141896e-03,-3.287619e+00,232988
fractime_flyfemale_framechase,6.395179e-04,-5.620076e-02,232988
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,232988
fractime_flyfemale_framecrabwalkall,8.471252e-02,-1.006824e-01,232988
fractime_flyfemale_framecrabwalkextreme,1.678198e-03,-7.655201e-01,232988
fractime_flyfemale_framejump,1.549436e-03,-1.166921e+00,232988
fractime_flyfemale_framemove,5.289629e-01,-5.540235e-01,232988
fractime_flyfemale_framenotanybehavior,1.917695e-01,1.079961e+00,232988
fractime_flyfemale_framepivotcenter,6.137655e-04,-4.841882e-01,232988
fractime_flyfemale_framepivottail,1.889797e-02,-1.938742e+00,232988
fractime_flyfemale_framerighting,3.261971e-03,1.921549e-01,232988
fractime_flyfemale_framestop,4.710371e-01,5.540235e-01,232988
fractime_flyfemale_frametouch,2.088949e-02,2.944062e-01,232988
fractime_flyfemale_framewalk,2.649493e-01,-1.664623e+00,232988
fractime_flyfemale_framewingextension,1.502223e-04,-1.425074e-01,232988
fractime_flyfemale_framewingflick,6.008893e-05,-1.936462e+00,232988
fractime_flyfemale_framewinggrooming,5.231600e-02,-2.872565e+00,232988
fractime_flyfemale_secondhalf_framechase,4.306669e-04,-1.033772e-01,116099
fractime_flyfemale_secondhalf_frametouch,1.449625e-02,-6.511427e-01,116099
fractime_flyfirsthalf_framebackup,5.043384e-03,1.166087e+00,239720
fractime_flyfirsthalf_framebodyturn,6.278158e-03,-3.000191e+00,239720
fractime_flyfirsthalf_framechase,1.309862e-03,-1.101997e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.078508e-01,9.814769e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.240113e-03,-7.874373e-01,239720
fractime_flyfirsthalf_framejump,1.051226e-03,-1.529122e+00,239720
fractime_flyfirsthalf_framemove,5.446146e-01,-5.568253e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-8.671517e-01,239720
fractime_flyfirsthalf_framepivottail,2.296429e-02,-1.767293e+00,239720
fractime_flyfirsthalf_framerighting,2.131654e-03,-3.252055e-01,239720
fractime_flyfirsthalf_framestop,4.553854e-01,5.568253e-01,239720
fractime_flyfirsthalf_frametouch,2.803688e-02,-7.185483e-01,239720
fractime_flyfirsthalf_framewalk,2.764308e-01,-1.867093e+00,239720
fractime_flyfirsthalf_framewingextension,2.878358e-04,-9.490744e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.646952e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.833055e-02,-2.988045e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,122513
fractime_flymale_firsthalf_framechase,1.754916e-03,-1.135960e+00,122513
fractime_flymale_firsthalf_frametouch,2.887041e-02,-1.082707e+00,122513
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,246064
fractime_flymale_framebackup,5.226283e-03,1.593529e+00,246064
fractime_flymale_framebodyturn,6.482053e-03,-2.281729e+00,246064
fractime_flymale_framechase,2.348982e-03,-1.150748e+00,246064
fractime_flymale_framechase_notwingextension,2.182359e-03,-1.164777e+00,246064
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,246064
fractime_flymale_framecrabwalkall,1.226551e-01,6.196398e-01,246064
fractime_flymale_framecrabwalkextreme,2.791957e-03,-9.349683e-01,246064
fractime_flymale_framejump,7.233890e-04,-1.884607e+00,246064
fractime_flymale_framemove,5.231606e-01,-9.452935e-01,246064
fractime_flymale_framenotanybehavior,1.562845e-01,8.198905e-01,246064
fractime_flymale_framepivotcenter,3.291827e-04,-7.337604e-01,246064
fractime_flymale_framepivottail,2.666786e-02,-5.389851e-01,246064
fractime_flymale_framerighting,1.219195e-03,-1.010233e+00,246064
fractime_flymale_framestop,4.768394e-01,9.452935e-01,246064
fractime_flymale_frametouch,2.272986e-02,-1.272416e+00,246064
fractime_flymale_frametouch_notchase,2.179108e-02,-1.197460e+00,246064
fractime_flymale_framewalk,2.807237e-01,-1.560510e+00,246064
fractime_flymale_framewingextension,4.917420e-04,-1.054477e+00,246064
fractime_flymale_framewingflick,1.341115e-04,-1.406403e+00,246064
fractime_flymale_framewinggrooming,4.916201e-02,-2.931702e+00,246064
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,123522
fractime_flymale_secondhalf_framechase,2.938748e-03,-9.999104e-01,123522
fractime_flymale_secondhalf_frametouch,1.664481e-02,-1.355042e+00,123522
fractime_flysecondhalf_framebackup,5.965293e-03,2.282843e+00,239720
fractime_flysecondhalf_framebodyturn,5.372935e-03,-2.883670e+00,239720
fractime_flysecondhalf_framechase,1.722843e-03,-9.712210e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.004338e-01,-1.714897e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.277657e-03,-1.001350e+00,239720
fractime_flysecondhalf_framejump,1.197230e-03,-1.577178e+00,239720
fractime_flysecondhalf_framemove,5.070123e-01,-9.531172e-01,239720
fractime_flysecondhalf_framepivotcenter,5.756716e-04,-4.167246e-01,239720
fractime_flysecondhalf_framepivottail,2.278909e-02,-7.822750e-01,239720
fractime_flysecondhalf_framerighting,2.356916e-03,-1.323510e-01,239720
fractime_flysecondhalf_framestop,4.929877e-01,9.531172e-01,239720
fractime_flysecondhalf_frametouch,1.559736e-02,-1.372352e+00,239720
fractime_flysecondhalf_framewalk,2.692308e-01,-1.573925e+00,239720
fractime_flysecondhalf_framewingextension,3.629234e-04,-9.647914e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.323837e+00,239720
fractime_flysecondhalf_framewinggrooming,4.404722e-02,-3.453095e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.016472e+01,-1.315992e+00,171315
magveldiff_nose2ell_flyany_frametouch,8.405685e+00,-1.107395e+00,10460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.683322e+00,-1.445666e+00,84302
magveldiff_nose2ell_flyfemale_frametouch,8.201318e+00,-8.741072e-01,4867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.459716e+00,-1.137699e+00,575
magveldiff_nose2ell_flymale_framenearfly,1.062303e+01,-1.161062e+00,86980
magveldiff_nose2ell_flymale_frametouch,8.594433e+00,-1.228393e+00,5593
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428773e+00,-2.044814e+00,479440
max_absdwing_angle_flyany_framechase,1.286278e+00,-1.321529e+00,721
max_absdwing_angle_flyany_framenearfly,1.335337e+00,-1.801421e+00,171315
max_absdwing_angle_flyany_frametouch,1.322574e+00,-2.541168e+00,10460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378841e+00,3.748804e-01,24542
max_absdwing_angle_flyfemale_frameany,1.307391e+00,-1.797840e+00,232988
max_absdwing_angle_flyfemale_framenearfly,1.193225e+00,-2.014357e+00,84302
max_absdwing_angle_flyfemale_frametouch,1.249322e+00,-1.911162e+00,4867
max_absdwing_angle_flymale_frameany,1.539695e+00,-1.766924e+00,246064
max_absdwing_angle_flymale_framechase,1.444928e+00,-1.393336e+00,575
max_absdwing_angle_flymale_framenearfly,1.467186e+00,-1.255387e+00,86980
max_absdwing_angle_flymale_frametouch,1.391709e+00,-2.496978e+00,5593
max_absdwing_area_flyany_frameany,3.123343e+00,-1.662606e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387359e+00,8.725505e-01,24542
max_absdwing_area_flyfemale_frameany,3.040975e+00,-2.006753e+00,232988
max_absdwing_area_flymale_frameany,3.194930e+00,-7.554292e-01,246064
max_dwing_angle_in_flyany_frameany,1.045593e+00,-1.460558e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.584950e-01,-1.117918e+00,232988
max_dwing_angle_in_flymale_frameany,1.126578e+00,-1.486605e+00,246064
max_dwing_angle_out_flyany_frameany,1.045485e+00,-1.462308e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.589093e-01,-1.111348e+00,232988
max_dwing_angle_out_flymale_frameany,1.125883e+00,-1.493523e+00,246064
max_wing_angle_flyany_frameany,8.079670e-02,-2.882264e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.194797e-02,-1.991608e-01,721
max_wing_angle_flyany_framenearfly,7.339109e-02,-2.336528e+00,171323
max_wing_angle_flyany_frametouch,7.197635e-02,-2.408165e+00,10460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549074e-01,-1.173601e+00,24544
max_wing_angle_flyfemale_frameany,7.940355e-02,-2.903002e+00,232998
max_wing_angle_flyfemale_framenearfly,7.243275e-02,-2.662223e+00,84305
max_wing_angle_flyfemale_frametouch,7.378681e-02,-1.967596e+00,4867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.174337e-02,-2.130212e+00,246074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.874071e-02,-7.986653e-01,575
max_wing_angle_flymale_framenearfly,7.410521e-02,-1.668946e+00,86985
max_wing_angle_flymale_frametouch,7.017699e-02,-2.200384e+00,5593
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.104143e-01,-3.367610e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.747626e-01,6.557600e-01,24544
max_wing_area_flyfemale_frameany,9.639464e-01,-2.345319e-01,232998
max_wing_area_flymale_frameany,8.599771e-01,-3.343470e-01,246074
mean_wing_angle_flyany_frameany,1.964082e-02,-3.094352e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.772373e-02,-2.944284e+00,232998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.116619e-02,-2.426353e+00,246074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.880013e-01,1.858585e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283653e-01,1.218667e+00,24544
mean_wing_area_flyfemale_frameany,9.398469e-01,3.230395e-01,232998
mean_wing_area_flymale_frameany,8.393825e-01,5.536578e-02,246074
min_absdwing_angle_flyany_frameany,9.607302e-01,-6.536167e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.769088e-01,-3.990629e-01,232988
min_absdwing_angle_flymale_frameany,1.040120e+00,-8.266032e-01,246064
min_absdwing_area_flyany_frameany,2.246515e+00,1.204283e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210838e+00,-1.287688e-01,232988
min_absdwing_area_flymale_frameany,2.280662e+00,3.166772e-01,246064
min_dwing_angle_in_flyany_frameany,-1.045485e+00,1.462308e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.589093e-01,1.111348e+00,232988
min_dwing_angle_in_flymale_frameany,-1.125883e+00,1.493523e+00,246064
min_dwing_angle_out_flyany_frameany,-1.045593e+00,1.460558e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.584950e-01,1.117918e+00,232988
min_dwing_angle_out_flymale_frameany,-1.126578e+00,1.486605e+00,246064
min_wing_angle_flyany_frameany,-4.151506e-02,-2.583108e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.395609e-02,-1.985045e+00,232998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.941099e-02,-2.462429e+00,246074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.655883e-01,6.930391e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.819679e-01,1.975276e+00,24544
min_wing_area_flyfemale_frameany,9.157475e-01,8.665186e-01,232998
min_wing_area_flymale_frameany,8.187879e-01,4.284312e-01,246074
nflies_close_flyany_frameany,4.402557e-01,-3.537671e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.012247e-01,5.941282e-01,617
nflies_close_flyany_framebodyturn,4.936380e-01,1.571385e-01,2793
nflies_close_flyany_framebodyturnstart,5.152627e-01,3.846977e-01,1120
nflies_close_flyany_framecrabwalkallstart,5.123333e-01,1.510120e-01,4917
nflies_close_flyany_framecrabwalkextreme,7.768705e-01,-2.058370e-01,1083
nflies_close_flyany_framecrabwalkextremestart,7.406877e-01,-6.357816e-01,314
nflies_close_flyany_framejumpstart,6.379267e-01,1.627241e+00,221
nflies_close_flyany_framenearwall,5.050422e-01,-4.466953e-01,386534
nflies_close_flyany_framepivotcenter,5.830825e-01,-1.633045e-01,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.921855e-01,1.555793e-02,2844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.750161e-01,-4.321377e-01,227344
nflies_close_flyany_frametouch,1.534160e+00,-2.504246e-01,10460
nflies_close_flyany_framewalk,4.256864e-01,-8.801478e-02,130806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.310000e-01,-1.825567e-01,24544
nflies_close_flyfemale_frameany,4.976824e-01,-2.886415e-01,232998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.864529e-01,-3.548735e-01,246074
nflies_close_flymale_framechase,1.276645e+00,9.150860e-02,575
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041937e+00,-2.785247e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458340e+00,-2.142478e-01,24544
nwingsdetected_flyfemale_frameany,1.031047e+00,-2.671700e+00,232998
nwingsdetected_flymale_frameany,1.051753e+00,-2.178219e+00,246074
phi_flyany_frameany,4.532327e-02,4.232633e+00,479460
phisideways_flyany_framemove,4.560328e-01,2.039787e+00,252116
phisideways_flyfemale_framemove,4.504122e-01,1.819892e+00,123252
phisideways_flymale_framemove,4.608256e-01,1.757067e+00,128741
theta_mm_flyany_frameany,-1.540612e-02,-9.018820e-01,479460
velmag_ctr_flyany_frameany,6.200986e+00,-2.075076e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.691437e+00,-1.136348e+00,2639
velmag_ctr_flyany_framebodyturn,9.319534e+00,-2.401071e+00,2793
velmag_ctr_flyany_framecrabwalkall,1.258471e+01,-1.995467e+00,49930
velmag_ctr_flyany_framecrabwalkextreme,6.912146e+00,-2.380851e+00,1083
velmag_ctr_flyany_framejump,4.225816e+01,-2.809999e+00,533
velmag_ctr_flyany_framemove,1.118725e+01,-2.281046e+00,252096
velmag_ctr_flyany_framenearfly,6.184895e+00,-1.607838e+00,171315
velmag_ctr_flyany_framenearwall,7.032149e+00,-2.168523e+00,386518
velmag_ctr_flyany_framenotnearfly_notnearwall,2.730311e+00,-1.968934e+00,77578
velmag_ctr_flyany_framepivotcenter,2.565047e+00,-1.647137e-01,215
velmag_ctr_flyany_framepivottail,8.419102e+00,-2.184488e+00,10968
