field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.129504e+01,-5.328681e+00,28121
du_ctr_flyany_framewingextension,2.994811e+00,-1.686599e-01,4070
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.850659e-01,1.550860e+00,7636
du_ctr_flyfemale_frameany,1.372463e+00,-8.601076e+00,235278
du_ctr_flymale_frameany,1.586376e+00,-8.437904e+00,242691
du_ctr_flymale_framechase,9.939414e+00,-3.978060e+00,4768
du_tail_flyany_frameany,1.480745e+00,-9.215736e+00,479440
du_tail_flyany_framepivottail,-6.707113e-02,-3.350427e+00,1109
du_tail_flyfemale_frameany,1.372178e+00,-8.601438e+00,235278
du_tail_flymale_frameany,1.586207e+00,-8.438603e+00,242691
duration_flyany_frameattemptedcopulation,3.635360e-01,-1.717503e+00,1784
duration_flyany_framebackup,1.281541e-01,-1.788723e+00,206
duration_flyany_framebodyturn,7.668200e-02,-4.308358e+00,786
duration_flyany_framechase,2.895465e-01,9.290795e-01,4852
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.607000e-01,-8.375532e+00,9544
duration_flyany_framecrabwalkextreme,1.087492e-01,-2.855785e+00,291
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.138571e-01,-1.006690e+01,165740
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178709e-01,-1.537078e+00,1109
duration_flyany_framerighting,1.558729e-01,-6.249419e+00,1277
duration_flyany_framestop,6.961605e-01,-2.305476e-01,313720
duration_flyany_frametouch,4.758894e-01,2.219711e+01,39334
duration_flyany_framewalk,2.798607e-01,-8.035192e+00,28121
duration_flyany_framewingextension,3.979100e-01,2.270110e+00,4071
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.611783e-01,-1.640274e+01,7636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.763381e-02,-3.066858e+00,371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.597343e-01,-8.265528e+00,4999
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.090786e-01,-9.884473e+00,71044
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.092370e-01,-2.466957e+00,620
duration_flyfemale_framerighting,1.631331e-01,-5.133611e+00,447
duration_flyfemale_framestop,8.570294e-01,1.113613e-01,164234
duration_flyfemale_frametouch,3.350742e-01,1.524436e+01,5404
duration_flyfemale_framewalk,2.895023e-01,-6.994728e+00,14954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.708007e-01,-1.314177e+01,2222
duration_flymale_frameattemptedcopulation,3.791979e-01,-1.726627e+00,1596
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.570104e-02,-4.879159e+00,412
duration_flymale_framechase,2.833872e-01,-5.121514e-01,4768
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.609251e-01,-6.564046e+00,4542
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.187582e-01,-7.967220e+00,94119
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244595e-01,-7.653892e-01,489
duration_flymale_framerighting,1.476216e-01,-4.230485e+00,827
duration_flymale_framestop,5.405232e-01,-2.816818e-01,148572
duration_flymale_frametouch,5.974558e-01,1.993050e+01,33145
duration_flymale_framewalk,2.642151e-01,-8.182650e+00,13092
duration_flymale_framewingextension,4.039880e-01,1.690078e+00,4028
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.462869e-01,-1.305608e+01,5398
dv_cor_flyany_frameany,-1.459019e-02,9.943989e-02,479440
dv_cor_flyfemale_frameany,-5.460972e-02,-9.039641e-01,235278
dv_cor_flymale_frameany,2.422984e-02,7.998532e-01,242691
dv_ctr_flyany_frameany,-2.335758e-02,-8.758446e-03,479440
dv_ctr_flyfemale_frameany,-7.763988e-02,-9.426240e-01,235278
dv_ctr_flymale_frameany,2.929157e-02,7.408834e-01,242691
dv_tail_flyany_frameany,-5.208395e-03,3.595728e-01,479440
dv_tail_flyfemale_frameany,-1.810252e-02,-3.023464e-01,235278
dv_tail_flymale_frameany,6.008693e-03,7.150300e-01,242691
dwing_angle_diff_flyany_frameany,-7.868552e-05,-1.065277e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.655651e-03,3.326863e+00,4070
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.625921e-04,-1.891000e+00,235278
dwing_angle_diff_flymale_frameany,6.587443e-05,9.630360e-01,242691
dwing_angle_imbalance_flyany_frameany,-2.056357e+00,-2.758069e+01,479440
dwing_angle_imbalance_flyany_framewingextension,7.205082e-02,3.979872e+00,4070
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.759610e+00,-1.273590e+01,7636
dwing_angle_imbalance_flyfemale_frameany,-1.471061e+00,-1.815136e+01,235278
dwing_angle_imbalance_flymale_frameany,-2.622433e+00,-2.887509e+01,242691
ecc_flyany_frameany,3.851171e-01,1.492719e+01,479460
ecc_flyfemale_frameany,3.756765e-01,1.208622e+01,235288
ecc_flymale_frameany,3.941976e-01,1.531946e+01,242701
fractime_flyany_frameattemptedcopulation,3.725024e-03,7.780315e+00,479460
fractime_flyany_framebackup,4.379927e-04,-4.993380e+00,479460
fractime_flyany_framebackup_nearfly,1.835398e-04,-4.786401e+00,479460
fractime_flyany_framebackup_nearwall,4.296500e-04,-4.970496e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479460
fractime_flyany_framebodyturn,1.647687e-03,-6.483743e+00,479460
fractime_flyany_framebodyturn_nearfly,6.757602e-04,-6.056067e+00,479460
fractime_flyany_framebodyturn_nearwall,8.718141e-04,-6.960753e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,8.603699e-01,479460
fractime_flyany_framechase,1.012180e-02,-3.261899e-01,479460
fractime_flyany_framechase_notwingextension,8.436574e-03,-4.708109e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,1.990573e-02,-7.976684e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.098694e-03,-5.927523e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.702582e-03,-8.611351e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485338e-03,1.543999e+01,479460
fractime_flyany_framecrabwalkextreme,6.215326e-04,-5.382534e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.149376e-04,-5.192133e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.211947e-04,-5.720182e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564260e-04,2.473243e+00,479460
fractime_flyany_framejump,7.299879e-05,-3.393792e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-3.286941e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.971759e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.919952e-05,-3.637008e+00,479460
fractime_flyany_framemove,3.456806e-01,-7.737019e+00,479460
fractime_flyany_framemove_nearfly,1.745485e-01,-3.635016e+00,479460
fractime_flyany_framemove_nearwall,1.079882e-01,-1.246000e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.103929e-01,4.803938e+00,479460
fractime_flyany_framenotanybehavior,2.270721e-01,1.754119e+00,479460
fractime_flyany_framepivotcenter,3.170233e-04,-3.791330e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,1.549756e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-05,-2.275292e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,1.917174e-01,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-1.131697e-01,479460
fractime_flyany_framepivottail,2.327619e-03,-6.486912e+00,479460
fractime_flyany_framepivottail_nearfly,6.674175e-04,-6.326440e+00,479460
fractime_flyany_framepivottail_nearwall,2.075251e-03,-6.516147e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-5.592523e-01,479460
fractime_flyany_framerighting,2.663413e-03,-1.166598e+00,479460
fractime_flyany_framerighting_nearfly,1.549660e-03,1.082192e+00,479460
fractime_flyany_framerighting_nearwall,5.568765e-04,-2.836047e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.905852e-04,3.184796e-02,479460
fractime_flyany_framestop,6.543194e-01,7.737019e+00,479460
fractime_flyany_framestop_nearfly,3.635298e-01,1.218873e+01,479460
fractime_flyany_framestop_nearwall,1.201185e-01,-2.362571e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.327410e-01,4.795315e+00,479460
fractime_flyany_framestop_notwinggrooming,6.405581e-01,9.333311e+00,479460
fractime_flyany_frametouch,8.203813e-02,8.521689e+00,479460
fractime_flyany_frametouch_notchase,7.712009e-02,1.041473e+01,479460
fractime_flyany_framewalk,5.865140e-02,-1.178593e+01,479460
fractime_flyany_framewalk_nearfly,2.334710e-02,-7.975973e+00,479460
fractime_flyany_framewalk_nearwall,3.564218e-02,-1.210906e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.357569e-02,-3.153016e+00,479460
fractime_flyany_framewingextension,8.507488e-03,2.184797e+00,479460
fractime_flyany_framewingextension_nearfly,8.490802e-03,2.257641e+00,479460
fractime_flyany_framewingextension_notchase,6.822258e-03,3.473374e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-3.633649e+00,479460
fractime_flyany_framewingflick,2.148250e-04,1.434539e+00,479460
fractime_flyany_framewingflick_nearfly,1.564260e-04,1.051787e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.431890e+00,479460
fractime_flyany_framewinggrooming,1.592625e-02,-3.651814e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.635340e-03,-1.859505e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.265382e-03,-1.965354e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.735786e-03,-3.353449e+00,479460
fractime_flyfemale_firsthalf_framechase,8.537158e-06,-1.205828e+00,117135
fractime_flyfemale_firsthalf_frametouch,2.752380e-02,7.376584e-01,117135
fractime_flyfemale_frameattemptedcopulation,2.040140e-04,5.878149e+00,235278
fractime_flyfemale_framebackup,5.355367e-04,-4.798387e+00,235278
fractime_flyfemale_framebodyturn,1.593859e-03,-6.141410e+00,235278
fractime_flyfemale_framechase,4.250291e-06,-1.322820e+00,235278
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,235278
fractime_flyfemale_framecrabwalkall,2.124721e-02,-6.797715e+00,235278
fractime_flyfemale_framecrabwalkextreme,5.567881e-04,-4.866850e+00,235278
fractime_flyfemale_framejump,6.375437e-05,-3.110871e+00,235278
fractime_flyfemale_framemove,3.019577e-01,-7.718406e+00,235278
fractime_flyfemale_framenotanybehavior,2.109930e-01,2.460429e-03,235278
fractime_flyfemale_framepivotcenter,2.507672e-04,-7.029353e-01,235278
fractime_flyfemale_framepivottail,2.664933e-03,-4.897716e+00,235278
fractime_flyfemale_framerighting,1.899880e-03,-2.497552e+00,235278
fractime_flyfemale_framestop,6.980423e-01,7.718406e+00,235278
fractime_flyfemale_frametouch,2.296857e-02,6.585606e-01,235278
fractime_flyfemale_framewalk,6.355885e-02,-1.020095e+01,235278
fractime_flyfemale_framewingextension,8.500582e-06,-5.656753e-01,235278
fractime_flyfemale_framewingflick,2.295157e-04,5.242583e+00,235278
fractime_flyfemale_framewinggrooming,9.444147e-03,-3.928089e+00,235278
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,118425
fractime_flyfemale_secondhalf_frametouch,2.026599e-02,1.049214e+00,118425
fractime_flyfirsthalf_framebackup,1.710186e-04,-5.259487e+00,239740
fractime_flyfirsthalf_framebodyturn,1.305581e-03,-7.321634e+00,239740
fractime_flyfirsthalf_framechase,6.986736e-03,-9.822817e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.324768e-02,-8.213429e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.587219e-04,-5.605617e+00,239740
fractime_flyfirsthalf_framejump,6.673897e-05,-3.569990e+00,239740
fractime_flyfirsthalf_framemove,2.889422e-01,-9.600199e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.962626e-04,1.980764e-01,239740
fractime_flyfirsthalf_framepivottail,1.701844e-03,-7.006450e+00,239740
fractime_flyfirsthalf_framerighting,2.577793e-03,-1.294367e+00,239740
fractime_flyfirsthalf_framestop,7.110578e-01,9.600199e+00,239740
fractime_flyfirsthalf_frametouch,9.115709e-02,7.323611e+00,239740
fractime_flyfirsthalf_framewalk,4.231668e-02,-1.302836e+01,239740
fractime_flyfirsthalf_framewingextension,8.917994e-03,1.771605e+00,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,9.558344e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.428631e-02,-3.677227e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.331424e-03,6.696847e+00,122188
fractime_flymale_firsthalf_framechase,1.369202e-02,-9.165009e-01,122188
fractime_flymale_firsthalf_frametouch,1.503748e-01,7.687351e+00,122188
fractime_flymale_frameattemptedcopulation,6.576264e-03,6.910228e+00,242691
fractime_flymale_framebackup,3.461191e-04,-4.182069e+00,242691
fractime_flymale_framebodyturn,1.709993e-03,-5.651319e+00,242691
fractime_flymale_framechase,1.964638e-02,-2.738417e-01,242691
fractime_flymale_framechase_notwingextension,1.640357e-02,-4.058566e-01,242691
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,242691
fractime_flymale_framecrabwalkall,1.871516e-02,-7.224034e+00,242691
fractime_flymale_framecrabwalkextreme,6.881178e-04,-4.866659e+00,242691
fractime_flymale_framejump,8.240932e-05,-3.043388e+00,242691
fractime_flymale_framemove,3.878141e-01,-6.818146e+00,242691
fractime_flymale_framenotanybehavior,2.432641e-01,3.640857e+00,242691
fractime_flymale_framepivotcenter,3.832033e-04,3.006136e-01,242691
fractime_flymale_framepivottail,2.014908e-03,-6.926366e+00,242691
fractime_flymale_framerighting,3.407625e-03,1.453369e+00,242691
fractime_flymale_framestop,6.121859e-01,6.818146e+00,242691
fractime_flymale_frametouch,1.365728e-01,9.046198e+00,242691
fractime_flymale_frametouch_notchase,1.271164e-01,1.174574e+01,242691
fractime_flymale_framewalk,5.394514e-02,-1.118589e+01,242691
fractime_flymale_framewingextension,1.662196e-02,2.260554e+00,242691
fractime_flymale_framewingflick,2.019028e-04,3.345715e-01,242691
fractime_flymale_framewinggrooming,2.224228e-02,-2.197107e+00,242691
fractime_flymale_secondhalf_frameattemptedcopulation,4.783343e-03,6.177497e+00,120836
fractime_flymale_secondhalf_framechase,2.561323e-02,7.455763e-01,120836
fractime_flymale_secondhalf_frametouch,1.223228e-01,9.716424e+00,120836
fractime_flysecondhalf_framebackup,7.050480e-04,-4.204029e+00,239700
fractime_flysecondhalf_framebodyturn,1.989987e-03,-5.383967e+00,239700
fractime_flysecondhalf_framechase,1.325824e-02,6.944453e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.656237e-02,-7.165651e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.844389e-04,-4.864496e+00,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.853974e+00,239700
fractime_flysecondhalf_framemove,4.023738e-01,-5.639646e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-7.903762e-01,239700
fractime_flysecondhalf_framepivottail,2.953692e-03,-5.416444e+00,239700
fractime_flysecondhalf_framerighting,2.749270e-03,-9.258464e-01,239700
fractime_flysecondhalf_framestop,5.976262e-01,5.639646e+00,239700
fractime_flysecondhalf_frametouch,7.292449e-02,8.997139e+00,239700
fractime_flysecondhalf_framewalk,7.499374e-02,-1.005255e+01,239700
fractime_flysecondhalf_framewingextension,8.093450e-03,2.373513e+00,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,1.894403e+00,239700
fractime_flysecondhalf_framewinggrooming,1.756779e-02,-3.203993e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.256649e+00,-9.024601e+00,257978
magveldiff_nose2ell_flyany_frametouch,3.326785e+00,-9.161942e+00,39334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.149437e+00,-8.766067e+00,120065
magveldiff_nose2ell_flyfemale_frametouch,3.090336e+00,-9.005490e+00,5404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.524312e+00,-1.063782e+00,4768
magveldiff_nose2ell_flymale_framenearfly,3.354933e+00,-8.832433e+00,136691
magveldiff_nose2ell_flymale_frametouch,3.553461e+00,-8.177743e+00,33145
magveldiff_nose2ell_flymale_framewingextension,4.230813e+00,-2.484911e+00,4028
max_absdwing_angle_flyany_frameany,5.494432e+00,4.033659e+01,479440
max_absdwing_angle_flyany_framechase,4.130159e+00,1.639660e+01,4852
max_absdwing_angle_flyany_framenearfly,5.617968e+00,4.997085e+01,257978
max_absdwing_angle_flyany_frametouch,5.056130e+00,3.209474e+01,39334
max_absdwing_angle_flyany_framewingextension,3.257549e+00,-4.429470e+00,4070
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.335466e+00,1.889190e+01,7636
max_absdwing_angle_flyfemale_frameany,4.573308e+00,2.983881e+01,235278
max_absdwing_angle_flyfemale_framenearfly,4.702232e+00,3.798869e+01,120065
max_absdwing_angle_flyfemale_frametouch,4.511897e+00,2.745475e+01,5404
max_absdwing_angle_flymale_frameany,6.383607e+00,3.862943e+01,242691
max_absdwing_angle_flymale_framechase,4.142149e+00,1.209697e+01,4768
max_absdwing_angle_flymale_framenearfly,6.500430e+00,4.856347e+01,136691
max_absdwing_angle_flymale_frametouch,5.491894e+00,2.867302e+01,33145
max_absdwing_area_flyany_frameany,3.962575e+00,3.809108e+00,479440
max_absdwing_area_flyany_framewingextension,3.917066e+00,-5.203420e+00,4070
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.583655e+00,3.293656e+00,7636
max_absdwing_area_flyfemale_frameany,4.229546e+00,3.584317e+00,235278
max_absdwing_area_flymale_frameany,3.704882e+00,2.704369e+00,242691
max_dwing_angle_in_flyany_frameany,2.784299e+00,3.873012e+01,479440
max_dwing_angle_in_flyany_framewingextension,1.583485e+00,-5.014512e+00,4070
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.321699e+00,2.848895e+01,235278
max_dwing_angle_in_flymale_frameany,3.230597e+00,3.866640e+01,242691
max_dwing_angle_out_flyany_frameany,2.784221e+00,3.872969e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.580829e+00,-2.307717e+00,4070
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.321336e+00,2.843877e+01,235278
max_dwing_angle_out_flymale_frameany,3.230663e+00,3.866367e+01,242691
max_wing_angle_flyany_frameany,6.813122e-01,7.118118e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,7.367081e-01,4.626635e+00,1784
max_wing_angle_flyany_framechase,6.269428e-01,4.571098e+01,4852
max_wing_angle_flyany_framenearfly,7.073607e-01,7.948367e+01,257987
max_wing_angle_flyany_frametouch,7.456871e-01,5.675276e+01,39334
max_wing_angle_flyany_framewingextension,1.195604e+00,1.302383e+01,4071
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.124420e-01,1.176248e+01,7636
max_wing_angle_flyfemale_frameany,6.886201e-01,7.424228e+01,235288
max_wing_angle_flyfemale_framenearfly,7.159940e-01,9.349877e+01,120069
max_wing_angle_flyfemale_frametouch,7.332274e-01,1.044636e+02,5404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.732286e-01,5.048094e+01,242701
max_wing_angle_flymale_frameattemptedcopulation,6.496764e-01,3.269624e+00,1596
max_wing_angle_flymale_framechase,6.256251e-01,3.238784e+01,4768
max_wing_angle_flymale_framenearfly,6.994464e-01,5.532638e+01,136696
max_wing_angle_flymale_frametouch,7.651046e-01,3.516583e+01,33145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.691387e-01,-9.483543e+00,479460
max_wing_area_flyany_framewingextension,1.215519e+00,-1.081972e+00,4071
max_wing_area_flyany_framewinggrooming,7.939530e-01,-4.602080e+00,7636
max_wing_area_flyfemale_frameany,7.860394e-01,-6.215288e+00,235288
max_wing_area_flymale_frameany,5.560533e-01,-1.180987e+01,242701
mean_wing_angle_flyany_frameany,4.330418e-01,7.195936e+01,479460
mean_wing_angle_flyany_framewingextension,7.280726e-01,1.708520e+01,4071
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.318556e-01,7.425736e+01,235288
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.338110e-01,5.195104e+01,242701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.720004e-01,-1.467547e+01,479460
mean_wing_area_flyany_framewingextension,9.393798e-01,-7.061951e-01,4071
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.447679e-01,-4.895433e+00,7636
mean_wing_area_flyfemale_frameany,5.365742e-01,-1.177516e+01,235288
mean_wing_area_flymale_frameany,4.097883e-01,-1.564313e+01,242701
min_absdwing_angle_flyany_frameany,1.046905e+00,2.394730e+00,479440
min_absdwing_angle_flyany_framewingextension,1.131578e+00,-3.039824e+00,4070
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.857758e-01,2.512372e+00,235278
min_absdwing_angle_flymale_frameany,1.106988e+00,1.799542e+00,242691
min_absdwing_area_flyany_frameany,1.409686e+00,-1.095950e+01,479440
min_absdwing_area_flyany_framewingextension,1.501302e+00,-4.299995e+00,4070
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.571638e+00,-7.198504e+00,235278
min_absdwing_area_flymale_frameany,1.254614e+00,-1.113831e+01,242691
min_dwing_angle_in_flyany_frameany,-2.784221e+00,-3.872969e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.580829e+00,2.307717e+00,4070
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.321336e+00,-2.843877e+01,235278
min_dwing_angle_in_flymale_frameany,-3.230663e+00,-3.866367e+01,242691
min_dwing_angle_out_flyany_frameany,-2.784299e+00,-3.873012e+01,479440
min_dwing_angle_out_flyany_framewingextension,-1.583485e+00,5.014512e+00,4070
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.321699e+00,-2.848895e+01,235278
min_dwing_angle_out_flymale_frameany,-3.230597e+00,-3.866640e+01,242691
min_wing_angle_flyany_frameany,1.847715e-01,5.221700e+01,479460
min_wing_angle_flyany_framewingextension,2.605416e-01,1.046010e+01,4071
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.750911e-01,4.827682e+01,235288
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.943934e-01,4.255451e+01,242701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.748621e-01,-1.940556e+01,479460
min_wing_area_flyany_framewingextension,6.632409e-01,9.875355e-02,4071
min_wing_area_flyany_framewinggrooming,2.955828e-01,-4.748724e+00,7636
min_wing_area_flyfemale_frameany,2.871090e-01,-1.692533e+01,235288
min_wing_area_flymale_frameany,2.635232e-01,-1.891675e+01,242701
nflies_close_flyany_frameany,7.623931e-01,5.630087e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.338828e+00,1.875808e-01,1784
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.980652e-01,2.640301e+00,786
nflies_close_flyany_framebodyturnstart,5.860790e-01,2.106644e+00,335
nflies_close_flyany_framecrabwalkallstart,6.142570e-01,2.255834e+00,1891
nflies_close_flyany_framecrabwalkextreme,7.303629e-01,-6.492855e-01,291
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.105095e-01,1.627848e+00,109368
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.665739e-01,-2.383452e+00,315
nflies_close_flyany_framerightingstart,9.968460e-01,7.000102e+00,241
nflies_close_flyany_framestop,8.109132e-01,7.551111e+00,313720
nflies_close_flyany_frametouch,1.982626e+00,4.388537e+00,39334
nflies_close_flyany_framewalk,5.274806e-01,2.628784e+00,28121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.086874e-01,2.489739e+00,7636
nflies_close_flyfemale_frameany,8.064245e-01,5.100291e+00,235288
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.157985e-01,5.797432e+00,242701
nflies_close_flymale_framechase,1.239739e+00,4.612332e-01,4768
nflies_close_flymale_framewingextension,1.362605e+00,2.731079e+00,4029
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.359730e+00,2.357309e+01,479460
nwingsdetected_flyany_framewingextension,1.975136e+00,1.438419e+00,4071
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458321e+00,1.085236e+00,7636
nwingsdetected_flyfemale_frameany,1.473828e+00,3.562587e+01,235288
nwingsdetected_flymale_frameany,1.250168e+00,1.019744e+01,242701
phi_flyany_frameany,-3.317369e-02,-3.258950e+00,479460
phisideways_flyany_framemove,6.048594e-01,1.349168e+01,165740
phisideways_flyfemale_framemove,6.148810e-01,1.563375e+01,71054
phisideways_flymale_framemove,5.960706e-01,9.662992e+00,94129
theta_mm_flyany_frameany,-1.159260e-01,-4.647581e+00,479460
velmag_ctr_flyany_frameany,2.626304e+00,-9.008819e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.755649e+00,-2.067946e+00,1784
velmag_ctr_flyany_framebackup,9.005654e+00,2.190704e+00,206
velmag_ctr_flyany_framebodyturn,8.881866e+00,-2.752232e+00,786
velmag_ctr_flyany_framecrabwalkall,8.033123e+00,-7.313364e+00,9543
velmag_ctr_flyany_framecrabwalkextreme,5.937207e+00,-4.120600e+00,291
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.483541e+00,-8.879427e+00,165720
velmag_ctr_flyany_framenearfly,2.346129e+00,-8.739573e+00,257978
