field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.269938e-02,-1.717772e+00,17598
du_ctr_flyfemale_frameany,4.104798e+00,-1.839108e+00,234772
du_ctr_flymale_frameany,7.457510e+00,1.710069e+00,243814
du_ctr_flymale_framechase,1.537519e+01,5.791771e-01,629
du_tail_flyany_frameany,5.803651e+00,9.331088e-02,479440
du_tail_flyany_framepivottail,-3.819932e-01,-3.916524e+00,15427
du_tail_flyfemale_frameany,4.104866e+00,-1.837603e+00,234772
du_tail_flymale_frameany,7.459130e+00,1.712669e+00,243814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349457e-01,1.272004e+00,3503
duration_flyany_framebodyturn,8.259571e-02,-7.891778e-01,4081
duration_flyany_framechase,1.226894e-01,-1.810325e+00,702
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815002e-01,-1.953723e-01,42747
duration_flyany_framecrabwalkextreme,1.134867e-01,-1.077321e+00,1389
duration_flyany_framejump,8.853881e-02,2.376274e-01,279
duration_flyany_framemove,1.380161e+00,-1.094864e-02,237987
duration_flyany_framepivotcenter,1.019518e-01,4.814866e+00,327
duration_flyany_framepivottail,1.451036e-01,2.544504e+00,15427
duration_flyany_framerighting,4.945435e-01,2.110842e+00,456
duration_flyany_framestop,1.532170e+00,7.099612e-01,241473
duration_flyany_frametouch,1.570988e-01,-1.921896e+00,8973
duration_flyany_framewalk,6.128508e-01,1.098108e+00,152725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.005644e+00,3.610484e-01,17599
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324238e-01,-1.662445e-01,1701
duration_flyfemale_framebodyturn,8.312506e-02,-1.151028e-01,1602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.340793e-01,-1.135763e+00,12016
duration_flyfemale_framecrabwalkextreme,1.052306e-01,-2.433508e+00,336
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.202384e+00,-9.016614e-01,95861
duration_flyfemale_framepivotcenter,1.018913e-01,3.765585e+00,271
duration_flyfemale_framepivottail,1.476940e-01,3.279123e+00,7266
duration_flyfemale_framerighting,4.824152e-01,1.128647e+00,326
duration_flyfemale_framestop,1.961191e+00,2.545540e+00,138911
duration_flyfemale_frametouch,1.588001e-01,-9.765884e-01,3494
duration_flyfemale_framewalk,5.544279e-01,4.553609e-01,58312
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.254515e+00,1.009812e+00,8334
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374047e-01,2.270228e+00,1802
duration_flymale_framebodyturn,8.209896e-02,-1.243723e+00,2479
duration_flymale_framechase,1.394682e-01,-2.000763e+00,629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.271896e-01,3.120346e-01,30729
duration_flymale_framecrabwalkextreme,1.210100e-01,4.820187e-01,1053
duration_flymale_framejump,8.467190e-02,-7.871686e-01,201
duration_flymale_framemove,1.550816e+00,6.505145e-01,142071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423767e-01,1.490485e+00,8161
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.185105e+00,-2.582950e-03,101738
duration_flymale_frametouch,1.557955e-01,-1.888893e+00,5479
duration_flymale_framewalk,6.665936e-01,1.518587e+00,94411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729004e+00,-2.185867e-01,8835
dv_cor_flyany_frameany,-3.243387e-02,-2.069823e-01,479440
dv_cor_flyfemale_frameany,-7.479536e-02,-9.837488e-01,234772
dv_cor_flymale_frameany,8.249917e-03,4.875245e-01,243814
dv_ctr_flyany_frameany,-3.731194e-02,-1.583991e-01,479440
dv_ctr_flyfemale_frameany,-9.557635e-02,-9.183058e-01,234772
dv_ctr_flymale_frameany,1.862276e-02,5.381255e-01,243814
dv_tail_flyany_frameany,-1.001194e-01,-2.181332e+00,479440
dv_tail_flyfemale_frameany,-1.174522e-01,-2.159258e+00,234772
dv_tail_flymale_frameany,-8.370376e-02,-1.203749e+00,243814
dwing_angle_diff_flyany_frameany,-2.193148e-05,2.974684e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.187301e-05,-6.163903e-01,234772
dwing_angle_diff_flymale_frameany,-2.487380e-04,3.918605e-01,243814
dwing_angle_imbalance_flyany_frameany,-6.002011e-01,2.334555e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.558460e+00,1.316855e+00,17598
dwing_angle_imbalance_flyfemale_frameany,-4.566111e-01,2.993580e+00,234772
dwing_angle_imbalance_flymale_frameany,-7.359646e-01,1.405176e+00,243814
ecc_flyany_frameany,3.580357e-01,6.430711e-01,479460
ecc_flyfemale_frameany,3.590182e-01,1.347084e+00,234781
ecc_flymale_frameany,3.569530e-01,8.972482e-03,243825
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.588341e-01,479460
fractime_flyany_framebackup,7.306136e-03,3.730305e+00,479460
fractime_flyany_framebackup_nearfly,3.727110e-03,2.223866e+00,479460
fractime_flyany_framebackup_nearwall,7.293622e-03,3.749663e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.422323e-01,479460
fractime_flyany_framebodyturn,8.511659e-03,-1.052757e+00,479460
fractime_flyany_framebodyturn_nearfly,3.445543e-03,-3.683552e-01,479460
fractime_flyany_framebodyturn_nearwall,8.071581e-03,-1.074650e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-9.573963e-01,479460
fractime_flyany_framechase,1.495432e-03,-7.306291e-01,479460
fractime_flyany_framechase_notwingextension,1.474576e-03,-7.220973e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,8.915655e-02,-3.090483e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.494473e-02,-6.618177e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.874984e-02,-2.691889e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-1.007709e+00,479460
fractime_flyany_framecrabwalkextreme,2.905352e-03,8.011883e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-03,1.851054e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.880324e-03,9.320846e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-5.673417e-01,479460
fractime_flyany_framejump,6.006758e-04,-1.802578e+00,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-1.037963e+00,479460
fractime_flyany_framejump_nearwall,4.150503e-04,-1.111045e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.480833e-04,-2.335883e+00,479460
fractime_flyany_framemove,4.963647e-01,-1.248450e+00,479460
fractime_flyany_framemove_nearfly,1.922308e-01,-7.688411e-01,479460
fractime_flyany_framemove_nearwall,4.624891e-01,-9.685090e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.745589e-02,-1.108441e+00,479460
fractime_flyany_framenotanybehavior,1.046636e-01,-2.378697e+00,479460
fractime_flyany_framepivotcenter,7.070454e-04,4.590699e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.040158e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,7.008571e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023109e-04,-2.564109e-01,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,6.380588e-01,479460
fractime_flyany_framepivottail,3.217578e-02,1.285860e+00,479460
fractime_flyany_framepivottail_nearfly,1.320235e-02,7.294813e-01,479460
fractime_flyany_framepivottail_nearwall,3.199433e-02,1.292123e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.407115e+00,479460
fractime_flyany_framerighting,9.594127e-04,-1.283757e+00,479460
fractime_flyany_framerighting_nearfly,3.378801e-04,-1.053623e+00,479460
fractime_flyany_framerighting_nearwall,8.488716e-04,-8.674634e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-04,-1.910442e+00,479460
fractime_flyany_framestop,5.036353e-01,1.248450e+00,479460
fractime_flyany_framestop_nearfly,1.945188e-01,2.363606e+00,479460
fractime_flyany_framestop_nearwall,3.331477e-01,1.534906e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.388792e-01,-1.356055e-01,479460
fractime_flyany_framestop_notwinggrooming,4.672861e-01,2.581929e+00,479460
fractime_flyany_frametouch,1.871480e-02,-9.096720e-01,479460
fractime_flyany_frametouch_notchase,1.833938e-02,-8.703751e-01,479460
fractime_flyany_framewalk,3.185354e-01,2.807515e-01,479460
fractime_flyany_framewalk_nearfly,1.018980e-01,-8.006564e-02,479460
fractime_flyany_framewalk_nearwall,2.933467e-01,3.168933e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.120093e-02,-6.515704e-03,479460
fractime_flyany_framewingextension,1.188837e-04,-8.271596e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-8.100866e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-9.252534e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.113762e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-8.158019e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-5.389994e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.674838e+00,479460
fractime_flyany_framewinggrooming,3.670588e-02,-4.059281e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.194636e-03,-2.645900e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.711092e-02,-2.027322e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.703583e-02,-3.585047e+00,479460
fractime_flyfemale_firsthalf_framechase,6.837693e-04,-6.068017e-02,118461
fractime_flyfemale_firsthalf_frametouch,1.719553e-02,-1.038384e+00,118461
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,234772
fractime_flyfemale_framebackup,7.245327e-03,2.881036e+00,234772
fractime_flyfemale_framebodyturn,6.823642e-03,-2.086418e+00,234772
fractime_flyfemale_framechase,3.620534e-04,-2.427337e-01,234772
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,234772
fractime_flyfemale_framecrabwalkall,5.118157e-02,-2.406196e+00,234772
fractime_flyfemale_framecrabwalkextreme,1.448214e-03,-8.232375e-01,234772
fractime_flyfemale_framejump,3.577939e-04,-2.074508e+00,234772
fractime_flyfemale_framemove,4.083153e-01,-2.841717e+00,234772
fractime_flyfemale_framenotanybehavior,9.956468e-02,-2.905632e+00,234772
fractime_flyfemale_framepivotcenter,1.154311e-03,1.371750e+00,234772
fractime_flyfemale_framepivottail,3.094918e-02,9.878133e-01,234772
fractime_flyfemale_framerighting,1.405619e-03,-1.062195e+00,234772
fractime_flyfemale_framestop,5.916847e-01,2.841717e+00,234772
fractime_flyfemale_frametouch,1.488252e-02,-8.942305e-01,234772
fractime_flyfemale_framewalk,2.483771e-01,-1.610990e+00,234772
fractime_flyfemale_framewingextension,2.555671e-05,-2.869199e-01,234772
fractime_flyfemale_framewingflick,2.555671e-05,-9.982914e-01,234772
fractime_flyfemale_framewinggrooming,3.549827e-02,-3.711490e+00,234772
fractime_flyfemale_secondhalf_framechase,3.439056e-05,-6.253036e-01,116311
fractime_flyfemale_secondhalf_frametouch,1.252676e-02,-5.100168e-01,116311
fractime_flyfirsthalf_framebackup,7.583215e-03,3.678438e+00,239740
fractime_flyfirsthalf_framebodyturn,1.045299e-02,-7.150647e-02,239740
fractime_flyfirsthalf_framechase,2.406774e-03,-6.790299e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.647702e-02,-4.776375e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.698757e-03,5.119456e-01,239740
fractime_flyfirsthalf_framejump,4.504880e-04,-1.961559e+00,239740
fractime_flyfirsthalf_framemove,5.256945e-01,-9.689954e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.671728e-04,-5.545269e-01,239740
fractime_flyfirsthalf_framepivottail,3.712772e-02,1.969533e+00,239740
fractime_flyfirsthalf_framerighting,5.839660e-04,-1.503352e+00,239740
fractime_flyfirsthalf_framestop,4.743055e-01,9.689954e-01,239740
fractime_flyfirsthalf_frametouch,2.151497e-02,-1.095348e+00,239740
fractime_flyfirsthalf_framewalk,3.565738e-01,1.316020e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-8.390516e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-7.286464e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.861683e-02,-3.919245e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,120922
fractime_flymale_firsthalf_framechase,4.101818e-03,-6.931399e-01,120922
fractime_flymale_firsthalf_frametouch,2.581003e-02,-8.729238e-01,120922
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,243814
fractime_flymale_framebackup,7.390880e-03,3.872039e+00,243814
fractime_flymale_framebodyturn,1.016759e-02,-2.150016e-02,243814
fractime_flymale_framechase,2.592140e-03,-7.343841e-01,243814
fractime_flymale_framechase_notwingextension,2.551125e-03,-7.248102e-01,243814
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,243814
fractime_flymale_framecrabwalkall,1.260346e-01,1.124351e+00,243814
fractime_flymale_framecrabwalkextreme,4.318866e-03,1.571513e+00,243814
fractime_flymale_framejump,8.367034e-04,-1.017823e+00,243814
fractime_flymale_framemove,5.827229e-01,6.212832e-01,243814
fractime_flymale_framenotanybehavior,1.097804e-01,-1.573572e+00,243814
fractime_flymale_framepivotcenter,2.706982e-04,-1.345943e+00,243814
fractime_flymale_framepivottail,3.347224e-02,1.362270e+00,243814
fractime_flymale_framerighting,5.331933e-04,-1.434374e+00,243814
fractime_flymale_framestop,4.172771e-01,-6.212832e-01,243814
fractime_flymale_frametouch,2.247205e-02,-7.287164e-01,243814
fractime_flymale_frametouch_notchase,2.175839e-02,-6.567919e-01,243814
fractime_flymale_framewalk,3.872296e-01,1.982630e+00,243814
fractime_flymale_framewingextension,2.091758e-04,-8.254521e-01,243814
fractime_flymale_framewingflick,5.742082e-05,-6.952359e-01,243814
fractime_flymale_framewinggrooming,3.623664e-02,-3.200627e+00,243814
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,123265
fractime_flymale_secondhalf_framechase,1.103314e-03,-6.849288e-01,123265
fractime_flymale_secondhalf_frametouch,1.912952e-02,-4.127222e-01,123265
fractime_flysecondhalf_framebackup,7.029620e-03,3.392182e+00,239700
fractime_flysecondhalf_framebodyturn,6.570713e-03,-1.973579e+00,239700
fractime_flysecondhalf_framechase,5.840634e-04,-7.009174e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.184397e-02,-1.280099e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.112224e-03,1.024680e+00,239700
fractime_flysecondhalf_framejump,7.509387e-04,-1.447466e+00,239700
fractime_flysecondhalf_framemove,4.669879e-01,-1.434146e+00,239700
fractime_flysecondhalf_framepivotcenter,9.470171e-04,1.189541e+00,239700
fractime_flysecondhalf_framepivottail,2.722570e-02,4.818915e-01,239700
fractime_flysecondhalf_framerighting,1.335002e-03,-9.181396e-01,239700
fractime_flysecondhalf_framestop,5.330121e-01,1.434146e+00,239700
fractime_flysecondhalf_frametouch,1.591573e-02,-5.011316e-01,239700
fractime_flysecondhalf_framewalk,2.805131e-01,-6.640202e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-6.720628e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-8.130791e-01,239700
fractime_flysecondhalf_framewinggrooming,3.479349e-02,-3.738094e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.051759e+01,-5.003874e-01,185420
magveldiff_nose2ell_flyany_frametouch,9.936796e+00,1.078352e+00,8973
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.716766e+00,-1.714681e+00,90597
magveldiff_nose2ell_flyfemale_frametouch,8.779809e+00,1.260365e-02,3494
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.087944e+00,-3.937688e-01,629
magveldiff_nose2ell_flymale_framenearfly,1.229957e+01,6.585685e-01,94715
magveldiff_nose2ell_flymale_frametouch,1.106640e+01,1.841715e+00,5479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.069361e+00,-4.646421e+00,479440
max_absdwing_angle_flyany_framechase,1.097331e+00,-1.616911e+00,702
max_absdwing_angle_flyany_framenearfly,1.027601e+00,-4.376169e+00,185420
max_absdwing_angle_flyany_frametouch,1.211194e+00,-2.585086e+00,8973
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.974169e+00,-2.694733e+00,17598
max_absdwing_angle_flyfemale_frameany,8.881461e-01,-5.015457e+00,234772
max_absdwing_angle_flyfemale_framenearfly,8.670473e-01,-4.928792e+00,90597
max_absdwing_angle_flyfemale_frametouch,1.116072e+00,-2.453353e+00,3494
max_absdwing_angle_flymale_frameany,1.237908e+00,-3.183845e+00,243814
max_absdwing_angle_flymale_framechase,1.254343e+00,-1.522676e+00,629
max_absdwing_angle_flymale_framenearfly,1.181063e+00,-2.907706e+00,94715
max_absdwing_angle_flymale_frametouch,1.297092e+00,-2.179378e+00,5479
max_absdwing_area_flyany_frameany,2.433119e+00,-4.631372e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149095e+00,-3.093302e-01,17598
max_absdwing_area_flyfemale_frameany,2.253470e+00,-5.047865e+00,234772
max_absdwing_area_flymale_frameany,2.596684e+00,-2.621488e+00,243814
max_dwing_angle_in_flyany_frameany,8.821593e-01,-4.242216e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.494193e-01,-5.016194e+00,234772
max_dwing_angle_in_flymale_frameany,1.007580e+00,-2.689994e+00,243814
max_dwing_angle_out_flyany_frameany,8.821374e-01,-4.241969e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.494812e-01,-5.012389e+00,234772
max_dwing_angle_out_flymale_frameany,1.007332e+00,-2.687750e+00,243814
max_wing_angle_flyany_frameany,6.327366e-02,-4.047394e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.864241e-02,-2.364582e+00,702
max_wing_angle_flyany_framenearfly,6.035313e-02,-3.190183e+00,185431
max_wing_angle_flyany_frametouch,6.252637e-02,-2.385540e+00,8973
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.407983e-01,-1.183184e+00,17599
max_wing_angle_flyfemale_frameany,5.851043e-02,-4.580907e+00,234781
max_wing_angle_flyfemale_framenearfly,5.809361e-02,-3.972604e+00,90601
max_wing_angle_flyfemale_frametouch,6.221344e-02,-3.084094e+00,3494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.730050e-02,-2.666356e+00,243825
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.035874e-02,-1.934374e+00,629
max_wing_angle_flymale_framenearfly,6.250591e-02,-2.076583e+00,94722
max_wing_angle_flymale_frametouch,6.241248e-02,-1.876816e+00,5479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.694281e-01,1.559712e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.848977e-01,1.210717e+00,17599
max_wing_area_flyfemale_frameany,1.033114e+00,1.341822e+00,234781
max_wing_area_flymale_frameany,9.080283e-01,1.554292e+00,243825
mean_wing_angle_flyany_frameany,1.241723e-02,-3.475232e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.917714e-03,-3.600385e+00,234781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.441880e-02,-2.532374e+00,243825
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.539312e-01,2.185488e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.339996e-01,1.509208e+00,17599
mean_wing_area_flyfemale_frameany,1.018087e+00,2.055712e+00,234781
mean_wing_area_flymale_frameany,8.925016e-01,1.980262e+00,243825
min_absdwing_angle_flyany_frameany,8.262640e-01,-3.651137e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.051201e-01,-4.185820e+00,234772
min_absdwing_angle_flymale_frameany,9.431845e-01,-2.312081e+00,243814
min_absdwing_area_flyany_frameany,1.913912e+00,-3.937659e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.809893e+00,-4.650576e+00,234772
min_absdwing_area_flymale_frameany,2.013821e+00,-2.000754e+00,243814
min_dwing_angle_in_flyany_frameany,-8.821374e-01,4.241969e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.494812e-01,5.012389e+00,234772
min_dwing_angle_in_flymale_frameany,-1.007332e+00,2.687750e+00,243814
min_dwing_angle_out_flyany_frameany,-8.821593e-01,4.242216e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.494193e-01,5.016194e+00,234772
min_dwing_angle_out_flymale_frameany,-1.007580e+00,2.689994e+00,243814
min_wing_angle_flyany_frameany,-3.843919e-02,-1.369021e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.867500e-02,-6.311185e-01,234781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.846290e-02,-1.644993e+00,243825
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.384344e-01,2.745581e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831015e-01,1.800824e+00,17599
min_wing_area_flyfemale_frameany,1.003061e+00,2.699887e+00,234781
min_wing_area_flymale_frameany,8.769750e-01,2.337699e+00,243825
nflies_close_flyany_frameany,4.956055e-01,9.177882e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.157575e-01,-1.009427e+00,857
nflies_close_flyany_framebodyturn,5.155290e-01,1.112493e+00,4081
nflies_close_flyany_framebodyturnstart,5.269751e-01,1.132611e+00,1631
nflies_close_flyany_framecrabwalkallstart,4.940559e-01,2.482525e-01,4741
nflies_close_flyany_framecrabwalkextreme,7.261117e-01,-4.815353e-01,1389
nflies_close_flyany_framecrabwalkextremestart,7.194162e-01,-6.003873e-01,390
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.725637e-01,1.039816e+00,381476
nflies_close_flyany_framepivotcenter,5.641030e-01,1.319615e-01,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.448717e-01,-1.988520e-01,3531
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.820554e-01,1.671654e+00,241473
nflies_close_flyany_frametouch,1.631159e+00,5.536236e-01,8973
nflies_close_flyany_framewalk,4.050766e-01,-2.595854e-01,152725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.707196e-01,6.739134e-01,17599
nflies_close_flyfemale_frameany,5.511434e-01,8.097698e-01,234781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.434041e-01,1.012170e+00,243825
nflies_close_flymale_framechase,1.297241e+00,-6.527315e-02,629
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027343e+00,-3.095406e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445705e+00,-2.271938e-01,17599
nwingsdetected_flyfemale_frameany,1.020066e+00,-2.986774e+00,234781
nwingsdetected_flymale_frameany,1.033668e+00,-2.396770e+00,243825
phi_flyany_frameany,8.832860e-02,8.380660e+00,479460
phisideways_flyany_framemove,4.108510e-01,-1.493873e+00,237987
phisideways_flyfemale_framemove,4.179802e-01,-1.700616e+00,95870
phisideways_flymale_framemove,4.056273e-01,-1.001475e+00,142082
theta_mm_flyany_frameany,1.474801e-01,5.432939e+00,479460
velmag_ctr_flyany_frameany,7.220468e+00,-1.126930e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.430183e+00,2.158111e+00,3503
velmag_ctr_flyany_framebodyturn,1.143625e+01,1.297772e+00,4081
velmag_ctr_flyany_framecrabwalkall,1.441636e+01,7.102807e-01,42747
velmag_ctr_flyany_framecrabwalkextreme,7.848105e+00,9.796687e-01,1389
velmag_ctr_flyany_framejump,6.509900e+01,5.935276e+00,279
velmag_ctr_flyany_framemove,1.384393e+01,1.481386e+00,237967
velmag_ctr_flyany_framenearfly,6.323146e+00,-8.066432e-01,185420
velmag_ctr_flyany_framenearwall,8.140129e+00,-1.484486e-01,381461
velmag_ctr_flyany_framenotnearfly_notnearwall,6.197243e+00,1.915962e+00,79749
velmag_ctr_flyany_framepivotcenter,1.943873e+00,-1.313079e+00,327
velmag_ctr_flyany_framepivottail,1.073286e+01,1.381569e+00,15427
velmag_ctr_flyany_framerighting,1.500020e+01,-1.431404e+00,456
velmag_ctr_flyany_framestop,5.453041e-01,-3.310920e+00,241473
velmag_ctr_flyany_frametouch,5.858895e+00,7.588304e-01,8973
