field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.845034e+00,-2.117498e+00,202069
du_ctr_flyany_framenearwall,5.871128e+00,-2.338927e+00,414811
du_ctr_flyany_framenotnearfly_notnearwall,4.516333e+00,-8.207277e-01,53445
du_ctr_flyany_framepivotcenter,1.689375e-01,-1.650559e+00,390
du_ctr_flyany_framerighting,5.227754e+00,1.603116e+00,1840
du_ctr_flyany_framestop,7.491913e-02,-3.220569e+00,179876
du_ctr_flyany_frametouch,1.756895e+00,-1.834800e+00,17909
du_ctr_flyany_framewalk,1.327828e+01,-2.978923e+00,166472
du_ctr_flyany_framewingextension,5.056401e+00,1.504013e+00,2430
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.747092e-02,-3.964499e+00,21605
du_ctr_flyfemale_frameany,5.293492e+00,-1.926401e+00,233995
du_ctr_flymale_frameany,5.853664e+00,-1.819712e+00,244349
du_ctr_flymale_framechase,1.153997e+01,-2.343127e+00,8570
du_tail_flyany_frameany,5.575595e+00,-2.024248e+00,479400
du_tail_flyany_framepivottail,4.068593e-01,-1.034079e+00,7385
du_tail_flyfemale_frameany,5.290482e+00,-1.929726e+00,233995
du_tail_flymale_frameany,5.855836e+00,-1.817095e+00,244349
duration_flyany_frameattemptedcopulation,5.716323e-01,-7.899494e-01,309
duration_flyany_framebackup,1.364395e-01,4.731463e-01,2018
duration_flyany_framebodyturn,8.058240e-02,-1.410254e+00,3123
duration_flyany_framechase,3.587300e-01,1.088518e+00,8858
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.420372e-01,3.245206e+00,58402
duration_flyany_framecrabwalkextreme,1.174391e-01,-3.583218e-01,1384
duration_flyany_framejump,6.921572e-02,-4.698196e+00,238
duration_flyany_framemove,1.549721e+00,-4.101556e-03,299544
duration_flyany_framepivotcenter,9.545278e-02,2.983048e+00,390
duration_flyany_framepivottail,1.200187e-01,-1.629426e+00,7385
duration_flyany_framerighting,3.791046e-01,-1.013826e+00,1840
duration_flyany_framestop,9.326627e-01,-3.534214e-02,179876
duration_flyany_frametouch,2.257543e-01,2.861985e+00,17909
duration_flyany_framewalk,5.785400e-01,-1.258287e+00,166475
duration_flyany_framewingextension,3.467267e-01,7.528899e-01,2430
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858092e+00,-7.075983e-01,21605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390741e-01,-8.123596e-02,1015
duration_flyfemale_framebodyturn,7.918650e-02,-2.274623e+00,1453
duration_flyfemale_framechase,1.188111e-01,1.000182e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.349209e-01,5.989888e+00,29246
duration_flyfemale_framecrabwalkextreme,1.150818e-01,1.796713e-02,681
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.587054e+00,7.214327e-01,152132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139657e-01,-2.208422e+00,3228
duration_flyfemale_framerighting,4.002676e-01,-9.090179e-01,1301
duration_flyfemale_framestop,8.498477e-01,-3.332752e-01,81863
duration_flyfemale_frametouch,2.107915e-01,3.781742e+00,5526
duration_flyfemale_framewalk,5.541705e-01,-1.275751e+00,83698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062477e+00,3.777973e-01,10024
duration_flymale_frameattemptedcopulation,5.716250e-01,-8.824621e-01,309
duration_flymale_framebackup,1.343330e-01,9.303798e-01,1001
duration_flymale_framebodyturn,8.201744e-02,-4.521159e-01,1660
duration_flymale_framechase,5.983873e-01,2.250773e+00,8570
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488438e-01,1.285101e+00,29072
duration_flymale_framecrabwalkextreme,1.198961e-01,-6.438564e-01,699
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.495386e+00,-5.589688e-01,146581
duration_flymale_framepivotcenter,1.087778e-01,2.464510e+00,222
duration_flymale_framepivottail,1.260662e-01,-7.757220e-01,4149
duration_flymale_framerighting,3.627065e-01,-5.373984e-01,504
duration_flymale_framestop,1.015822e+00,6.920185e-02,97768
duration_flymale_frametouch,2.394042e-01,1.784130e+00,12367
duration_flymale_framewalk,6.017029e-01,-1.077237e+00,82608
duration_flymale_framewingextension,3.694773e-01,4.932223e-01,2420
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650762e+00,-1.581394e+00,11581
dv_cor_flyany_frameany,-1.019686e-01,-1.840784e+00,479400
dv_cor_flyfemale_frameany,-9.361756e-02,-1.553746e+00,233995
dv_cor_flymale_frameany,-1.086488e-01,-1.068556e+00,244349
dv_ctr_flyany_frameany,-1.557346e-01,-2.284506e+00,479400
dv_ctr_flyfemale_frameany,-1.405576e-01,-1.766834e+00,233995
dv_ctr_flymale_frameany,-1.687600e-01,-1.440573e+00,244349
dv_tail_flyany_frameany,-1.518994e-01,-3.448960e+00,479400
dv_tail_flyfemale_frameany,-1.168813e-01,-2.243646e+00,233995
dv_tail_flymale_frameany,-1.884839e-01,-2.901111e+00,244349
dwing_angle_diff_flyany_frameany,-1.235359e-04,-1.818542e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.121637e+00,2.677114e-01,2430
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.880338e-05,-4.838728e-01,233995
dwing_angle_diff_flymale_frameany,-2.187616e-04,-2.701098e-01,244349
dwing_angle_imbalance_flyany_frameany,-5.595532e-01,1.792562e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.855124e+00,-6.205009e-01,2430
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615957e+00,2.368493e+00,21605
dwing_angle_imbalance_flyfemale_frameany,-4.739233e-01,1.801511e+00,233995
dwing_angle_imbalance_flymale_frameany,-6.408593e-01,1.410474e+00,244349
ecc_flyany_frameany,3.359014e-01,-1.538447e+00,479420
ecc_flyfemale_frameany,3.361139e-01,-1.696873e+00,234005
ecc_flymale_frameany,3.356522e-01,-1.247671e+00,244359
fractime_flyany_frameattemptedcopulation,6.528722e-04,-3.341598e-01,479420
fractime_flyany_framebackup,4.209253e-03,3.604764e-01,479420
fractime_flyany_framebackup_nearfly,2.761670e-03,5.290052e-01,479420
fractime_flyany_framebackup_nearwall,4.146677e-03,3.072420e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.423220e-05,3.098585e+00,479420
fractime_flyany_framebodyturn,6.514121e-03,-1.837238e+00,479420
fractime_flyany_framebodyturn_nearfly,2.365358e-03,-2.475790e+00,479420
fractime_flyany_framebodyturn_nearwall,6.311793e-03,-1.728182e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626966e-04,-1.325897e+00,479420
fractime_flyany_framechase,1.848484e-02,4.792272e-01,479420
fractime_flyany_framechase_notwingextension,1.591715e-02,3.904164e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.218180e-01,1.051225e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.417254e-02,-2.404702e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.215531e-01,1.110884e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418381e-04,-1.440609e+00,479420
fractime_flyany_framecrabwalkextreme,2.886822e-03,-6.286375e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.854324e-03,-4.315977e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.832589e-03,-5.007830e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-6.573284e-01,479420
fractime_flyany_framejump,5.131200e-04,-1.911621e+00,479420
fractime_flyany_framejump_nearfly,1.439239e-04,-1.964831e+00,479420
fractime_flyany_framejump_nearwall,2.523883e-04,-1.439765e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.169288e-04,-2.226284e+00,479420
fractime_flyany_framemove,6.248050e-01,7.826356e-02,479420
fractime_flyany_framemove_nearfly,2.824142e-01,9.146634e-01,479420
fractime_flyany_framemove_nearwall,5.871324e-01,5.539736e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.143173e-02,-1.267617e+00,479420
fractime_flyany_framenotanybehavior,1.843999e-01,7.065283e-01,479420
fractime_flyany_framepivotcenter,8.343415e-04,1.629050e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.777815e-04,3.533860e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.425639e-04,3.607580e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048976e-05,-8.847332e-01,479420
fractime_flyany_framepivotcenter_stop,2.127571e-04,1.829392e+00,479420
fractime_flyany_framepivottail,1.540403e-02,-1.897588e+00,479420
fractime_flyany_framepivottail_nearfly,7.344291e-03,-1.865096e+00,479420
fractime_flyany_framepivottail_nearwall,1.533728e-02,-1.857076e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294439e-05,-1.626252e+00,479420
fractime_flyany_framerighting,3.837971e-03,1.293825e+00,479420
fractime_flyany_framerighting_nearfly,1.349547e-03,1.867065e+00,479420
fractime_flyany_framerighting_nearwall,3.174669e-03,1.846872e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.172917e-04,-2.256290e-01,479420
fractime_flyany_framestop,3.751950e-01,-7.826356e-02,479420
fractime_flyany_framestop_nearfly,1.390952e-01,1.529499e-01,479420
fractime_flyany_framestop_nearwall,2.781403e-01,8.640884e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.005089e-02,-9.621809e-01,479420
fractime_flyany_framestop_notwinggrooming,3.304430e-01,4.189314e-01,479420
fractime_flyany_frametouch,3.735555e-02,6.773501e-01,479420
fractime_flyany_frametouch_notchase,3.267907e-02,7.015099e-01,479420
fractime_flyany_framewalk,3.472425e-01,-7.172325e-01,479420
fractime_flyany_framewalk_nearfly,1.280672e-01,-2.803697e-01,479420
fractime_flyany_framewalk_nearwall,3.207793e-01,-5.108207e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.318426e-02,-6.210841e-01,479420
fractime_flyany_framewingextension,5.101998e-03,2.966367e-01,479420
fractime_flyany_framewingextension_nearfly,4.997706e-03,3.183640e-01,479420
fractime_flyany_framewingextension_notchase,2.534312e-03,-1.331092e-01,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-04,-1.153300e+00,479420
fractime_flyany_framewingflick,3.295649e-04,1.230477e+00,479420
fractime_flyany_framewingflick_nearfly,2.836761e-04,1.412575e+00,479420
fractime_flyany_framewingflick_notnearfly,4.588878e-05,-4.330313e-01,479420
fractime_flyany_framewinggrooming,4.506487e-02,-1.632917e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.097785e-02,-5.440371e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.268157e-02,-1.316966e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.847023e-02,-2.034845e+00,479420
fractime_flyfemale_firsthalf_framechase,1.350282e-03,4.974871e-01,116272
fractime_flyfemale_firsthalf_frametouch,2.760768e-02,7.671722e-01,116272
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,233995
fractime_flyfemale_framebackup,4.337700e-03,-1.726008e-01,233995
fractime_flyfemale_framebodyturn,6.209534e-03,-1.938788e+00,233995
fractime_flyfemale_framechase,1.243616e-03,8.551140e-01,233995
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,233995
fractime_flyfemale_framecrabwalkall,1.249856e-01,2.950763e+00,233995
fractime_flyfemale_framecrabwalkextreme,2.910319e-03,1.319469e+00,233995
fractime_flyfemale_framejump,4.615483e-04,-1.995690e+00,233995
fractime_flyfemale_framemove,6.501506e-01,7.680852e-01,233995
fractime_flyfemale_framenotanybehavior,2.110472e-01,1.014806e+00,233995
fractime_flyfemale_framepivotcenter,7.350584e-04,4.113399e-01,233995
fractime_flyfemale_framepivottail,1.379517e-02,-1.727255e+00,233995
fractime_flyfemale_framerighting,5.559948e-03,1.458899e+00,233995
fractime_flyfemale_framestop,3.498494e-01,-7.680852e-01,233995
fractime_flyfemale_frametouch,2.361589e-02,8.422589e-01,233995
fractime_flyfemale_framewalk,3.576914e-01,4.594578e-02,233995
fractime_flyfemale_framewingextension,9.401910e-05,-3.229568e-01,233995
fractime_flyfemale_framewingflick,1.239343e-04,4.130479e-01,233995
fractime_flyfemale_framewinggrooming,4.283852e-02,-2.111907e+00,233995
fractime_flyfemale_secondhalf_framechase,1.138265e-03,1.213942e+00,117723
fractime_flyfemale_secondhalf_frametouch,1.967330e-02,8.131650e-01,117723
fractime_flyfirsthalf_framebackup,4.663774e-03,6.968991e-01,239720
fractime_flyfirsthalf_framebodyturn,7.442016e-03,-1.691503e+00,239720
fractime_flyfirsthalf_framechase,2.586351e-02,8.902454e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.163774e-01,6.465718e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.811614e-03,-5.957109e-01,239720
fractime_flyfirsthalf_framejump,6.674454e-04,-1.756156e+00,239720
fractime_flyfirsthalf_framemove,6.245787e-01,-3.631553e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.800768e-04,1.817553e+00,239720
fractime_flyfirsthalf_framepivottail,1.742032e-02,-1.900264e+00,239720
fractime_flyfirsthalf_framerighting,4.204906e-03,1.359796e+00,239720
fractime_flyfirsthalf_framestop,3.754213e-01,3.631553e-01,239720
fractime_flyfirsthalf_frametouch,4.655848e-02,9.785772e-01,239720
fractime_flyfirsthalf_framewalk,3.523694e-01,-1.005854e+00,239720
fractime_flyfirsthalf_framewingextension,7.967629e-03,9.733675e-01,239720
fractime_flyfirsthalf_framewingflick,4.713833e-04,2.041215e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.984982e-02,-1.514387e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.609259e-03,-1.594913e-01,123038
fractime_flymale_firsthalf_framechase,4.911491e-02,8.572613e-01,123038
fractime_flymale_firsthalf_frametouch,6.452478e-02,8.173189e-01,123038
fractime_flymale_frameattemptedcopulation,1.280955e-03,-3.213281e-01,244349
fractime_flymale_framebackup,4.104785e-03,8.685382e-01,244349
fractime_flymale_framebodyturn,6.818117e-03,-1.435900e+00,244349
fractime_flymale_framechase,3.507688e-02,4.630528e-01,244349
fractime_flymale_framechase_notwingextension,3.003900e-02,3.627525e-01,244349
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244349
fractime_flymale_framecrabwalkall,1.189774e-01,-3.728162e-01,244349
fractime_flymale_framecrabwalkextreme,2.860662e-03,-1.559454e+00,244349
fractime_flymale_framejump,5.647660e-04,-1.379395e+00,244349
fractime_flymale_framemove,5.998838e-01,-6.757059e-01,244349
fractime_flymale_framenotanybehavior,1.574183e-01,2.496065e-01,244349
fractime_flymale_framepivotcenter,9.330916e-04,3.589658e+00,244349
fractime_flymale_framepivottail,1.697981e-02,-1.725916e+00,244349
fractime_flymale_framerighting,2.062624e-03,6.782141e-01,244349
fractime_flymale_framestop,4.001162e-01,6.757059e-01,244349
fractime_flymale_frametouch,5.062840e-02,5.182799e-01,244349
fractime_flymale_frametouch_notchase,4.156350e-02,5.032531e-01,244349
fractime_flymale_framewalk,3.380738e-01,-1.278121e+00,244349
fractime_flymale_framewingextension,9.920237e-03,3.431761e-01,244349
fractime_flymale_framewingflick,5.279334e-04,1.359347e+00,244349
fractime_flymale_framewinggrooming,4.739532e-02,-5.881790e-01,244349
fractime_flymale_secondhalf_frameattemptedcopulation,9.496362e-04,-5.253122e-01,121099
fractime_flymale_secondhalf_framechase,2.087548e-02,-2.046390e-01,121099
fractime_flymale_secondhalf_frametouch,3.647429e-02,-8.340672e-03,121099
fractime_flysecondhalf_framebackup,3.755007e-03,-1.314826e-02,239680
fractime_flysecondhalf_framebodyturn,5.586615e-03,-1.901387e+00,239680
fractime_flysecondhalf_framechase,1.110648e-02,-1.797870e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.272655e-01,1.354745e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.962283e-03,-6.241015e-01,239680
fractime_flysecondhalf_framejump,3.588117e-04,-1.875711e+00,239680
fractime_flysecondhalf_framemove,6.250000e-01,4.782092e-01,239680
fractime_flysecondhalf_framepivotcenter,8.886849e-04,1.382022e+00,239680
fractime_flysecondhalf_framepivottail,1.338868e-02,-1.733890e+00,239680
fractime_flysecondhalf_framerighting,3.471295e-03,1.123553e+00,239680
fractime_flysecondhalf_framestop,3.750000e-01,-4.782092e-01,239680
fractime_flysecondhalf_frametouch,2.815421e-02,1.623488e-01,239680
fractime_flysecondhalf_framewalk,3.421312e-01,-4.157127e-01,239680
fractime_flysecondhalf_framewingextension,2.236315e-03,-6.292245e-01,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,-6.945040e-02,239680
fractime_flysecondhalf_framewinggrooming,4.028288e-02,-1.569439e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.146977e+00,-2.382055e+00,202069
magveldiff_nose2ell_flyany_frametouch,7.075090e+00,-2.673637e+00,17909
magveldiff_nose2ell_flyfemale_framechase,7.323343e+00,-1.833347e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,8.675059e+00,-2.538203e+00,98826
magveldiff_nose2ell_flyfemale_frametouch,7.331825e+00,-2.009723e+00,5526
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.250352e+00,-2.622720e+00,8570
magveldiff_nose2ell_flymale_framenearfly,9.590190e+00,-2.141119e+00,102932
magveldiff_nose2ell_flymale_frametouch,6.807286e+00,-2.968943e+00,12367
magveldiff_nose2ell_flymale_framewingextension,6.585933e+00,-1.729677e-01,2420
max_absdwing_angle_flyany_frameany,1.387448e+00,-9.090682e-01,479400
max_absdwing_angle_flyany_framechase,1.700230e+00,1.570885e+00,8858
max_absdwing_angle_flyany_framenearfly,1.407114e+00,4.064950e-01,202069
max_absdwing_angle_flyany_frametouch,1.610947e+00,1.184406e+00,17909
max_absdwing_angle_flyany_framewingextension,5.322185e+00,1.197000e-01,2430
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169552e+00,-1.982720e+00,21605
max_absdwing_angle_flyfemale_frameany,1.289745e+00,-1.116497e+00,233995
max_absdwing_angle_flyfemale_framenearfly,1.316486e+00,3.760400e-01,98826
max_absdwing_angle_flyfemale_frametouch,1.366695e+00,3.620922e-01,5526
max_absdwing_angle_flymale_frameany,1.479812e+00,-5.089386e-01,244349
max_absdwing_angle_flymale_framechase,2.215722e+00,2.485249e+00,8570
max_absdwing_angle_flymale_framenearfly,1.494723e+00,3.585814e-01,102932
max_absdwing_angle_flymale_frametouch,1.848002e+00,1.686003e+00,12367
max_absdwing_area_flyany_frameany,3.605613e+00,1.285177e+00,479400
max_absdwing_area_flyany_framewingextension,6.984672e+00,1.127456e+00,2430
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.894076e+00,3.452459e-01,21605
max_absdwing_area_flyfemale_frameany,3.797971e+00,1.089632e+00,233995
max_absdwing_area_flymale_frameany,3.419867e+00,1.014431e+00,244349
max_dwing_angle_in_flyany_frameany,1.012134e+00,-9.487821e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.356314e+00,2.625610e-02,2430
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.354512e-01,-1.006365e+00,233995
max_dwing_angle_in_flymale_frameany,1.084947e+00,-6.806018e-01,244349
max_dwing_angle_out_flyany_frameany,1.012010e+00,-9.508240e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.234676e+00,4.223847e-01,2430
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.354024e-01,-1.007510e+00,233995
max_dwing_angle_out_flymale_frameany,1.084728e+00,-6.816866e-01,244349
max_wing_angle_flyany_frameany,9.788363e-02,-7.032453e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,5.221979e-01,1.702411e+00,309
max_wing_angle_flyany_framechase,1.162689e-01,2.248278e+00,8858
max_wing_angle_flyany_framenearfly,1.000498e-01,1.025173e+00,202080
max_wing_angle_flyany_frametouch,1.205232e-01,1.202769e+00,17909
max_wing_angle_flyany_framewingextension,6.332400e-01,-1.983968e+00,2430
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606810e-01,3.651443e-01,21605
max_wing_angle_flyfemale_frameany,9.951168e-02,-5.803898e-02,234005
max_wing_angle_flyfemale_framenearfly,1.036791e-01,1.769501e+00,98831
max_wing_angle_flyfemale_frametouch,1.040119e-01,2.278112e+00,5526
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.629001e-02,-6.510020e-02,244359
max_wing_angle_flymale_frameattemptedcopulation,5.221683e-01,1.553599e+00,309
max_wing_angle_flymale_framechase,1.302082e-01,2.043739e+00,8570
max_wing_angle_flymale_framenearfly,9.666473e-02,3.969318e-01,102938
max_wing_angle_flymale_frametouch,1.370947e-01,8.493057e-01,12367
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034080e+00,1.539949e+00,479420
max_wing_area_flyany_framewingextension,1.317639e+00,7.408961e-01,2430
max_wing_area_flyany_framewinggrooming,9.865760e-01,1.971746e+00,21605
max_wing_area_flyfemale_frameany,1.080316e+00,8.841880e-01,234005
max_wing_area_flymale_frameany,9.896588e-01,2.045786e+00,244359
mean_wing_angle_flyany_frameany,2.402628e-02,-8.385463e-01,479420
mean_wing_angle_flyany_framewingextension,3.767782e-01,-7.247672e-01,2430
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.136919e-02,-1.181488e+00,234005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.661946e-02,-3.919397e-01,244359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.928008e-01,1.438077e+00,479420
mean_wing_area_flyany_framewingextension,1.028846e+00,1.753593e+00,2430
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.019095e-01,2.152856e+00,21605
mean_wing_area_flyfemale_frameany,1.029302e+00,8.013800e-01,234005
mean_wing_area_flymale_frameany,9.576319e-01,1.934207e+00,244359
min_absdwing_angle_flyany_frameany,8.982863e-01,-1.308542e+00,479400
min_absdwing_angle_flyany_framewingextension,1.777629e+00,1.046528e+00,2430
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.031861e-01,-1.555027e+00,233995
min_absdwing_angle_flymale_frameany,9.895010e-01,-7.586974e-01,244349
min_absdwing_area_flyany_frameany,2.141998e+00,-1.766791e-01,479400
min_absdwing_area_flyany_framewingextension,3.122468e+00,1.946668e+00,2430
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091579e+00,-7.820052e-01,233995
min_absdwing_area_flymale_frameany,2.189606e+00,4.439496e-01,244349
min_dwing_angle_in_flyany_frameany,-1.012010e+00,9.508240e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.234676e+00,-4.223847e-01,2430
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.354024e-01,1.007510e+00,233995
min_dwing_angle_in_flymale_frameany,-1.084728e+00,6.816866e-01,244349
min_dwing_angle_out_flyany_frameany,-1.012134e+00,9.487821e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.356314e+00,-2.625610e-02,2430
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.354512e-01,1.006365e+00,233995
min_dwing_angle_out_flymale_frameany,-1.084947e+00,6.806018e-01,244349
min_wing_angle_flyany_frameany,-4.983106e-02,-2.043724e+00,479420
min_wing_angle_flyany_framewingextension,1.203163e-01,2.696216e+00,2430
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.677331e-02,-2.725035e+00,234005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.305108e-02,-9.802734e-01,244359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.515211e-01,1.303768e+00,479420
min_wing_area_flyany_framewingextension,7.400517e-01,2.562959e+00,2430
min_wing_area_flyany_framewinggrooming,4.172430e-01,2.172694e+00,21605
min_wing_area_flyfemale_frameany,9.782883e-01,6.939380e-01,234005
min_wing_area_flymale_frameany,9.256050e-01,1.776264e+00,244359
nflies_close_flyany_frameany,5.568666e-01,1.145666e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.492752e+00,1.044896e+00,309
nflies_close_flyany_framebackupstart,8.298424e-01,3.874710e-01,475
nflies_close_flyany_framebodyturn,4.716898e-01,-1.041976e+00,3123
nflies_close_flyany_framebodyturnstart,4.775668e-01,-1.134834e+00,1273
nflies_close_flyany_framecrabwalkallstart,4.718882e-01,-6.368529e-01,5479
nflies_close_flyany_framecrabwalkextreme,8.426430e-01,3.077370e-01,1384
nflies_close_flyany_framecrabwalkextremestart,8.536096e-01,5.917047e-01,395
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.151943e-01,1.010201e+00,414829
nflies_close_flyany_framepivotcenter,1.126720e+00,2.284392e+00,390
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.841188e-01,7.644900e-01,2019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.741579e-01,7.095815e-01,179876
nflies_close_flyany_frametouch,1.693318e+00,8.760831e-01,17909
nflies_close_flyany_framewalk,4.785369e-01,7.519753e-01,166475
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.917390e-01,1.181699e+00,21605
nflies_close_flyfemale_frameany,6.165210e-01,1.250234e+00,234005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.006814e-01,9.706312e-01,244359
nflies_close_flymale_framechase,1.261405e+00,3.911030e-02,8570
nflies_close_flymale_framewingextension,1.314608e+00,1.726497e+00,2420
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048248e+00,-9.307886e-01,479420
nwingsdetected_flyany_framewingextension,1.954051e+00,2.342345e-01,2430
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506873e+00,2.905586e+00,21605
nwingsdetected_flyfemale_frameany,1.032128e+00,-1.589126e+00,234005
nwingsdetected_flymale_frameany,1.063861e+00,-2.965838e-01,244359
phi_flyany_frameany,2.122724e-02,1.957538e+00,479420
phisideways_flyany_framemove,4.332033e-01,1.715835e+00,299544
phisideways_flyfemale_framemove,4.481810e-01,2.559132e+00,152142
phisideways_flymale_framemove,4.179212e-01,8.483967e-01,146591
theta_mm_flyany_frameany,1.749412e-01,6.311280e+00,479420
