field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.186620e+01,4.533015e-01,2.374000e-01,7.626000e-01,2,8,2511
dcenter_flyany_framemove,1.123212e+01,1.689896e-01,3.910000e-01,6.090000e-01,2,8,2223012
dcenter_flyany_framenearwall,1.029974e+01,-6.562777e-01,8.315000e-01,1.685000e-01,2,8,3126420
dcenter_flyany_framepivotcenter,9.187726e+00,-5.045878e-01,8.783000e-01,1.217000e-01,2,7,2945
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,205
dcenter_flyany_framepivottailstart,9.971356e+00,-9.083303e-01,9.164000e-01,8.360000e-02,2,8,23249
dcenter_flyany_framerightingstart,1.387060e+01,2.519978e+00,0.000000e+00,1.000000e+00,1,2,418
dcenter_flyany_framestop,1.095306e+01,-7.049797e-01,8.477000e-01,1.523000e-01,2,8,1588118
dcenter_flyany_frametouch,2.881352e+00,-2.108302e+00,9.936000e-01,6.400000e-03,2,8,100893
dcenter_flyany_framewalk,1.252972e+01,1.148910e+00,4.830000e-02,9.517000e-01,2,8,1141273
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.338769e+01,2.179499e-03,5.002000e-01,4.998000e-01,2,8,376895
dcenter_flyfemale_frameany,1.092191e+01,-6.640807e-01,8.276000e-01,1.724000e-01,2,8,1873455
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.134891e+01,2.603347e-02,4.781000e-01,5.219000e-01,2,8,1930266
dcenter_flymale_framewingextension,6.434684e+00,4.035501e-01,9.020000e-02,9.098000e-01,2,8,8144
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.410801e-01,-1.207648e+00,9.771000e-01,2.290000e-02,2,8,2222851
ddcenter_flyany_framenearfly,3.280654e-01,-1.193952e+00,9.656000e-01,3.440000e-02,2,8,1501184
ddcenter_flyfemale_framenearfly,3.045139e-01,-1.208855e+00,9.693000e-01,3.070000e-02,2,8,756410
ddcenter_flymale_framenearfly,3.533791e-01,-1.134016e+00,9.571000e-01,4.290000e-02,2,8,742646
ddell2nose_flyany_framenearfly,9.368594e-01,-1.249320e+00,9.655000e-01,3.450000e-02,2,8,1501184
ddell2nose_flyfemale_framenearfly,8.900811e-01,-1.226307e+00,9.651000e-01,3.490000e-02,2,8,756410
ddell2nose_flymale_framenearfly,9.886103e-01,-1.237687e+00,9.651000e-01,3.490000e-02,2,8,742646
ddist2wall_flyany_framenearwall,1.364093e-02,-1.185518e+00,9.674000e-01,3.260000e-02,2,8,3126284
ddist2wall_flyfemale_framenearwall,1.728447e-02,-4.284340e-01,7.354000e-01,2.646000e-01,2,8,1537616
ddist2wall_flymale_framenearwall,9.853179e-03,-1.539999e+00,9.933000e-01,6.700000e-03,2,8,1582910
ddnose2ell_flyany_frameattemptedcopulation,-2.328723e-01,-1.176623e+00,9.590000e-01,4.100000e-02,1,3,886
ddnose2ell_flyany_framenearfly,9.447606e-01,-1.265277e+00,9.676000e-01,3.240000e-02,2,8,1501184
ddnose2ell_flyfemale_framenearfly,9.217611e-01,-1.191858e+00,9.615000e-01,3.850000e-02,2,8,756410
ddnose2ell_flymale_framechase,-1.244934e+00,-1.600036e-01,6.197000e-01,3.803000e-01,2,6,15691
ddnose2ell_flymale_framenearfly,9.736747e-01,-1.239665e+00,9.656000e-01,3.440000e-02,2,8,742646
decc_flyany_frameany,1.218588e-05,1.569909e+00,6.500000e-03,9.935000e-01,2,8,3810969
decc_flyfemale_frameany,4.029445e-05,1.909123e+00,1.330000e-02,9.867000e-01,2,8,1873376
decc_flymale_frameany,-2.238254e-05,-1.634845e+00,9.781000e-01,2.190000e-02,2,8,1930185
dell2nose_flyany_frameany,1.024508e+01,-2.498213e-01,6.429000e-01,3.571000e-01,2,8,3811130
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.963617e+00,-5.817064e-01,7.983000e-01,2.017000e-01,2,8,1873455
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.051563e+01,6.698676e-02,4.526000e-01,5.474000e-01,2,8,1930266
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.117540e+01,-9.434213e-01,9.267000e-01,7.330000e-02,2,8,3811130
dist2wall_flyany_frameattemptedcopulation,1.065736e+01,-9.438002e-01,8.861000e-01,1.139000e-01,1,3,886
dist2wall_flyany_framebackupstart,5.386942e+00,-9.931564e-01,9.316000e-01,6.840000e-02,2,8,4913
dist2wall_flyany_framebodyturnstart,7.170762e+00,-8.396165e-01,8.978000e-01,1.022000e-01,2,8,11824
dist2wall_flyany_framecrabwalkall,6.411429e+00,-1.403478e+00,9.821000e-01,1.790000e-02,2,8,334503
dist2wall_flyany_framecrabwalkextreme,7.577387e+00,-5.843689e-01,8.021000e-01,1.979000e-01,2,8,8098
dist2wall_flyany_framejump,1.839757e+01,-1.284139e-01,5.676000e-01,4.324000e-01,2,8,6711
dist2wall_flyany_framejumpstart,1.694131e+01,-4.345229e-02,4.948000e-01,5.052000e-01,2,8,2483
dist2wall_flyany_framemove,8.585840e+00,-1.062496e+00,9.548000e-01,4.520000e-02,2,8,2223012
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,205
dist2wall_flyany_framepivottailstart,5.955787e+00,-1.249116e+00,9.694000e-01,3.060000e-02,2,8,23249
dist2wall_flyany_framerightingstart,1.540234e+01,1.759263e+00,0.000000e+00,1.000000e+00,1,2,418
dist2wall_flyany_framestop,1.466955e+01,-5.642602e-01,7.921000e-01,2.079000e-01,2,8,1588118
dist2wall_flyany_frametouch,8.121632e+00,-1.382294e+00,9.862000e-01,1.380000e-02,2,8,100890
dist2wall_flyany_framewalk,8.440220e+00,-8.187166e-01,9.104000e-01,8.960000e-02,2,8,1141273
dist2wall_flyany_framewinggrooming,1.974440e+01,-1.019502e-01,5.460000e-01,4.540000e-01,2,8,376895
dist2wall_flyfemale_frameany,1.139115e+01,-1.157477e+00,9.671000e-01,3.290000e-02,2,8,1873455
dist2wall_flymale_frameany,1.096559e+01,-6.008785e-01,8.121000e-01,1.879000e-01,2,8,1930266
dmax_wing_angle_flyany_frameany,3.566964e-03,-1.848787e-01,6.236000e-01,3.764000e-01,2,8,3810969
dmax_wing_angle_flyany_framewingextension,-2.909861e-01,8.783310e-01,2.500000e-02,9.750000e-01,2,8,9140
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-5.136695e-03,-1.386177e+00,9.798000e-01,2.020000e-02,2,8,1873376
dmax_wing_angle_flymale_frameany,1.214006e-02,6.584953e-01,3.630000e-02,9.637000e-01,2,8,1930185
dmax_wing_area_flyany_frameany,-8.892933e-01,-1.467140e+01,1.000000e+00,0.000000e+00,2,8,3810969
dmax_wing_area_flyany_framewingextension,-1.068844e+00,-1.408664e+00,9.979000e-01,2.100000e-03,2,8,9140
dmax_wing_area_flyfemale_frameany,-1.001486e+00,-1.450180e+01,1.000000e+00,0.000000e+00,2,8,1873376
dmax_wing_area_flymale_frameany,-7.817757e-01,-9.474254e+00,1.000000e+00,0.000000e+00,2,8,1930185
dmin_wing_angle_flyany_frameany,-3.601761e-03,1.844307e-01,3.760000e-01,6.240000e-01,2,8,3810969
dmin_wing_angle_flyany_framewingextension,-4.628979e-01,6.571966e-01,1.049000e-01,8.951000e-01,2,8,9140
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,6.071897e-03,1.496556e+00,1.310000e-02,9.869000e-01,2,8,1873376
dmin_wing_angle_flymale_frameany,-1.316429e-02,-7.245570e-01,9.707000e-01,2.930000e-02,2,8,1930185
dmin_wing_area_flyany_frameany,8.894655e-01,1.467327e+01,0.000000e+00,1.000000e+00,2,8,3810969
dmin_wing_area_flyany_framewingextension,9.470469e-01,1.083537e+00,1.730000e-02,9.827000e-01,2,8,9140
dmin_wing_area_flyfemale_frameany,1.003474e+00,1.450464e+01,0.000000e+00,1.000000e+00,2,8,1873376
dmin_wing_area_flymale_frameany,7.802870e-01,9.452083e+00,0.000000e+00,1.000000e+00,2,8,1930185
dnose2ell_angle_30tomin30_flyany_frameany,1.077240e+01,-3.356839e-01,6.876000e-01,3.124000e-01,2,8,3811130
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056183e+01,-7.162983e-01,8.465000e-01,1.535000e-01,2,8,1873455
dnose2ell_angle_30tomin30_flymale_frameany,1.097608e+01,2.986733e-02,4.788000e-01,5.212000e-01,2,8,1930266
dnose2ell_angle_min20to20_flyany_frameany,4.350358e+01,1.150882e+00,5.590000e-02,9.441000e-01,2,8,3811130
dnose2ell_angle_min20to20_flyfemale_frameany,4.022109e+01,-1.371521e-01,5.746000e-01,4.254000e-01,2,8,1873455
dnose2ell_angle_min20to20_flymale_frameany,4.674234e+01,1.801107e+00,6.600000e-03,9.934000e-01,2,8,1930266
dnose2ell_angle_min30to30_flyany_frameany,3.484146e+01,1.027019e+00,7.660000e-02,9.234000e-01,2,8,3811130
dnose2ell_angle_min30to30_flyfemale_frameany,3.234657e+01,-2.527931e-01,6.416000e-01,3.584000e-01,2,8,1873455
dnose2ell_angle_min30to30_flymale_frameany,3.730201e+01,1.738998e+00,8.200000e-03,9.918000e-01,2,8,1930266
dnose2ell_flyany_frameany,1.024456e+01,-2.494668e-01,6.425000e-01,3.575000e-01,2,8,3811130
dnose2ell_flyany_frameattemptedcopulation,8.114256e-01,6.743667e-01,1.220000e-01,8.780000e-01,1,3,886
dnose2ell_flyany_framebackupstart,7.374075e+00,-1.364321e+00,9.838000e-01,1.620000e-02,2,8,4913
dnose2ell_flyany_framebodyturn,1.031782e+01,-3.985781e-01,7.090000e-01,2.910000e-01,2,8,29372
dnose2ell_flyany_framebodyturnstart,1.024663e+01,-3.334069e-01,6.604000e-01,3.396000e-01,2,8,11824
dnose2ell_flyany_framecrabwalkallstart,1.068725e+01,5.250998e-01,2.179000e-01,7.821000e-01,2,8,36657
dnose2ell_flyany_framecrabwalkextreme,7.436437e+00,7.372554e-02,4.624000e-01,5.376000e-01,2,8,8098
dnose2ell_flyany_framecrabwalkextremestart,7.297619e+00,-2.653457e-01,6.479000e-01,3.521000e-01,2,8,2250
dnose2ell_flyany_framejumpstart,1.111782e+01,4.429478e-01,2.434000e-01,7.566000e-01,2,8,2511
dnose2ell_flyany_framenearwall,9.386685e+00,-5.309900e-01,7.813000e-01,2.187000e-01,2,8,3126420
dnose2ell_flyany_framepivotcenter,8.375092e+00,-4.964918e-01,8.778000e-01,1.222000e-01,2,7,2945
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,205
dnose2ell_flyany_framepivottailstart,9.088887e+00,-9.420252e-01,9.252000e-01,7.480000e-02,2,8,23249
dnose2ell_flyany_framerightingstart,1.293275e+01,2.493006e+00,0.000000e+00,1.000000e+00,1,2,418
dnose2ell_flyany_framestop,1.007141e+01,-6.369867e-01,8.241000e-01,1.759000e-01,2,8,1588118
dnose2ell_flyany_frametouch,1.123088e+00,3.230441e-01,3.241000e-01,6.759000e-01,2,8,100893
dnose2ell_flyany_framewalk,1.164982e+01,1.181647e+00,4.390000e-02,9.561000e-01,2,8,1141273
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.251719e+01,2.037024e-04,5.023000e-01,4.977000e-01,2,8,376895
dnose2ell_flyfemale_frameany,1.001720e+01,-6.595065e-01,8.263000e-01,1.737000e-01,2,8,1873455
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.046566e+01,1.238195e-01,4.233000e-01,5.767000e-01,2,8,1930266
dnose2ell_flymale_framechase,1.782873e+00,-6.596277e-01,8.069000e-01,1.931000e-01,2,6,15691
dnose2ell_flymale_framewingextension,4.760277e+00,5.133470e-01,5.870000e-02,9.413000e-01,2,8,8144
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.112602e+01,-3.120910e-01,6.762000e-01,3.238000e-01,2,8,3811130
dnose2tail_flyany_framemove,1.121383e+01,1.106981e-01,4.231000e-01,5.769000e-01,2,8,2223012
dnose2tail_flyfemale_frameany,1.089949e+01,-7.214184e-01,8.460000e-01,1.540000e-01,2,8,1873455
dnose2tail_flymale_frameany,1.134775e+01,7.295838e-02,4.523000e-01,5.477000e-01,2,8,1930266
dnwingsdetected_flyany_frameany,-8.717372e-06,3.438543e-01,3.077000e-01,6.923000e-01,2,8,3810969
dnwingsdetected_flyfemale_frameany,1.128493e-03,2.750037e+00,4.900000e-03,9.951000e-01,2,8,1873376
dnwingsdetected_flymale_frameany,-1.090688e-03,-2.443246e+00,9.939000e-01,6.100000e-03,2,8,1930185
dphi_flyany_framemove,2.676242e-04,-1.160378e-01,5.666000e-01,4.334000e-01,2,8,2222851
dphi_flyfemale_framemove,-1.641144e-02,-5.160160e-01,7.846000e-01,2.154000e-01,2,8,1142377
dphi_flymale_framemove,6.502936e-03,1.367782e-01,3.888000e-01,6.112000e-01,2,8,1078624
dtheta_flyany_frameany,-5.422620e-03,-5.618963e-01,8.020000e-01,1.980000e-01,2,8,3810969
dtheta_flyfemale_frameany,2.413726e-03,3.585818e-01,2.904000e-01,7.096000e-01,2,8,1873376
dtheta_flymale_frameany,-1.326450e-02,-1.173889e+00,9.589000e-01,4.110000e-02,2,8,1930185
du_cor_flyany_frameany,5.025643e+00,-9.042474e-01,9.217000e-01,7.830000e-02,2,8,3810969
du_cor_flyfemale_frameany,4.894968e+00,-5.498776e-01,7.995000e-01,2.005000e-01,2,8,1873376
du_cor_flymale_frameany,5.172830e+00,-1.074499e+00,9.533000e-01,4.670000e-02,2,8,1930185
du_ctr_flyany_frameany,5.394309e+00,-8.324484e-01,9.017000e-01,9.830000e-02,2,8,3810969
du_ctr_flyany_frameattemptedcopulation,4.606391e-01,-5.218608e-01,8.162000e-01,1.838000e-01,1,3,886
du_ctr_flyany_framebackup,-7.830781e+00,-3.455709e-02,5.246000e-01,4.754000e-01,2,8,20231
du_ctr_flyany_framebodyturn,5.316929e+00,-3.135936e-01,6.963000e-01,3.037000e-01,2,8,29372
du_ctr_flyany_framecrabwalkall,1.079061e+01,-5.601387e-01,8.163000e-01,1.837000e-01,2,8,334494
du_ctr_flyany_framecrabwalkextreme,8.777509e-01,-1.727424e+00,9.929000e-01,7.100000e-03,2,8,8098
du_ctr_flyany_framejump,3.797530e+01,1.593879e+00,9.000000e-03,9.910000e-01,2,8,6711
du_ctr_flyany_framemove,9.228000e+00,-1.560029e+00,9.873000e-01,1.270000e-02,2,8,2222851
du_ctr_flyany_framenearfly,4.813217e+00,-9.525953e-01,9.271000e-01,7.290000e-02,2,8,1501184
du_ctr_flyany_framenearwall,5.922588e+00,-1.149095e+00,9.541000e-01,4.590000e-02,2,8,3126284
du_ctr_flyany_framenotnearfly_notnearwall,3.642072e+00,-1.689403e-01,5.832000e-01,4.168000e-01,2,8,597086
du_ctr_flyany_framepivotcenter,2.577065e-01,-2.117795e-01,5.241000e-01,4.759000e-01,2,7,2945
du_ctr_flyany_framerighting,4.274451e+00,-2.828290e-01,6.911000e-01,3.089000e-01,2,8,12720
du_ctr_flyany_framestop,1.020678e-01,5.169429e-01,2.333000e-01,7.667000e-01,2,8,1588118
du_ctr_flyany_frametouch,2.167201e+00,-1.469146e-01,5.960000e-01,4.040000e-01,2,8,100890
du_ctr_flyany_framewalk,1.444421e+01,-1.550540e+00,9.854000e-01,1.460000e-02,2,8,1141269
du_ctr_flyany_framewingextension,4.599001e+00,1.046933e+00,1.061000e-01,8.939000e-01,2,8,9140
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.266919e-01,4.588179e-01,2.247000e-01,7.753000e-01,2,8,376887
du_ctr_flyfemale_frameany,5.293796e+00,-4.510920e-01,7.549000e-01,2.451000e-01,2,8,1873376
du_ctr_flymale_frameany,5.513694e+00,-1.034043e+00,9.456000e-01,5.440000e-02,2,8,1930185
du_ctr_flymale_framechase,1.331958e+01,-1.154538e+00,9.545000e-01,4.550000e-02,2,6,15691
du_tail_flyany_frameany,5.393114e+00,-8.334189e-01,9.018000e-01,9.820000e-02,2,8,3810969
du_tail_flyany_framepivottail,-2.411419e-02,-2.095368e+00,9.993000e-01,7.000000e-04,2,8,91218
du_tail_flyfemale_frameany,5.293016e+00,-4.507600e-01,7.546000e-01,2.454000e-01,2,8,1873376
du_tail_flymale_frameany,5.512158e+00,-1.035820e+00,9.460000e-01,5.400000e-02,2,8,1930185
duration_flyany_frameattemptedcopulation,6.864410e-01,-2.782095e-01,6.100000e-01,3.900000e-01,1,3,886
duration_flyany_framebackup,1.355435e-01,1.204312e+00,3.540000e-02,9.646000e-01,2,8,20232
duration_flyany_framebodyturn,8.142891e-02,-1.755989e+00,9.910000e-01,9.000000e-03,2,8,29372
duration_flyany_framechase,2.323881e-01,-8.632068e-02,5.399000e-01,4.601000e-01,2,8,17515
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.908187e-01,1.662515e-01,3.903000e-01,6.097000e-01,2,8,334503
duration_flyany_framecrabwalkextreme,1.162528e-01,-1.990118e-01,5.992000e-01,4.008000e-01,2,8,8098
duration_flyany_framejump,8.640142e-02,-5.214259e-01,7.986000e-01,2.014000e-01,2,8,6711
duration_flyany_framemove,1.268949e+00,-8.316839e-01,8.933000e-01,1.067000e-01,2,8,2223012
duration_flyany_framepivotcenter,8.484782e-02,-3.966940e-01,7.685000e-01,2.315000e-01,2,7,2945
duration_flyany_framepivottail,1.283703e-01,-1.273522e+00,9.640000e-01,3.600000e-02,2,8,91219
duration_flyany_framerighting,4.168388e-01,-1.027724e-01,5.492000e-01,4.508000e-01,2,8,12720
duration_flyany_framestop,9.158860e-01,-4.113347e-01,9.090000e-01,9.100000e-02,2,8,1588118
duration_flyany_frametouch,1.794282e-01,-2.558532e-01,6.050000e-01,3.950000e-01,2,8,100890
duration_flyany_framewalk,5.251041e-01,-1.033139e+00,9.438000e-01,5.620000e-02,2,8,1141273
duration_flyany_framewingextension,2.229832e-01,-1.523131e+00,1.000000e+00,0.000000e+00,2,8,9140
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.750214e+00,-2.368852e+00,9.998000e-01,2.000000e-04,2,8,376895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.400975e-01,1.388100e+00,2.160000e-02,9.784000e-01,2,8,10602
duration_flyfemale_framebodyturn,8.099606e-02,-1.845136e+00,9.963000e-01,3.700000e-03,2,8,14380
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.594094e-01,5.685894e-01,2.044000e-01,7.956000e-01,2,8,143914
duration_flyfemale_framecrabwalkextreme,1.193583e-01,8.759280e-01,9.730000e-02,9.027000e-01,2,8,3866
duration_flyfemale_framejump,8.586469e-02,-1.039258e+00,9.537000e-01,4.630000e-02,2,8,3800
duration_flyfemale_framemove,1.311506e+00,-1.027651e-01,5.309000e-01,4.691000e-01,2,8,1142377
duration_flyfemale_framepivotcenter,8.295746e-02,-1.159573e+00,9.965000e-01,3.500000e-03,2,7,2031
duration_flyfemale_framepivottail,1.235062e-01,-1.737244e+00,9.944000e-01,5.600000e-03,2,8,39499
duration_flyfemale_framerighting,4.467144e-01,2.834981e-01,2.934000e-01,7.066000e-01,2,8,8693
duration_flyfemale_framestop,8.421026e-01,-8.107561e-01,9.833000e-01,1.670000e-02,2,8,730995
duration_flyfemale_frametouch,1.732194e-01,2.900802e-01,2.967000e-01,7.033000e-01,2,8,45954
duration_flyfemale_framewalk,5.126707e-01,-7.244417e-01,8.604000e-01,1.396000e-01,2,8,575683
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.832637e+00,-2.038037e+00,9.981000e-01,1.900000e-03,2,8,175037
duration_flymale_frameattemptedcopulation,7.485893e-01,-1.061309e-01,4.624000e-01,5.376000e-01,1,3,820
duration_flymale_framebackup,1.310701e-01,6.435094e-01,1.666000e-01,8.334000e-01,2,8,9603
duration_flymale_framebodyturn,8.180401e-02,-1.508736e+00,9.780000e-01,2.200000e-02,2,8,14951
duration_flymale_framechase,3.819621e-01,7.719627e-01,1.589000e-01,8.411000e-01,2,6,15691
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.202649e-01,-8.874489e-02,5.492000e-01,4.508000e-01,2,8,190509
duration_flymale_framecrabwalkextreme,1.129115e-01,-1.220428e+00,9.640000e-01,3.600000e-02,2,8,4183
duration_flymale_framejump,8.726169e-02,-1.615480e-01,6.622000e-01,3.378000e-01,2,8,2888
duration_flymale_framemove,1.216762e+00,-1.234088e+00,9.784000e-01,2.160000e-02,2,8,1078624
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.329028e-01,-6.789019e-01,8.287000e-01,1.713000e-01,2,8,51693
duration_flymale_framerighting,3.709671e-01,-6.239595e-01,8.783000e-01,1.217000e-01,2,8,3995
duration_flymale_framestop,9.775870e-01,-1.847005e-01,7.622000e-01,2.378000e-01,2,8,851561
duration_flymale_frametouch,1.839087e-01,-4.970236e-01,7.497000e-01,2.503000e-01,2,8,54729
duration_flymale_framewalk,5.318519e-01,-1.268807e+00,9.711000e-01,2.890000e-02,2,8,565407
duration_flymale_framewingextension,2.508158e-01,-1.408577e+00,1.000000e+00,0.000000e+00,2,8,8144
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.544510e+00,-2.295770e+00,9.997000e-01,3.000000e-04,2,8,198393
dv_cor_flyany_frameany,-5.829046e-02,-7.608039e-01,8.690000e-01,1.310000e-01,2,8,3810969
dv_cor_flyfemale_frameany,1.215689e-03,2.225910e-01,3.800000e-01,6.200000e-01,2,8,1873376
dv_cor_flymale_frameany,-1.179233e-01,-1.144102e+00,9.493000e-01,5.070000e-02,2,8,1930185
dv_ctr_flyany_frameany,-7.347434e-02,-7.423056e-01,8.613000e-01,1.387000e-01,2,8,3810969
dv_ctr_flyfemale_frameany,5.729963e-03,2.996804e-01,3.321000e-01,6.679000e-01,2,8,1873376
dv_ctr_flymale_frameany,-1.524139e-01,-1.214333e+00,9.589000e-01,4.110000e-02,2,8,1930185
dv_tail_flyany_frameany,-3.051683e-02,-4.607409e-01,7.656000e-01,2.344000e-01,2,8,3810969
dv_tail_flyfemale_frameany,-1.322545e-03,2.171099e-01,3.636000e-01,6.364000e-01,2,8,1873376
dv_tail_flymale_frameany,-5.966002e-02,-8.392062e-01,8.973000e-01,1.027000e-01,2,8,1930185
dwing_angle_diff_flyany_frameany,-3.479744e-05,-5.973960e-02,5.304000e-01,4.696000e-01,2,8,3810969
dwing_angle_diff_flyany_framewingextension,-7.538840e-01,1.054294e+00,7.600000e-03,9.924000e-01,2,8,9140
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.352018e-04,2.870334e+00,3.900000e-03,9.961000e-01,2,8,1873376
dwing_angle_diff_flymale_frameany,-1.024222e-03,-2.768697e+00,9.953000e-01,4.700000e-03,2,8,1930185
dwing_angle_imbalance_flyany_frameany,-9.891730e-01,-5.058655e+00,1.000000e+00,0.000000e+00,2,8,3810969
dwing_angle_imbalance_flyany_framewingextension,-2.207644e+00,-1.636455e+00,9.987000e-01,1.300000e-03,2,8,9140
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595561e+00,1.142421e+00,3.650000e-02,9.635000e-01,2,8,376887
dwing_angle_imbalance_flyfemale_frameany,-9.223130e-01,-6.344747e+00,1.000000e+00,0.000000e+00,2,8,1873376
dwing_angle_imbalance_flymale_frameany,-1.052906e+00,-3.100043e+00,9.996000e-01,4.000000e-04,2,8,1930185
ecc_flyany_frameany,3.692556e-01,4.670604e+00,0.000000e+00,1.000000e+00,2,8,3811130
ecc_flyfemale_frameany,3.691822e-01,5.315336e+00,0.000000e+00,1.000000e+00,2,8,1873455
ecc_flymale_frameany,3.691610e-01,3.601474e+00,0.000000e+00,1.000000e+00,2,8,1930266
fractime_flyany_frameattemptedcopulation,3.703309e-04,2.001026e-01,2.627000e-01,7.373000e-01,2,8,3811130
fractime_flyany_framebackup,5.307246e-03,9.259075e-01,9.010000e-02,9.099000e-01,2,8,3811130
fractime_flyany_framebackup_nearfly,3.351001e-03,1.318122e+00,3.150000e-02,9.685000e-01,2,8,3811130
fractime_flyany_framebackup_nearwall,5.287582e-03,9.299506e-01,8.930000e-02,9.107000e-01,2,8,3811130
fractime_flyany_framebackup_notnearfly_notnearwall,1.622014e-05,1.703789e-01,3.028000e-01,6.972000e-01,2,8,3811130
fractime_flyany_framebodyturn,7.707267e-03,-1.741538e+00,9.947000e-01,5.300000e-03,2,8,3811130
fractime_flyany_framebodyturn_nearfly,3.101075e-03,-1.154369e+00,9.591000e-01,4.090000e-02,2,8,3811130
fractime_flyany_framebodyturn_nearwall,7.327505e-03,-1.717019e+00,9.946000e-01,5.400000e-03,2,8,3811130
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.787883e-04,-4.753043e-01,7.575000e-01,2.425000e-01,2,8,3811130
fractime_flyany_framechase,4.651935e-03,-2.626958e-01,6.214000e-01,3.786000e-01,2,8,3811130
fractime_flyany_framechase_notwingextension,3.743693e-03,-3.409998e-01,6.838000e-01,3.162000e-01,2,8,3811130
fractime_flyany_framecopulation,2.744315e-06,8.724628e-02,1.779000e-01,8.221000e-01,2,8,3811130
fractime_flyany_framecrabwalkall,8.774378e-02,-6.281106e-01,8.166000e-01,1.834000e-01,2,8,3811130
fractime_flyany_framecrabwalkall_nearfly,2.646368e-02,-5.384207e-01,7.790000e-01,2.210000e-01,2,8,3811130
fractime_flyany_framecrabwalkall_nearwall,8.713154e-02,-5.994013e-01,8.056000e-01,1.944000e-01,2,8,3811130
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.134776e-04,-1.650828e-01,5.649000e-01,4.351000e-01,2,8,3811130
fractime_flyany_framecrabwalkextreme,2.126479e-03,-8.155306e-01,8.897000e-01,1.103000e-01,2,8,3811130
fractime_flyany_framecrabwalkextreme_nearfly,1.286705e-03,-5.490940e-01,7.973000e-01,2.027000e-01,2,8,3811130
fractime_flyany_framecrabwalkextreme_nearwall,2.042785e-03,-8.127660e-01,8.869000e-01,1.131000e-01,2,8,3811130
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.217260e-05,4.409232e-01,2.099000e-01,7.901000e-01,2,8,3811130
fractime_flyany_framejump,1.762979e-03,-3.002389e-01,6.660000e-01,3.340000e-01,2,8,3811130
fractime_flyany_framejump_nearfly,4.870159e-04,-2.141826e-01,6.147000e-01,3.853000e-01,2,8,3811130
fractime_flyany_framejump_nearwall,8.405621e-04,-1.934883e-01,6.014000e-01,3.986000e-01,2,8,3811130
