field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.103636e+01,-6.885952e-01,9.095000e-01,9.050000e-02,2,8,2431
dcenter_flyany_framemove,1.068791e+01,-1.069919e+00,9.398000e-01,6.020000e-02,2,8,2511109
dcenter_flyany_framenearwall,1.013557e+01,-9.172996e-01,9.117000e-01,8.830000e-02,2,8,3315520
dcenter_flyany_framepivotcenter,1.024256e+01,1.841395e-01,5.278000e-01,4.722000e-01,1,5,1696
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.641453e+00,-1.255870e+00,9.734000e-01,2.660000e-02,2,8,28971
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,283
dcenter_flyany_framestop,1.128096e+01,2.126717e-02,5.039000e-01,4.961000e-01,2,8,1300179
dcenter_flyany_frametouch,2.918308e+00,-1.200685e+00,9.549000e-01,4.510000e-02,2,8,117038
dcenter_flyany_framewalk,1.176234e+01,-6.555996e-01,8.309000e-01,1.691000e-01,2,8,1467987
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.453027e+01,1.509074e+00,1.750000e-02,9.825000e-01,2,8,257438
dcenter_flyfemale_frameany,1.074470e+01,-1.067473e+00,9.353000e-01,6.470000e-02,2,8,1881813
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.108802e+01,-1.986026e-01,6.179000e-01,3.821000e-01,2,8,1924372
dcenter_flymale_framewingextension,6.291432e+00,1.865808e-01,2.366000e-01,7.634000e-01,1,5,6011
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.840760e-01,3.711249e-01,3.007000e-01,6.993000e-01,2,8,2510949
ddcenter_flyany_framenearfly,4.684036e-01,6.293384e-01,1.847000e-01,8.153000e-01,2,8,1539416
ddcenter_flyfemale_framenearfly,4.495578e-01,7.195198e-01,1.518000e-01,8.482000e-01,2,8,781146
ddcenter_flymale_framenearfly,4.882262e-01,5.192346e-01,2.317000e-01,7.683000e-01,2,8,756147
ddell2nose_flyany_framenearfly,1.332960e+00,8.538995e-01,1.091000e-01,8.909000e-01,2,8,1539416
ddell2nose_flyfemale_framenearfly,1.294298e+00,8.858978e-01,1.011000e-01,8.989000e-01,2,8,781146
ddell2nose_flymale_framenearfly,1.374413e+00,7.922402e-01,1.273000e-01,8.727000e-01,2,8,756147
ddist2wall_flyany_framenearwall,1.516790e-02,-6.678166e-01,8.408000e-01,1.592000e-01,2,8,3315379
ddist2wall_flyfemale_framenearwall,1.643224e-02,-6.143803e-01,8.128000e-01,1.872000e-01,2,8,1648845
ddist2wall_flymale_framenearwall,1.387057e-02,-3.848710e-01,7.220000e-01,2.780000e-01,2,8,1662305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
ddnose2ell_flyany_framenearfly,1.337472e+00,8.169126e-01,1.181000e-01,8.819000e-01,2,8,1539416
ddnose2ell_flyfemale_framenearfly,1.370641e+00,1.152601e+00,4.670000e-02,9.533000e-01,2,8,781146
ddnose2ell_flymale_framechase,-1.384641e+00,-4.108708e-01,7.576000e-01,2.424000e-01,2,8,19175
ddnose2ell_flymale_framenearfly,1.309661e+00,4.507509e-01,2.662000e-01,7.338000e-01,2,8,756147
decc_flyany_frameany,5.054388e-06,5.753094e-02,4.584000e-01,5.416000e-01,2,8,3811128
decc_flyfemale_frameany,1.155919e-05,8.932165e-02,4.108000e-01,5.892000e-01,2,8,1881732
decc_flymale_frameany,2.070208e-06,1.744059e-02,5.134000e-01,4.866000e-01,2,8,1924293
dell2nose_flyany_frameany,9.987579e+00,-6.570175e-01,8.284000e-01,1.716000e-01,2,8,3811288
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.752692e+00,-1.026773e+00,9.293000e-01,7.070000e-02,2,8,1881813
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.021510e+01,-2.431581e-01,6.408000e-01,3.592000e-01,2,8,1924372
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.022332e+01,-1.361850e+00,9.811000e-01,1.890000e-02,2,8,3811288
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
dist2wall_flyany_framebackupstart,5.876424e+00,5.029205e-01,2.352000e-01,7.648000e-01,2,8,5906
dist2wall_flyany_framebodyturnstart,7.194569e+00,-3.712326e-01,7.091000e-01,2.909000e-01,2,8,18716
dist2wall_flyany_framecrabwalkall,6.686198e+00,-3.025013e-01,6.627000e-01,3.373000e-01,2,8,457747
dist2wall_flyany_framecrabwalkextreme,7.317246e+00,-3.624631e-01,6.859000e-01,3.141000e-01,2,8,12599
dist2wall_flyany_framejump,1.727192e+01,-6.799060e-01,8.490000e-01,1.510000e-01,2,8,6396
dist2wall_flyany_framejumpstart,1.531942e+01,-1.116140e+00,9.687000e-01,3.130000e-02,2,8,2395
dist2wall_flyany_framemove,8.222842e+00,-1.097029e+00,9.579000e-01,4.210000e-02,2,8,2511109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.352858e+00,-2.102382e-02,5.126000e-01,4.874000e-01,2,8,28971
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,283
dist2wall_flyany_framestop,1.394944e+01,-6.734003e-01,8.277000e-01,1.723000e-01,2,8,1300179
dist2wall_flyany_frametouch,7.956256e+00,-1.090946e+00,9.559000e-01,4.410000e-02,2,8,117038
dist2wall_flyany_framewalk,8.119606e+00,-9.394375e-01,9.377000e-01,6.230000e-02,2,8,1467987
dist2wall_flyany_framewinggrooming,2.001730e+01,3.578856e-01,2.985000e-01,7.015000e-01,2,8,257438
dist2wall_flyfemale_frameany,1.034775e+01,-1.795460e+00,9.988000e-01,1.200000e-03,2,8,1881813
dist2wall_flymale_frameany,1.009562e+01,-7.542304e-01,8.649000e-01,1.351000e-01,2,8,1924372
dmax_wing_angle_flyany_frameany,6.357007e-03,2.811667e-01,2.534000e-01,7.466000e-01,2,8,3811128
dmax_wing_angle_flyany_framewingextension,-4.651484e-01,2.204600e-01,4.108000e-01,5.892000e-01,1,5,6072
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.704644e-04,-5.800483e-01,8.280000e-01,1.720000e-01,2,8,1881732
dmax_wing_angle_flymale_frameany,1.205111e-02,6.697518e-01,3.760000e-02,9.624000e-01,2,8,1924293
dmax_wing_area_flyany_frameany,-3.503368e-01,-9.979165e-01,9.404000e-01,5.960000e-02,2,8,3811128
dmax_wing_area_flyany_framewingextension,-3.410098e-01,7.803041e-01,1.100000e-01,8.900000e-01,1,5,6072
dmax_wing_area_flyfemale_frameany,-2.738533e-01,9.398484e-01,7.190000e-02,9.281000e-01,2,8,1881732
dmax_wing_area_flymale_frameany,-4.254184e-01,-2.458076e+00,1.000000e+00,0.000000e+00,2,8,1924293
dmin_wing_angle_flyany_frameany,-6.376470e-03,-2.802784e-01,7.468000e-01,2.532000e-01,2,8,3811128
dmin_wing_angle_flyany_framewingextension,-4.215684e-01,6.169633e-01,2.032000e-01,7.968000e-01,1,5,6072
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.536837e-04,5.757547e-01,1.739000e-01,8.261000e-01,2,8,1881732
dmin_wing_angle_flymale_frameany,-1.222526e-02,-6.624876e-01,9.621000e-01,3.790000e-02,2,8,1924293
dmin_wing_area_flyany_frameany,3.504156e-01,9.975742e-01,5.960000e-02,9.404000e-01,2,8,3811128
dmin_wing_area_flyany_framewingextension,2.798019e-01,-4.676101e-01,7.728000e-01,2.272000e-01,1,5,6072
dmin_wing_area_flyfemale_frameany,2.743640e-01,-9.394941e-01,9.287000e-01,7.130000e-02,2,8,1881732
dmin_wing_area_flymale_frameany,4.251126e-01,2.458431e+00,1.000000e-04,9.999000e-01,2,8,1924293
dnose2ell_angle_30tomin30_flyany_frameany,1.053875e+01,-6.721501e-01,8.352000e-01,1.648000e-01,2,8,3811288
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036198e+01,-1.180340e+00,9.497000e-01,5.030000e-02,2,8,1881813
dnose2ell_angle_30tomin30_flymale_frameany,1.071124e+01,-1.444465e-01,5.879000e-01,4.121000e-01,2,8,1924372
dnose2ell_angle_min20to20_flyany_frameany,4.060871e+01,-4.521335e-01,7.500000e-01,2.500000e-01,2,8,3811288
dnose2ell_angle_min20to20_flyfemale_frameany,3.907080e+01,-4.369357e-01,7.465000e-01,2.535000e-01,2,8,1881813
dnose2ell_angle_min20to20_flymale_frameany,4.210880e+01,-3.130045e-01,6.714000e-01,3.286000e-01,2,8,1924372
dnose2ell_angle_min30to30_flyany_frameany,3.250640e+01,-6.075181e-01,8.161000e-01,1.839000e-01,2,8,3811288
dnose2ell_angle_min30to30_flyfemale_frameany,3.133823e+01,-6.545467e-01,8.332000e-01,1.668000e-01,2,8,1881813
dnose2ell_angle_min30to30_flymale_frameany,3.364566e+01,-3.691569e-01,7.020000e-01,2.980000e-01,2,8,1924372
dnose2ell_flyany_frameany,9.960666e+00,-7.179822e-01,8.501000e-01,1.499000e-01,2,8,3811288
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
dnose2ell_flyany_framebackupstart,6.968583e+00,-1.662326e+00,9.957000e-01,4.300000e-03,2,8,5906
dnose2ell_flyany_framebodyturn,9.666638e+00,-1.622393e+00,9.938000e-01,6.200000e-03,2,8,47640
dnose2ell_flyany_framebodyturnstart,9.582216e+00,-1.606956e+00,9.916000e-01,8.400000e-03,2,8,18716
dnose2ell_flyany_framecrabwalkallstart,1.005796e+01,-5.817036e-01,8.042000e-01,1.958000e-01,2,8,48479
dnose2ell_flyany_framecrabwalkextreme,6.985344e+00,-2.544076e-01,6.390000e-01,3.610000e-01,2,8,12599
dnose2ell_flyany_framecrabwalkextremestart,7.026828e+00,-1.761000e-01,5.947000e-01,4.053000e-01,2,8,3516
dnose2ell_flyany_framejumpstart,1.022586e+01,-7.458426e-01,9.253000e-01,7.470000e-02,2,8,2431
dnose2ell_flyany_framenearwall,9.150435e+00,-9.759426e-01,9.241000e-01,7.590000e-02,2,8,3315520
dnose2ell_flyany_framepivotcenter,9.466355e+00,2.272607e-01,5.000000e-01,5.000000e-01,1,5,1696
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.703935e+00,-1.353822e+00,9.817000e-01,1.830000e-02,2,8,28971
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,283
dnose2ell_flyany_framestop,1.031778e+01,-5.628961e-02,5.468000e-01,4.532000e-01,2,8,1300179
dnose2ell_flyany_frametouch,1.106317e+00,2.903231e-02,5.142000e-01,4.858000e-01,2,8,117038
dnose2ell_flyany_framewalk,1.082782e+01,-7.016954e-01,8.475000e-01,1.525000e-01,2,8,1467987
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.361956e+01,1.450603e+00,2.070000e-02,9.793000e-01,2,8,257438
dnose2ell_flyfemale_frameany,9.771403e+00,-1.225392e+00,9.565000e-01,4.350000e-02,2,8,1881813
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.014537e+01,-1.879435e-01,6.131000e-01,3.869000e-01,2,8,1924372
dnose2ell_flymale_framechase,2.108427e+00,7.316050e-01,1.223000e-01,8.777000e-01,2,8,19175
dnose2ell_flymale_framewingextension,4.553661e+00,2.744699e-01,2.112000e-01,7.888000e-01,1,5,6011
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.087221e+01,-7.236173e-01,8.500000e-01,1.500000e-01,2,8,3811288
dnose2tail_flyany_framemove,1.066541e+01,-1.090479e+00,9.433000e-01,5.670000e-02,2,8,2511109
dnose2tail_flyfemale_frameany,1.067102e+01,-1.268973e+00,9.613000e-01,3.870000e-02,2,8,1881813
dnose2tail_flymale_frameany,1.106970e+01,-1.571423e-01,5.967000e-01,4.033000e-01,2,8,1924372
dnwingsdetected_flyany_frameany,-1.624103e-05,4.281077e-02,4.686000e-01,5.314000e-01,2,8,3811128
dnwingsdetected_flyfemale_frameany,2.876120e-04,2.219980e-01,2.969000e-01,7.031000e-01,2,8,1881732
dnwingsdetected_flymale_frameany,-2.816428e-04,-7.553557e-02,6.099000e-01,3.901000e-01,2,8,1924293
dphi_flyany_framemove,-8.656639e-03,-2.222119e-01,6.317000e-01,3.683000e-01,2,8,2510949
dphi_flyfemale_framemove,6.953175e-03,1.300197e-01,4.355000e-01,5.645000e-01,2,8,1299919
dphi_flymale_framemove,-2.450802e-02,-4.652809e-01,7.610000e-01,2.390000e-01,2,8,1208730
dtheta_flyany_frameany,4.450436e-03,8.719687e-01,8.040000e-02,9.196000e-01,2,8,3811128
dtheta_flyfemale_frameany,3.608139e-03,6.374258e-01,1.651000e-01,8.349000e-01,2,8,1881732
dtheta_flymale_frameany,5.576416e-03,7.106245e-01,1.231000e-01,8.769000e-01,2,8,1924293
du_cor_flyany_frameany,6.664840e+00,1.080449e+00,5.520000e-02,9.448000e-01,2,8,3811128
du_cor_flyfemale_frameany,6.714812e+00,1.726688e+00,6.200000e-03,9.938000e-01,2,8,1881732
du_cor_flymale_frameany,6.625423e+00,3.713695e-01,2.834000e-01,7.166000e-01,2,8,1924293
du_ctr_flyany_frameany,7.086764e+00,1.131790e+00,4.700000e-02,9.530000e-01,2,8,3811128
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
du_ctr_flyany_framebackup,-8.403808e+00,-1.411338e+00,9.751000e-01,2.490000e-02,2,8,23824
du_ctr_flyany_framebodyturn,5.706808e+00,9.475011e-01,9.300000e-02,9.070000e-01,2,8,47640
du_ctr_flyany_framecrabwalkall,1.148665e+01,2.093381e-01,4.031000e-01,5.969000e-01,2,8,457738
du_ctr_flyany_framecrabwalkextreme,1.000907e+00,-7.574215e-01,8.625000e-01,1.375000e-01,2,8,12599
du_ctr_flyany_framejump,3.412051e+01,6.164613e-01,1.874000e-01,8.126000e-01,2,8,6396
du_ctr_flyany_framemove,1.067820e+01,-1.365290e-01,6.022000e-01,3.978000e-01,2,8,2510949
du_ctr_flyany_framenearfly,6.355078e+00,1.027843e+00,7.350000e-02,9.265000e-01,2,8,1539416
du_ctr_flyany_framenearwall,7.548870e+00,8.396426e-01,1.090000e-01,8.910000e-01,2,8,3315379
du_ctr_flyany_framenotnearfly_notnearwall,4.505151e+00,1.668796e-01,3.805000e-01,6.195000e-01,2,8,443052
du_ctr_flyany_framepivotcenter,4.517655e-01,5.956148e-01,1.050000e-01,8.950000e-01,1,5,1696
du_ctr_flyany_framerighting,4.865110e+00,2.154552e-01,3.841000e-01,6.159000e-01,2,8,13373
du_ctr_flyany_framestop,1.231041e-01,2.024132e+00,1.700000e-03,9.983000e-01,2,8,1300179
du_ctr_flyany_frametouch,2.526005e+00,1.224308e+00,4.010000e-02,9.599000e-01,2,8,117038
du_ctr_flyany_framewalk,1.569708e+01,-3.568649e-01,7.213000e-01,2.787000e-01,2,8,1467976
du_ctr_flyany_framewingextension,3.114362e+00,-2.754408e-01,7.429000e-01,2.571000e-01,1,5,6072
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.668146e-01,2.020911e+00,1.330000e-02,9.867000e-01,2,8,257430
du_ctr_flyfemale_frameany,7.167681e+00,1.780600e+00,5.500000e-03,9.945000e-01,2,8,1881732
du_ctr_flymale_frameany,7.017750e+00,4.063964e-01,2.684000e-01,7.316000e-01,2,8,1924293
du_ctr_flymale_framechase,1.454389e+01,-2.724827e-01,7.044000e-01,2.956000e-01,2,8,19175
du_tail_flyany_frameany,7.084320e+00,1.129381e+00,4.750000e-02,9.525000e-01,2,8,3811128
du_tail_flyany_framepivottail,1.525724e-01,-1.201368e+00,9.746000e-01,2.540000e-02,2,8,112814
du_tail_flyfemale_frameany,7.164632e+00,1.777961e+00,5.600000e-03,9.944000e-01,2,8,1881732
du_tail_flymale_frameany,7.015727e+00,4.044074e-01,2.689000e-01,7.311000e-01,2,8,1924293
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
duration_flyany_framebackup,1.310877e-01,-4.667138e-01,7.357000e-01,2.643000e-01,2,8,23824
duration_flyany_framebodyturn,8.349381e-02,-1.206438e-02,5.153000e-01,4.847000e-01,2,8,47640
duration_flyany_framechase,1.525701e-01,-1.149306e+00,9.705000e-01,2.950000e-02,2,8,21682
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.097097e-01,9.609485e-01,8.410000e-02,9.159000e-01,2,8,457747
duration_flyany_framecrabwalkextreme,1.172516e-01,-4.807167e-01,7.529000e-01,2.471000e-01,2,8,12599
duration_flyany_framejump,8.498760e-02,-7.482854e-01,8.846000e-01,1.154000e-01,2,8,6396
duration_flyany_framemove,1.419823e+00,-2.062030e-01,5.911000e-01,4.089000e-01,2,8,2511109
duration_flyany_framepivotcenter,8.621291e-02,-2.304061e-01,6.651000e-01,3.349000e-01,1,5,1696
duration_flyany_framepivottail,1.275739e-01,-1.332358e+00,9.690000e-01,3.100000e-02,2,8,112814
duration_flyany_framerighting,4.101016e-01,-4.468893e-01,7.414000e-01,2.586000e-01,2,8,13373
duration_flyany_framestop,7.333456e-01,-8.249557e-01,9.990000e-01,1.000000e-03,2,8,1300179
duration_flyany_frametouch,1.639716e-01,-1.294898e+00,9.934000e-01,6.600000e-03,2,8,117038
duration_flyany_framewalk,5.429276e-01,-8.490081e-01,9.042000e-01,9.580000e-02,2,8,1467987
duration_flyany_framewingextension,2.749642e-01,-5.705308e-01,8.420000e-01,1.580000e-01,1,5,6072
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.226728e+00,2.758501e+00,0.000000e+00,1.000000e+00,2,8,257438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.368294e-01,3.792444e-01,2.750000e-01,7.250000e-01,2,8,13794
duration_flyfemale_framebodyturn,8.340985e-02,9.632189e-02,4.442000e-01,5.558000e-01,2,8,24196
duration_flyfemale_framechase,9.645010e-02,-2.953603e-01,6.415000e-01,3.585000e-01,2,7,2124
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.811680e-01,1.829434e+00,6.400000e-03,9.936000e-01,2,8,210072
duration_flyfemale_framecrabwalkextreme,1.199242e-01,6.190809e-01,1.836000e-01,8.164000e-01,2,8,5638
duration_flyfemale_framejump,8.475617e-02,-1.160243e+00,9.660000e-01,3.400000e-02,2,8,2966
duration_flyfemale_framemove,1.486632e+00,6.936252e-01,1.377000e-01,8.623000e-01,2,8,1299919
duration_flyfemale_framepivotcenter,8.737459e-02,-1.056585e-02,5.956000e-01,4.044000e-01,1,4,1281
duration_flyfemale_framepivottail,1.254702e-01,-1.287566e+00,9.667000e-01,3.330000e-02,2,8,52441
duration_flyfemale_framerighting,4.423880e-01,9.582129e-02,4.054000e-01,5.946000e-01,2,8,8742
duration_flyfemale_framestop,6.635951e-01,-1.511392e+00,9.999000e-01,1.000000e-04,2,8,581813
duration_flyfemale_frametouch,1.599082e-01,-8.241354e-01,9.089000e-01,9.110000e-02,2,8,53200
duration_flyfemale_framewalk,5.555607e-01,-2.961190e-02,4.919000e-01,5.081000e-01,2,8,769499
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.590217e+00,3.726036e+00,0.000000e+00,1.000000e+00,2,8,104837
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
duration_flymale_framebackup,1.255749e-01,-1.153616e+00,9.548000e-01,4.520000e-02,2,8,9982
duration_flymale_framebodyturn,8.360778e-02,-8.246099e-02,5.431000e-01,4.569000e-01,2,8,23424
duration_flymale_framechase,2.116759e-01,-1.080925e+00,9.635000e-01,3.650000e-02,2,8,19175
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.371696e-01,3.170119e-01,3.182000e-01,6.818000e-01,2,8,247500
duration_flymale_framecrabwalkextreme,1.148816e-01,-1.253998e+00,9.693000e-01,3.070000e-02,2,8,6935
duration_flymale_framejump,8.556191e-02,-3.173643e-01,7.506000e-01,2.494000e-01,2,8,3403
duration_flymale_framemove,1.353215e+00,-8.338170e-01,8.940000e-01,1.060000e-01,2,8,1208730
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.295683e-01,-1.251455e+00,9.601000e-01,3.990000e-02,2,8,60335
duration_flymale_framerighting,3.745380e-01,-7.168387e-01,9.036000e-01,9.640000e-02,2,7,4452
duration_flymale_framestop,8.002415e-01,-4.103187e-01,9.714000e-01,2.860000e-02,2,8,715563
duration_flymale_frametouch,1.673930e-01,-1.209180e+00,9.868000e-01,1.320000e-02,2,8,63497
duration_flymale_framewalk,5.292713e-01,-1.483026e+00,9.870000e-01,1.300000e-02,2,8,697992
duration_flymale_framewingextension,2.955021e-01,-6.967577e-01,9.051000e-01,9.490000e-02,1,5,6011
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.820615e+00,2.704713e-01,3.532000e-01,6.468000e-01,2,8,151537
dv_cor_flyany_frameany,1.350012e-02,7.300176e-01,1.400000e-01,8.600000e-01,2,8,3811128
dv_cor_flyfemale_frameany,4.786005e-02,9.383810e-01,8.270000e-02,9.173000e-01,2,8,1881732
dv_cor_flymale_frameany,-1.806595e-02,2.240087e-01,3.773000e-01,6.227000e-01,2,8,1924293
dv_ctr_flyany_frameany,1.888011e-02,7.360534e-01,1.403000e-01,8.597000e-01,2,8,3811128
dv_ctr_flyfemale_frameany,5.835116e-02,8.703045e-01,9.960000e-02,9.004000e-01,2,8,1881732
dv_ctr_flymale_frameany,-1.700479e-02,2.656566e-01,3.526000e-01,6.474000e-01,2,8,1924293
dv_tail_flyany_frameany,3.318745e-02,1.388824e+00,1.400000e-02,9.860000e-01,2,8,3811128
dv_tail_flyfemale_frameany,5.382714e-02,1.366293e+00,1.110000e-02,9.889000e-01,2,8,1881732
dv_tail_flymale_frameany,1.406151e-02,7.928093e-01,1.093000e-01,8.907000e-01,2,8,1924293
dwing_angle_diff_flyany_frameany,-1.946227e-05,1.162094e-01,4.281000e-01,5.719000e-01,2,8,3811128
dwing_angle_diff_flyany_framewingextension,-8.867168e-01,6.130590e-01,2.365000e-01,7.635000e-01,1,5,6072
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.167807e-04,-1.254987e-01,4.944000e-01,5.056000e-01,2,8,1881732
dwing_angle_diff_flymale_frameany,-1.741560e-04,3.019586e-01,3.662000e-01,6.338000e-01,2,8,1924293
dwing_angle_imbalance_flyany_frameany,-7.719938e-01,-1.246510e+00,9.604000e-01,3.960000e-02,2,8,3811128
dwing_angle_imbalance_flyany_framewingextension,-1.057568e+00,5.399141e-01,2.174000e-01,7.826000e-01,1,5,6072
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.814923e+00,-1.968915e+00,9.949000e-01,5.100000e-03,2,8,257430
dwing_angle_imbalance_flyfemale_frameany,-6.217702e-01,-6.639332e-01,8.258000e-01,1.742000e-01,2,8,1881732
dwing_angle_imbalance_flymale_frameany,-9.189638e-01,-1.420057e+00,9.739000e-01,2.610000e-02,2,8,1924293
ecc_flyany_frameany,3.569391e-01,2.543766e-01,3.369000e-01,6.631000e-01,2,8,3811288
ecc_flyfemale_frameany,3.553589e-01,1.426214e-01,4.056000e-01,5.944000e-01,2,8,1881813
ecc_flymale_frameany,3.584259e-01,3.068134e-01,3.075000e-01,6.925000e-01,2,8,1924372
fractime_flyany_frameattemptedcopulation,1.882460e-04,-4.534756e-01,7.912000e-01,2.088000e-01,2,8,3811288
fractime_flyany_framebackup,6.245492e-03,1.613567e+00,1.370000e-02,9.863000e-01,2,8,3811288
fractime_flyany_framebackup_nearfly,4.124244e-03,2.150024e+00,3.000000e-03,9.970000e-01,2,8,3811288
fractime_flyany_framebackup_nearwall,6.237012e-03,1.620782e+00,1.320000e-02,9.868000e-01,2,8,3811288
fractime_flyany_framebackup_notnearfly_notnearwall,5.214591e-06,-1.806080e-01,5.749000e-01,4.251000e-01,2,8,3811288
fractime_flyany_framebodyturn,1.249446e-02,1.910892e+00,2.600000e-03,9.974000e-01,2,8,3811288
fractime_flyany_framebodyturn_nearfly,5.277591e-03,2.554884e+00,3.000000e-04,9.997000e-01,2,8,3811288
fractime_flyany_framebodyturn_nearwall,1.209669e-02,2.005462e+00,1.400000e-03,9.986000e-01,2,8,3811288
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.849446e-04,1.259482e-01,3.897000e-01,6.103000e-01,2,8,3811288
fractime_flyany_framechase,5.688061e-03,-2.838342e-01,6.325000e-01,3.675000e-01,2,8,3811288
fractime_flyany_framechase_notwingextension,4.966091e-03,-2.857459e-01,6.408000e-01,3.592000e-01,2,8,3811288
fractime_flyany_framecopulation,0.000000e+00,-4.098861e-01,9.248000e-01,7.520000e-02,2,8,3811288
fractime_flyany_framecrabwalkall,1.201726e-01,1.335674e+00,2.450000e-02,9.755000e-01,2,8,3811288
fractime_flyany_framecrabwalkall_nearfly,3.864543e-02,1.242191e+00,4.360000e-02,9.564000e-01,2,8,3811288
fractime_flyany_framecrabwalkall_nearwall,1.198514e-01,1.344994e+00,2.270000e-02,9.773000e-01,2,8,3811288
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.891855e-04,-3.908575e-01,7.676000e-01,2.324000e-01,2,8,3811288
fractime_flyany_framecrabwalkextreme,3.309758e-03,5.550936e-01,1.992000e-01,8.008000e-01,2,8,3811288
fractime_flyany_framecrabwalkextreme_nearfly,2.005891e-03,6.574083e-01,1.551000e-01,8.449000e-01,2,8,3811288
fractime_flyany_framecrabwalkextreme_nearwall,3.293180e-03,6.580915e-01,1.624000e-01,8.376000e-01,2,8,3811288
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.316003e-05,-2.242856e-01,6.174000e-01,3.826000e-01,2,8,3811288
fractime_flyany_framejump,1.685691e-03,-1.952871e-01,6.005000e-01,3.995000e-01,2,8,3811288
fractime_flyany_framejump_nearfly,5.004062e-04,1.430299e-01,4.002000e-01,5.998000e-01,2,8,3811288
fractime_flyany_framejump_nearwall,8.670672e-04,5.753199e-02,4.416000e-01,5.584000e-01,2,8,3811288
fractime_flyany_framejump_notnearfly_notnearwall,7.380808e-04,-3.189908e-01,6.715000e-01,3.285000e-01,2,8,3811288
fractime_flyany_framemove,6.590740e-01,1.922081e+00,2.400000e-03,9.976000e-01,2,8,3811288
fractime_flyany_framemove_nearfly,2.830234e-01,2.053058e+00,3.600000e-03,9.964000e-01,2,8,3811288
