field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.108980e+01,-4.019552e-02,5.157000e-01,4.843000e-01,2,8,42967
dcenter_flyany_framecrabwalkextreme,8.472054e+00,7.811259e-01,1.264000e-01,8.736000e-01,2,8,12655
dcenter_flyany_framecrabwalkextremestart,8.541819e+00,7.748978e-01,1.338000e-01,8.662000e-01,2,8,3383
dcenter_flyany_framejumpstart,9.588334e+00,-2.156083e+00,1.000000e+00,0.000000e+00,2,8,2872
dcenter_flyany_framemove,1.103105e+01,1.540270e-02,4.788000e-01,5.212000e-01,2,8,2521406
dcenter_flyany_framenearwall,1.027146e+01,-2.395005e-01,6.291000e-01,3.709000e-01,2,8,3082069
dcenter_flyany_framepivotcenter,8.939178e+00,2.003728e-01,4.705000e-01,5.295000e-01,2,6,1786
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.029516e+01,1.118214e+00,6.100000e-02,9.390000e-01,2,8,25274
dcenter_flyany_framerightingstart,1.094013e+01,-1.840437e-01,7.725000e-01,2.275000e-01,1,3,637
dcenter_flyany_framestop,1.107380e+01,-3.049326e-01,6.699000e-01,3.301000e-01,2,8,1290081
dcenter_flyany_frametouch,2.968218e+00,3.608733e-01,2.976000e-01,7.024000e-01,2,8,124733
dcenter_flyany_framewalk,1.222991e+01,6.264459e-01,1.766000e-01,8.234000e-01,2,8,1393048
dcenter_flyany_framewingflick,6.288279e+00,5.807226e-01,0.000000e+00,1.000000e+00,2,8,10720
dcenter_flyany_framewinggrooming,1.418055e+01,4.362747e-01,2.632000e-01,7.368000e-01,2,8,184023
dcenter_flyfemale_frameany,1.135809e+01,5.557346e-01,2.192000e-01,7.808000e-01,2,8,1869976
dcenter_flyfemale_framewingflick,6.536340e+00,NaN,NaN,NaN,2,8,9713
dcenter_flymale_frameany,1.086075e+01,-5.075211e-01,7.638000e-01,2.362000e-01,2,8,1935703
dcenter_flymale_framewingextension,4.840423e+00,-8.865276e-01,8.854000e-01,1.146000e-01,2,8,32819
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
ddcenter_flyany_framemove,1.874869e-01,5.562833e-01,2.172000e-01,7.828000e-01,2,8,2521247
ddcenter_flyany_framenearfly,4.055932e-01,-7.226697e-01,8.666000e-01,1.334000e-01,2,8,1439529
ddcenter_flyfemale_framenearfly,3.927591e-01,-6.256490e-01,8.341000e-01,1.659000e-01,2,8,677942
ddcenter_flymale_framenearfly,4.192710e-01,-7.795301e-01,8.810000e-01,1.190000e-01,2,8,759339
ddell2nose_flyany_framenearfly,1.155425e+00,-6.422040e-01,8.332000e-01,1.668000e-01,2,8,1439529
ddell2nose_flyfemale_framenearfly,1.126149e+00,-5.963705e-01,8.176000e-01,1.824000e-01,2,8,677942
ddell2nose_flymale_framenearfly,1.187875e+00,-6.696688e-01,8.414000e-01,1.586000e-01,2,8,759339
ddist2wall_flyany_framenearwall,2.335343e-02,5.379692e-01,2.161000e-01,7.839000e-01,2,8,3081944
ddist2wall_flyfemale_framenearwall,3.065091e-02,1.390777e+00,2.770000e-02,9.723000e-01,2,8,1432888
ddist2wall_flymale_framenearwall,1.673024e-02,-3.181159e-01,6.826000e-01,3.174000e-01,2,8,1644495
ddnose2ell_flyany_frameattemptedcopulation,1.043510e+00,8.937391e-01,1.250000e-02,9.875000e-01,2,6,2658
ddnose2ell_flyany_framenearfly,1.177921e+00,-6.026683e-01,8.197000e-01,1.803000e-01,2,8,1439529
ddnose2ell_flyfemale_framenearfly,1.214420e+00,-3.287692e-01,6.970000e-01,3.030000e-01,2,8,677942
ddnose2ell_flymale_framechase,-8.654130e-01,2.875128e-01,3.602000e-01,6.398000e-01,2,8,62861
ddnose2ell_flymale_framenearfly,1.147424e+00,-8.076829e-01,8.867000e-01,1.133000e-01,2,8,759339
decc_flyany_frameany,5.897872e-06,6.401698e-02,4.583000e-01,5.417000e-01,2,8,3811328
decc_flyfemale_frameany,5.495495e-06,-1.266087e-01,5.499000e-01,4.501000e-01,2,8,1869898
decc_flymale_frameany,6.207739e-06,9.343958e-02,4.632000e-01,5.368000e-01,2,8,1935624
dell2nose_flyany_frameany,1.017033e+01,-6.688570e-02,5.352000e-01,4.648000e-01,2,8,3811487
dell2nose_flyany_framewingflick,5.412928e+00,8.375923e-01,0.000000e+00,1.000000e+00,2,8,10720
dell2nose_flyfemale_frameany,1.031683e+01,4.378508e-01,2.713000e-01,7.287000e-01,2,8,1869976
dell2nose_flyfemale_framewingflick,5.680185e+00,NaN,NaN,NaN,2,8,9713
dell2nose_flymale_frameany,1.003428e+01,-4.761804e-01,7.502000e-01,2.498000e-01,2,8,1935703
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dist2wall_flyany_frameany,1.155339e+01,8.185341e-02,4.253000e-01,5.747000e-01,2,8,3811487
dist2wall_flyany_frameattemptedcopulation,1.540086e+01,9.142542e-01,4.910000e-02,9.509000e-01,2,6,2659
dist2wall_flyany_framebackupstart,6.333426e+00,1.282627e+00,3.060000e-02,9.694000e-01,2,8,4716
dist2wall_flyany_framebodyturnstart,8.375741e+00,1.573204e+00,1.970000e-02,9.803000e-01,2,8,16236
dist2wall_flyany_framecrabwalkall,7.114493e+00,7.284987e-01,1.185000e-01,8.815000e-01,2,8,393253
dist2wall_flyany_framecrabwalkextreme,8.092740e+00,2.906408e-01,3.099000e-01,6.901000e-01,2,8,12655
dist2wall_flyany_framejump,1.711670e+01,-1.124628e+00,9.542000e-01,4.580000e-02,2,8,7008
dist2wall_flyany_framejumpstart,1.535671e+01,-1.263337e+00,9.817000e-01,1.830000e-02,2,8,2842
dist2wall_flyany_framemove,9.515829e+00,3.660450e-01,2.736000e-01,7.264000e-01,2,8,2521406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.902682e+00,9.975501e-01,7.150000e-02,9.285000e-01,2,8,25274
dist2wall_flyany_framerightingstart,1.214841e+01,-4.669504e-01,6.472000e-01,3.528000e-01,1,3,637
dist2wall_flyany_framestop,1.504991e+01,-3.165554e-04,4.713000e-01,5.287000e-01,2,8,1290081
dist2wall_flyany_frametouch,8.934474e+00,6.123036e-02,4.499000e-01,5.501000e-01,2,8,124733
dist2wall_flyany_framewalk,9.782587e+00,6.201722e-01,1.426000e-01,8.574000e-01,2,8,1393048
dist2wall_flyany_framewinggrooming,2.099893e+01,4.491157e-01,2.547000e-01,7.453000e-01,2,8,184023
dist2wall_flyfemale_frameany,1.272978e+01,5.271153e-01,2.089000e-01,7.911000e-01,2,8,1869976
dist2wall_flymale_frameany,1.041896e+01,-3.680048e-01,6.870000e-01,3.130000e-01,2,8,1935703
dmax_wing_angle_flyany_frameany,1.382318e-02,1.266980e+00,1.530000e-02,9.847000e-01,2,8,3811328
dmax_wing_angle_flyany_framewingextension,-8.101181e-01,-1.044699e+00,9.647000e-01,3.530000e-02,2,8,33319
dmax_wing_angle_flyany_framewingflick,-1.118506e+01,-1.267902e+00,1.000000e+00,0.000000e+00,2,8,10720
dmax_wing_angle_flyfemale_frameany,1.232731e-02,1.126181e+00,3.840000e-02,9.616000e-01,2,8,1869898
dmax_wing_angle_flymale_frameany,1.544365e-02,8.143273e-01,2.280000e-02,9.772000e-01,2,8,1935624
dmax_wing_area_flyany_frameany,-5.090475e-01,-4.557052e+00,1.000000e+00,0.000000e+00,2,8,3811328
dmax_wing_area_flyany_framewingextension,-9.798769e-01,-9.287419e-01,9.702000e-01,2.980000e-02,2,8,33319
dmax_wing_area_flyfemale_frameany,-6.097687e-01,-5.701931e+00,1.000000e+00,0.000000e+00,2,8,1869898
dmax_wing_area_flymale_frameany,-4.094901e-01,-1.795795e+00,9.982000e-01,1.800000e-03,2,8,1935624
dmin_wing_angle_flyany_frameany,-1.385046e-02,-1.266895e+00,9.847000e-01,1.530000e-02,2,8,3811328
dmin_wing_angle_flyany_framewingextension,-7.014138e-01,3.497401e-02,5.100000e-01,4.900000e-01,2,8,33319
dmin_wing_angle_flyany_framewingflick,-1.212062e+01,-1.333515e+00,1.000000e+00,0.000000e+00,2,8,10720
dmin_wing_angle_flyfemale_frameany,-1.232167e-02,-1.151131e+00,9.642000e-01,3.580000e-02,2,8,1869898
dmin_wing_angle_flymale_frameany,-1.558885e-02,-8.033324e-01,9.771000e-01,2.290000e-02,2,8,1935624
dmin_wing_area_flyany_frameany,5.091801e-01,4.557719e+00,0.000000e+00,1.000000e+00,2,8,3811328
dmin_wing_area_flyany_framewingextension,1.033364e+00,1.197617e+00,1.030000e-02,9.897000e-01,2,8,33319
dmin_wing_area_flyfemale_frameany,6.101642e-01,5.686871e+00,0.000000e+00,1.000000e+00,2,8,1869898
dmin_wing_area_flymale_frameany,4.094019e-01,1.800718e+00,1.700000e-03,9.983000e-01,2,8,1935624
dnose2ell_angle_30tomin30_flyany_frameany,1.076625e+01,-3.346365e-02,5.176000e-01,4.824000e-01,2,8,3811487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108918e+01,6.223257e-01,1.955000e-01,8.045000e-01,2,8,1869976
dnose2ell_angle_30tomin30_flymale_frameany,1.046097e+01,-5.502368e-01,7.833000e-01,2.167000e-01,2,8,1935703
dnose2ell_angle_min20to20_flyany_frameany,3.969486e+01,-4.478707e-01,7.371000e-01,2.629000e-01,2,8,3811487
dnose2ell_angle_min20to20_flyfemale_frameany,3.871508e+01,-3.352726e-01,6.925000e-01,3.075000e-01,2,8,1869976
dnose2ell_angle_min20to20_flymale_frameany,4.064676e+01,-3.673261e-01,6.965000e-01,3.035000e-01,2,8,1935703
dnose2ell_angle_min30to30_flyany_frameany,3.200511e+01,-4.537282e-01,7.385000e-01,2.615000e-01,2,8,3811487
dnose2ell_angle_min30to30_flyfemale_frameany,3.150075e+01,-2.479292e-01,6.387000e-01,3.613000e-01,2,8,1869976
dnose2ell_angle_min30to30_flymale_frameany,3.249894e+01,-4.555819e-01,7.385000e-01,2.615000e-01,2,8,1935703
dnose2ell_flyany_frameany,1.014084e+01,-1.265284e-01,5.690000e-01,4.310000e-01,2,8,3811487
dnose2ell_flyany_frameattemptedcopulation,2.862703e-01,-3.484400e-01,7.846000e-01,2.154000e-01,2,6,2659
dnose2ell_flyany_framebackupstart,7.341357e+00,-1.056210e-01,5.421000e-01,4.579000e-01,2,8,4716
dnose2ell_flyany_framebodyturn,1.034551e+01,5.980449e-01,1.729000e-01,8.271000e-01,2,8,39786
dnose2ell_flyany_framebodyturnstart,1.019538e+01,5.435942e-01,2.023000e-01,7.977000e-01,2,8,16236
dnose2ell_flyany_framecrabwalkallstart,1.015501e+01,-6.060038e-02,5.268000e-01,4.732000e-01,2,8,42967
dnose2ell_flyany_framecrabwalkextreme,7.452966e+00,8.110323e-01,1.185000e-01,8.815000e-01,2,8,12655
dnose2ell_flyany_framecrabwalkextremestart,7.464843e+00,7.730556e-01,1.332000e-01,8.668000e-01,2,8,3383
dnose2ell_flyany_framejumpstart,8.745633e+00,-2.272806e+00,1.000000e+00,0.000000e+00,2,8,2872
dnose2ell_flyany_framenearwall,9.279288e+00,-3.352287e-01,6.870000e-01,3.130000e-01,2,8,3082069
dnose2ell_flyany_framepivotcenter,8.046509e+00,1.087934e-01,5.251000e-01,4.749000e-01,2,6,1786
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.359568e+00,9.644908e-01,8.560000e-02,9.144000e-01,2,8,25274
dnose2ell_flyany_framerightingstart,1.014271e+01,-9.198351e-02,7.326000e-01,2.674000e-01,1,3,637
dnose2ell_flyany_framestop,1.010833e+01,-4.023911e-01,7.193000e-01,2.807000e-01,2,8,1290081
dnose2ell_flyany_frametouch,1.119445e+00,1.031912e-01,4.730000e-01,5.270000e-01,2,8,124733
dnose2ell_flyany_framewalk,1.129583e+01,5.534809e-01,2.058000e-01,7.942000e-01,2,8,1393048
dnose2ell_flyany_framewingflick,5.787516e+00,6.659778e-01,0.000000e+00,1.000000e+00,2,8,10720
dnose2ell_flyany_framewinggrooming,1.332550e+01,4.128530e-01,2.722000e-01,7.278000e-01,2,8,184023
dnose2ell_flyfemale_frameany,1.044344e+01,5.102949e-01,2.363000e-01,7.637000e-01,2,8,1869976
dnose2ell_flyfemale_framewingflick,6.185784e+00,NaN,NaN,NaN,2,8,9713
dnose2ell_flymale_frameany,9.855528e+00,-6.082252e-01,8.064000e-01,1.936000e-01,2,8,1935703
dnose2ell_flymale_framechase,1.850294e+00,-7.018045e-01,8.423000e-01,1.577000e-01,2,8,62861
dnose2ell_flymale_framewingextension,2.714737e+00,-9.603366e-01,9.070000e-01,9.300000e-02,2,8,32819
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
dnose2tail_flyany_frameany,1.104189e+01,-1.174706e-01,5.632000e-01,4.368000e-01,2,8,3811487
dnose2tail_flyany_framemove,1.097241e+01,-6.701706e-02,5.263000e-01,4.737000e-01,2,8,2521406
dnose2tail_flyfemale_frameany,1.136858e+01,5.616880e-01,2.163000e-01,7.837000e-01,2,8,1869976
dnose2tail_flymale_frameany,1.073392e+01,-6.247382e-01,8.138000e-01,1.862000e-01,2,8,1935703
dnwingsdetected_flyany_frameany,2.372335e-05,7.743540e-01,1.237000e-01,8.763000e-01,2,8,3811328
dnwingsdetected_flyfemale_frameany,-2.446575e-05,-6.977971e-01,8.655000e-01,1.345000e-01,2,8,1869898
dnwingsdetected_flymale_frameany,6.205953e-05,1.081267e+00,2.850000e-02,9.715000e-01,2,8,1935624
dphi_flyany_framemove,-1.356124e-03,-1.008800e-02,4.978000e-01,5.022000e-01,2,8,2521247
dphi_flyfemale_framemove,-2.401443e-02,-5.076186e-01,7.818000e-01,2.182000e-01,2,8,1237063
dphi_flymale_framemove,2.022277e-02,4.771586e-01,2.064000e-01,7.936000e-01,2,8,1280842
dtheta_flyany_frameany,-5.679435e-03,-6.665640e-01,8.416000e-01,1.584000e-01,2,8,3811328
dtheta_flyfemale_frameany,-1.058314e-02,-1.147034e+00,9.546000e-01,4.540000e-02,2,8,1869898
dtheta_flymale_frameany,-1.124140e-03,7.872989e-02,4.325000e-01,5.675000e-01,2,8,1935624
du_cor_flyany_frameany,6.533993e+00,-2.567738e-01,6.504000e-01,3.496000e-01,2,8,3811328
du_cor_flyfemale_frameany,6.474942e+00,2.498504e-01,3.511000e-01,6.489000e-01,2,8,1869898
du_cor_flymale_frameany,6.600789e+00,-6.365714e-01,8.289000e-01,1.711000e-01,2,8,1935624
du_ctr_flyany_frameany,6.962763e+00,-2.192369e-01,6.281000e-01,3.719000e-01,2,8,3811328
du_ctr_flyany_frameattemptedcopulation,1.451082e+00,7.510129e-01,5.670000e-02,9.433000e-01,2,6,2658
du_ctr_flyany_framebackup,-7.446459e+00,2.480455e-01,3.637000e-01,6.363000e-01,2,8,19586
du_ctr_flyany_framebodyturn,5.478681e+00,3.952494e-02,5.029000e-01,4.971000e-01,2,8,39786
du_ctr_flyany_framecrabwalkall,1.097932e+01,-7.983168e-01,8.922000e-01,1.078000e-01,2,8,393248
du_ctr_flyany_framecrabwalkextreme,9.892481e-01,-1.043094e+00,9.297000e-01,7.030000e-02,2,8,12655
du_ctr_flyany_framejump,2.438070e+01,-2.733988e+00,1.000000e+00,0.000000e+00,2,8,7008
du_ctr_flyany_framemove,1.038810e+01,-9.079026e-01,9.154000e-01,8.460000e-02,2,8,2521247
du_ctr_flyany_framenearfly,6.038561e+00,-4.140674e-01,7.373000e-01,2.627000e-01,2,8,1439529
du_ctr_flyany_framenearwall,7.416425e+00,-3.637255e-01,7.056000e-01,2.944000e-01,2,8,3081944
du_ctr_flyany_framenotnearfly_notnearwall,6.137205e+00,6.546325e-01,1.495000e-01,8.505000e-01,2,8,617262
du_ctr_flyany_framepivotcenter,4.091640e-01,-4.996392e-01,7.557000e-01,2.443000e-01,2,6,1786
du_ctr_flyany_framerighting,4.989478e+00,8.144476e-01,9.800000e-02,9.020000e-01,2,8,16332
du_ctr_flyany_framestop,1.168185e-01,5.387224e-01,2.245000e-01,7.755000e-01,2,8,1290081
du_ctr_flyany_frametouch,2.033811e+00,-8.718298e-01,9.160000e-01,8.400000e-02,2,8,124733
du_ctr_flyany_framewalk,1.562289e+01,-6.546309e-01,8.408000e-01,1.592000e-01,2,8,1393039
du_ctr_flyany_framewingextension,5.471118e+00,1.798392e+00,7.200000e-03,9.928000e-01,2,8,33319
du_ctr_flyany_framewingflick,1.365774e+01,-8.308731e-01,1.000000e+00,0.000000e+00,2,8,10720
du_ctr_flyany_framewinggrooming,1.741653e-01,1.470577e+00,2.330000e-02,9.767000e-01,2,8,184018
du_ctr_flyfemale_frameany,6.925631e+00,2.861712e-01,3.349000e-01,6.651000e-01,2,8,1869898
du_ctr_flymale_frameany,7.008559e+00,-6.059947e-01,8.182000e-01,1.818000e-01,2,8,1935624
du_ctr_flymale_framechase,1.331999e+01,-1.283130e+00,9.790000e-01,2.100000e-02,2,8,62861
du_tail_flyany_frameany,6.962670e+00,-2.185431e-01,6.280000e-01,3.720000e-01,2,8,3811328
du_tail_flyany_framepivottail,2.413954e-01,-1.204090e+00,9.772000e-01,2.280000e-02,2,8,94232
du_tail_flyfemale_frameany,6.925322e+00,2.871191e-01,3.345000e-01,6.655000e-01,2,8,1869898
du_tail_flymale_frameany,7.008491e+00,-6.057694e-01,8.184000e-01,1.816000e-01,2,8,1935624
duration_flyany_frameattemptedcopulation,6.095768e-01,-6.208183e-01,9.432000e-01,5.680000e-02,2,6,2659
duration_flyany_framebackup,1.353301e-01,7.164407e-01,1.382000e-01,8.618000e-01,2,8,19587
duration_flyany_framebodyturn,8.086882e-02,-1.636836e+00,9.882000e-01,1.180000e-02,2,8,39786
duration_flyany_framechase,2.762496e-01,3.503951e-01,3.014000e-01,6.986000e-01,2,8,64077
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.982596e-01,9.313961e-03,4.880000e-01,5.120000e-01,2,8,393253
duration_flyany_framecrabwalkextreme,1.198562e-01,3.730613e-01,2.811000e-01,7.189000e-01,2,8,12655
duration_flyany_framejump,7.862764e-02,-2.306915e+00,9.987000e-01,1.300000e-03,2,8,7008
duration_flyany_framemove,1.340899e+00,-1.966030e+00,9.986000e-01,1.400000e-03,2,8,2521406
duration_flyany_framepivotcenter,8.568071e-02,-1.667894e-01,6.084000e-01,3.916000e-01,2,6,1786
duration_flyany_framepivottail,1.222336e-01,-1.460823e+00,9.785000e-01,2.150000e-02,2,8,94232
duration_flyany_framerighting,4.193802e-01,4.419892e-01,2.443000e-01,7.557000e-01,2,8,16332
duration_flyany_framestop,6.994120e-01,-4.692289e-01,9.443000e-01,5.570000e-02,2,8,1290081
duration_flyany_frametouch,1.850790e-01,4.247130e-01,2.339000e-01,7.661000e-01,2,8,124733
duration_flyany_framewalk,5.345876e-01,-1.917982e+00,9.989000e-01,1.100000e-03,2,8,1393048
duration_flyany_framewingextension,3.903229e-01,1.641998e+00,8.600000e-03,9.914000e-01,2,8,33321
duration_flyany_framewingflick,3.359825e-02,-1.116308e+00,1.000000e+00,0.000000e+00,2,8,10720
duration_flyany_framewinggrooming,1.543634e+00,-4.541970e+00,1.000000e+00,0.000000e+00,2,8,184023
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.397347e-01,6.361264e-01,1.682000e-01,8.318000e-01,2,8,10556
duration_flyfemale_framebodyturn,8.040774e-02,-1.657935e+00,9.922000e-01,7.800000e-03,2,8,19166
duration_flyfemale_framechase,9.274589e-02,-3.608567e-01,6.996000e-01,3.004000e-01,1,2,474
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.734669e-01,8.219863e-01,1.210000e-01,8.790000e-01,2,8,165633
duration_flyfemale_framecrabwalkextreme,1.154758e-01,-1.405590e-01,5.657000e-01,4.343000e-01,2,8,4185
duration_flyfemale_framejump,7.812354e-02,-3.029339e+00,1.000000e+00,0.000000e+00,2,8,3768
duration_flyfemale_framemove,1.335200e+00,-1.631496e+00,9.869000e-01,1.310000e-02,2,8,1237063
duration_flyfemale_framepivotcenter,8.677037e-02,-1.677383e-01,5.853000e-01,4.147000e-01,1,2,561
duration_flyfemale_framepivottail,1.192741e-01,-1.395536e+00,9.791000e-01,2.090000e-02,2,8,40174
duration_flyfemale_framerighting,4.443061e-01,4.562186e-01,2.008000e-01,7.992000e-01,2,8,11370
duration_flyfemale_framestop,7.059304e-01,-7.430346e-01,9.747000e-01,2.530000e-02,2,8,632811
duration_flyfemale_frametouch,1.607818e-01,-4.259662e-01,7.458000e-01,2.542000e-01,2,8,35967
duration_flyfemale_framewalk,5.254904e-01,-1.419355e+00,9.885000e-01,1.150000e-02,2,8,679777
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.342415e-02,NaN,NaN,NaN,2,8,9713
duration_flyfemale_framewinggrooming,1.626787e+00,-3.509250e+00,1.000000e+00,0.000000e+00,2,8,95659
duration_flymale_frameattemptedcopulation,6.178911e-01,-6.794956e-01,9.725000e-01,2.750000e-02,2,6,2646
duration_flymale_framebackup,1.307377e-01,4.667705e-01,2.316000e-01,7.684000e-01,2,8,8988
duration_flymale_framebodyturn,8.127251e-02,-1.447974e+00,9.755000e-01,2.450000e-02,2,8,20583
duration_flymale_framechase,3.805459e-01,3.251489e-01,3.400000e-01,6.600000e-01,2,8,62861
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.211949e-01,-3.760926e-01,6.996000e-01,3.004000e-01,2,8,227381
duration_flymale_framecrabwalkextreme,1.245025e-01,7.655350e-01,1.191000e-01,8.809000e-01,2,8,8426
duration_flymale_framejump,7.884075e-02,-1.513326e+00,9.939000e-01,6.100000e-03,2,8,3204
duration_flymale_framemove,1.347534e+00,-1.723036e+00,9.967000e-01,3.300000e-03,2,8,1280842
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.250514e-01,-1.373068e+00,9.734000e-01,2.660000e-02,2,8,54018
duration_flymale_framerighting,3.831103e-01,1.128041e-01,3.817000e-01,6.183000e-01,2,7,4797
duration_flymale_framestop,7.085832e-01,-2.428235e-01,8.588000e-01,1.412000e-01,2,8,654782
duration_flymale_frametouch,2.072142e-01,7.689791e-01,1.238000e-01,8.762000e-01,2,8,88411
duration_flymale_framewalk,5.432749e-01,-2.111094e+00,9.991000e-01,9.000000e-04,2,8,712307
duration_flymale_framewingextension,4.937199e-01,2.531328e+00,0.000000e+00,1.000000e+00,2,8,32817
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
duration_flymale_framewinggrooming,1.425689e+00,-3.798496e+00,1.000000e+00,0.000000e+00,2,8,87021
dv_cor_flyany_frameany,-1.220289e-02,1.577856e-01,4.126000e-01,5.874000e-01,2,8,3811328
dv_cor_flyfemale_frameany,-5.102418e-02,-6.623537e-01,8.444000e-01,1.556000e-01,2,8,1869898
dv_cor_flymale_frameany,2.668344e-02,7.157879e-01,1.450000e-01,8.550000e-01,2,8,1935624
dv_ctr_flyany_frameany,-2.164470e-02,5.547845e-02,4.719000e-01,5.281000e-01,2,8,3811328
dv_ctr_flyfemale_frameany,-7.171065e-02,-6.970407e-01,8.566000e-01,1.434000e-01,2,8,1869898
dv_ctr_flymale_frameany,2.846516e-02,6.513447e-01,1.671000e-01,8.329000e-01,2,8,1935624
dv_tail_flyany_frameany,-1.733758e-02,-1.438095e-02,4.991000e-01,5.009000e-01,2,8,3811328
dv_tail_flyfemale_frameany,-4.198285e-02,-5.771475e-01,8.206000e-01,1.794000e-01,2,8,1869898
dv_tail_flymale_frameany,7.709173e-03,4.831348e-01,2.237000e-01,7.763000e-01,2,8,1935624
dwing_angle_diff_flyany_frameany,-2.728148e-05,4.370129e-02,4.639000e-01,5.361000e-01,2,8,3811328
dwing_angle_diff_flyany_framewingextension,-1.511532e+00,-6.244709e-01,8.963000e-01,1.037000e-01,2,8,33319
dwing_angle_diff_flyany_framewingflick,-2.330568e+01,-1.332947e+00,1.000000e+00,0.000000e+00,2,8,10720
dwing_angle_diff_flyfemale_frameany,5.639893e-06,-6.310405e-01,8.406000e-01,1.594000e-01,2,8,1869898
dwing_angle_diff_flymale_frameany,-1.452037e-04,4.577091e-01,2.620000e-01,7.380000e-01,2,8,1935624
dwing_angle_imbalance_flyany_frameany,-7.189201e-01,-3.769005e-01,6.952000e-01,3.048000e-01,2,8,3811328
dwing_angle_imbalance_flyany_framewingextension,-1.887154e+00,-6.626120e-01,9.198000e-01,8.020000e-02,2,8,33319
dwing_angle_imbalance_flyany_framewingflick,-4.240772e+00,-6.302396e-01,1.000000e+00,0.000000e+00,2,8,10720
dwing_angle_imbalance_flyany_framewinggrooming,-1.824543e+00,-1.169530e+00,9.535000e-01,4.650000e-02,2,8,184018
dwing_angle_imbalance_flyfemale_frameany,-6.874549e-01,-1.990467e+00,9.942000e-01,5.800000e-03,2,8,1869898
dwing_angle_imbalance_flymale_frameany,-7.468762e-01,8.822851e-01,9.000000e-02,9.100000e-01,2,8,1935624
ecc_flyany_frameany,3.501280e-01,7.659881e-01,1.202000e-01,8.798000e-01,2,8,3811487
ecc_flyfemale_frameany,3.471463e-01,-2.180873e-01,6.107000e-01,3.893000e-01,2,8,1869976
ecc_flymale_frameany,3.529726e-01,1.417433e+00,1.430000e-02,9.857000e-01,2,8,1935703
fractime_flyany_frameattemptedcopulation,7.843853e-04,8.097828e-01,9.760000e-02,9.024000e-01,2,8,3811487
fractime_flyany_framebackup,5.140691e-03,1.301155e+00,3.660000e-02,9.634000e-01,2,8,3811487
fractime_flyany_framebackup_nearfly,3.223574e-03,1.133870e+00,5.730000e-02,9.427000e-01,2,8,3811487
fractime_flyany_framebackup_nearwall,5.088931e-03,1.261296e+00,3.930000e-02,9.607000e-01,2,8,3811487
fractime_flyany_framebackup_notnearfly_notnearwall,4.011010e-05,2.143227e+00,1.410000e-02,9.859000e-01,2,8,3811487
fractime_flyany_framebodyturn,1.042565e-02,3.650884e-01,3.075000e-01,6.925000e-01,2,8,3811487
fractime_flyany_framebodyturn_nearfly,3.784628e-03,-3.220486e-01,6.903000e-01,3.097000e-01,2,8,3811487
fractime_flyany_framebodyturn_nearwall,9.678850e-03,1.663980e-01,4.195000e-01,5.805000e-01,2,8,3811487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.601460e-04,2.698221e+00,2.700000e-03,9.973000e-01,2,8,3811487
fractime_flyany_framechase,1.688174e-02,8.471185e-01,1.051000e-01,8.949000e-01,2,8,3811487
fractime_flyany_framechase_notwingextension,1.322192e-02,5.490617e-01,1.627000e-01,8.373000e-01,2,8,3811487
fractime_flyany_framecopulation,0.000000e+00,-2.170273e-01,6.678000e-01,3.322000e-01,2,8,3811487
fractime_flyany_framecrabwalkall,1.032096e-01,-5.699643e-01,7.943000e-01,2.057000e-01,2,8,3811487
fractime_flyany_framecrabwalkall_nearfly,3.255090e-02,-4.662812e-01,7.370000e-01,2.630000e-01,2,8,3811487
fractime_flyany_framecrabwalkall_nearwall,1.019814e-01,-5.789334e-01,7.986000e-01,2.014000e-01,2,8,3811487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.434545e-04,6.865522e-01,9.730000e-02,9.027000e-01,2,8,3811487
fractime_flyany_framecrabwalkextreme,3.324204e-03,3.500426e-03,4.883000e-01,5.117000e-01,2,8,3811487
