field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,5.713767e+00,8.273578e-01,4010
du_ctr_flyany_framecrabwalkall,1.122565e+01,-3.116707e-01,54146
du_ctr_flyany_framecrabwalkextreme,1.066544e+00,-3.712266e-01,1606
du_ctr_flyany_framejump,3.144574e+01,-3.356603e-01,1843
du_ctr_flyany_framemove,1.009852e+01,-1.113960e+00,283801
du_ctr_flyany_framenearfly,5.719538e+00,-1.399632e-01,221317
du_ctr_flyany_framenearwall,6.323510e+00,-1.149804e+00,413914
du_ctr_flyany_framenotnearfly_notnearwall,4.743045e+00,8.188552e-01,54739
du_ctr_flyany_framepivotcenter,4.454454e-01,-1.381367e-01,707
du_ctr_flyany_framerighting,3.765970e+00,-2.029814e+00,925
du_ctr_flyany_framestop,1.324291e-01,2.846139e+00,195999
du_ctr_flyany_frametouch,2.778945e+00,2.071764e+00,34680
du_ctr_flyany_framewalk,1.553371e+01,-8.051068e-01,151833
du_ctr_flyany_framewingextension,6.185043e+00,2.150631e+00,6741
du_ctr_flyany_framewingflick,1.080784e+01,-2.230009e+00,208
du_ctr_flyany_framewinggrooming,1.107076e-01,-1.186290e+00,25425
du_ctr_flyfemale_frameany,6.187467e+00,1.241784e-01,228354
du_ctr_flymale_frameany,5.936858e+00,-8.515025e-01,249409
du_ctr_flymale_framechase,1.395626e+01,-6.069670e-01,14286
du_tail_flyany_frameany,6.040240e+00,-4.530010e-01,479800
du_tail_flyany_framepivottail,2.852340e-01,-5.777331e-01,10267
du_tail_flyfemale_frameany,6.190723e+00,1.302195e-01,228354
du_tail_flymale_frameany,5.932939e+00,-8.562579e-01,249409
duration_flyany_frameattemptedcopulation,8.927207e-01,6.412463e-01,1549
duration_flyany_framebackup,1.330925e-01,6.703011e-01,2104
duration_flyany_framebodyturn,8.208550e-02,-1.096182e+00,4010
duration_flyany_framechase,3.372269e-01,8.201186e-01,16315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.249399e-01,1.472056e+00,54148
duration_flyany_framecrabwalkextreme,1.187912e-01,-3.217646e-02,1606
duration_flyany_framejump,8.878072e-02,6.346114e-01,1843
duration_flyany_framemove,1.098126e+00,-2.071611e+00,283830
duration_flyany_framepivotcenter,9.309128e-02,1.928191e+00,707
duration_flyany_framepivottail,1.256539e-01,-1.541559e+00,10267
duration_flyany_framerighting,3.484465e-01,-2.311465e+00,925
duration_flyany_framestop,7.827632e-01,-6.028297e-01,195999
duration_flyany_frametouch,2.750277e-01,6.164026e+00,34680
duration_flyany_framewalk,5.058921e-01,-2.005448e+00,151834
duration_flyany_framewingextension,4.388396e-01,1.621016e+00,6741
duration_flyany_framewingflick,3.425685e-02,-4.183194e-01,208
duration_flyany_framewinggrooming,1.781493e+00,-1.556003e+00,25425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398641e-01,1.295492e+00,1071
duration_flyfemale_framebodyturn,8.453825e-02,8.449463e-01,2401
duration_flyfemale_framechase,1.473711e-01,6.050040e-01,1802
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.869307e-01,1.980867e+00,24367
duration_flyfemale_framecrabwalkextreme,1.112779e-01,-1.193363e+00,516
duration_flyfemale_framejump,8.490551e-02,-1.116812e+00,751
duration_flyfemale_framemove,1.217427e+00,-1.025268e+00,135251
duration_flyfemale_framepivotcenter,9.309973e-02,1.478688e+00,409
duration_flyfemale_framepivottail,1.292812e-01,-3.454527e-01,5282
duration_flyfemale_framerighting,3.678032e-01,-1.849046e+00,478
duration_flyfemale_framestop,8.640917e-01,-8.421479e-01,93103
duration_flyfemale_frametouch,2.084386e-01,3.507364e+00,7964
duration_flyfemale_framewalk,5.384039e-01,-8.242359e-01,76586
duration_flyfemale_framewingextension,3.696519e-01,4.130008e-01,508
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127456e+00,7.994759e-01,13838
duration_flymale_frameattemptedcopulation,1.057739e+00,1.250088e+00,1511
duration_flymale_framebackup,1.278138e-01,1.627750e-01,1033
duration_flymale_framebodyturn,7.930768e-02,-2.860765e+00,1605
duration_flymale_framechase,5.089222e-01,1.434234e+00,14286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.586409e-01,7.969216e-01,29757
duration_flymale_framecrabwalkextreme,1.252539e-01,8.558845e-01,1084
duration_flymale_framejump,9.116256e-02,1.259058e+00,1087
duration_flymale_framemove,9.749145e-01,-2.431364e+00,147745
duration_flymale_framepivotcenter,9.475177e-02,3.599128e-01,288
duration_flymale_framepivottail,1.220045e-01,-2.684008e+00,4981
duration_flymale_framerighting,3.071374e-01,-2.211746e+00,442
duration_flymale_framestop,7.071118e-01,-3.649972e-01,101664
duration_flymale_frametouch,3.233920e-01,5.446644e+00,26145
duration_flymale_framewalk,4.734598e-01,-2.824894e+00,75042
duration_flymale_framewingextension,4.379373e-01,1.071071e+00,6110
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.361136e+00,-4.353132e+00,10963
dv_cor_flyany_frameany,1.624580e-01,3.592543e+00,479800
dv_cor_flyfemale_frameany,1.991808e-01,3.319721e+00,228354
dv_cor_flymale_frameany,1.326437e-01,2.012373e+00,249409
dv_ctr_flyany_frameany,2.163691e-01,3.717604e+00,479800
dv_ctr_flyfemale_frameany,2.790875e-01,3.488551e+00,228354
dv_ctr_flymale_frameany,1.623396e-01,1.977276e+00,249409
dv_tail_flyany_frameany,2.192520e-02,7.120152e-01,479800
dv_tail_flyfemale_frameany,2.691669e-02,6.707940e-01,228354
dv_tail_flymale_frameany,1.348416e-02,3.545229e-01,249409
dwing_angle_diff_flyany_frameany,5.892495e-05,2.049111e+00,479800
dwing_angle_diff_flyany_framewingextension,-6.196252e-01,1.166906e+00,6741
dwing_angle_diff_flyany_framewingflick,-1.978537e+01,-3.562211e-01,208
dwing_angle_diff_flyfemale_frameany,1.402909e-03,5.003704e+00,228354
dwing_angle_diff_flymale_frameany,-1.333515e-03,-4.241129e+00,249409
dwing_angle_imbalance_flyany_frameany,-7.364314e-01,5.231970e-02,479800
dwing_angle_imbalance_flyany_framewingextension,-8.963941e-01,1.045348e+00,6741
dwing_angle_imbalance_flyany_framewingflick,-3.137944e+00,1.010454e+00,208
dwing_angle_imbalance_flyany_framewinggrooming,-2.101204e+00,-5.739372e+00,25425
dwing_angle_imbalance_flyfemale_frameany,-6.384413e-01,-5.463196e-01,228354
dwing_angle_imbalance_flymale_frameany,-8.201441e-01,6.537966e-01,249409
ecc_flyany_frameany,3.556846e-01,-5.353136e-02,479829
ecc_flyfemale_frameany,3.548982e-01,1.074330e-01,228371
ecc_flymale_frameany,3.561696e-01,-2.355461e-01,249421
fractime_flyany_frameattemptedcopulation,3.232402e-03,6.058439e+00,479829
fractime_flyany_framebackup,4.397400e-03,4.252255e-01,479829
fractime_flyany_framebackup_nearfly,2.844763e-03,7.437378e-01,479829
fractime_flyany_framebackup_nearwall,4.368223e-03,4.071843e-01,479829
fractime_flyany_framebackup_notnearfly_notnearwall,1.250445e-05,2.640536e-01,479829
fractime_flyany_framebodyturn,8.363396e-03,-9.264601e-01,479829
fractime_flyany_framebodyturn_nearfly,3.688814e-03,-1.400747e-01,479829
fractime_flyany_framebodyturn_nearwall,7.879891e-03,-9.537957e-01,479829
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.918062e-04,8.089493e-01,479829
fractime_flyany_framechase,3.402671e-02,3.696673e+00,479829
fractime_flyany_framechase_notwingextension,2.752856e-02,3.401547e+00,479829
fractime_flyany_framecopulation,2.250802e-04,1.716677e+01,479829
fractime_flyany_framecrabwalkall,1.128485e-01,8.554847e-01,479829
fractime_flyany_framecrabwalkall_nearfly,4.279024e-02,2.181982e+00,479829
fractime_flyany_framecrabwalkall_nearwall,1.119232e-01,8.342257e-01,479829
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.917706e-04,-2.166676e-01,479829
fractime_flyany_framecrabwalkextreme,3.355362e-03,7.310395e-01,479829
fractime_flyany_framecrabwalkextreme_nearfly,2.407108e-03,1.735357e+00,479829
fractime_flyany_framecrabwalkextreme_nearwall,3.153207e-03,5.632623e-01,479829
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.084076e-05,-1.098707e-01,479829
fractime_flyany_framejump,3.859708e-03,3.049091e+00,479829
fractime_flyany_framejump_nearfly,1.569309e-03,5.942136e+00,479829
fractime_flyany_framejump_nearwall,1.975704e-03,3.292953e+00,479829
fractime_flyany_framejump_notnearfly_notnearwall,1.510955e-03,2.212415e+00,479829
fractime_flyany_framemove,5.915232e-01,5.825629e-01,479829
fractime_flyany_framemove_nearfly,2.959138e-01,2.639207e+00,479829
fractime_flyany_framemove_nearwall,5.504398e-01,8.077881e-01,479829
fractime_flyany_framemove_notnearfly_notnearwall,3.090893e-02,-6.909862e-01,479829
fractime_flyany_framenotanybehavior,1.681557e-01,8.172790e-01,479829
fractime_flyany_framepivotcenter,1.485946e-03,5.111570e+00,479829
fractime_flyany_framepivotcenter_nearfly,7.731921e-04,6.597774e+00,479829
fractime_flyany_framepivotcenter_nearwall,1.079551e-03,7.160401e+00,479829
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.230317e-04,1.535991e+00,479829
fractime_flyany_framepivotcenter_stop,3.522088e-04,4.340865e+00,479829
fractime_flyany_framepivottail,2.139721e-02,-1.550122e+00,479829
fractime_flyany_framepivottail_nearfly,1.062462e-02,-8.761370e-01,479829
fractime_flyany_framepivottail_nearwall,2.133052e-02,-1.516335e+00,479829
fractime_flyany_framepivottail_notnearfly_notnearwall,2.709299e-05,-8.934750e-01,479829
fractime_flyany_framerighting,1.940275e-03,-2.387031e-01,479829
fractime_flyany_framerighting_nearfly,7.419310e-04,2.907007e-01,479829
fractime_flyany_framerighting_nearwall,1.525543e-03,-7.090284e-03,479829
fractime_flyany_framerighting_notnearfly_notnearwall,3.230317e-04,-7.458765e-01,479829
fractime_flyany_framestop,4.084768e-01,-5.825629e-01,479829
fractime_flyany_framestop_nearfly,1.653672e-01,1.210016e+00,479829
fractime_flyany_framestop_nearwall,3.122487e-01,1.189730e+00,479829
fractime_flyany_framestop_notnearfly_notnearwall,8.317130e-02,-1.921523e+00,479829
fractime_flyany_framestop_notwinggrooming,3.564166e-01,3.281671e-01,479829
fractime_flyany_frametouch,7.227575e-02,6.544969e+00,479829
fractime_flyany_frametouch_notchase,5.476534e-02,5.552621e+00,479829
fractime_flyany_framewalk,3.164336e-01,-5.280743e-01,479829
fractime_flyany_framewalk_nearfly,1.407147e-01,1.784960e+00,479829
fractime_flyany_framewalk_nearwall,2.959429e-01,-3.218335e-01,479829
fractime_flyany_framewalk_notnearfly_notnearwall,1.611199e-02,-7.961448e-01,479829
fractime_flyany_framewingextension,1.406126e-02,4.146265e+00,479829
fractime_flyany_framewingextension_nearfly,1.399248e-02,4.169746e+00,479829
fractime_flyany_framewingextension_notchase,7.563111e-03,3.668604e+00,479829
fractime_flyany_framewingextension_notnearfly,6.877450e-05,-4.976216e-01,479829
fractime_flyany_framewingflick,4.710011e-04,2.968608e+00,479829
fractime_flyany_framewingflick_nearfly,3.730496e-04,2.816081e+00,479829
fractime_flyany_framewingflick_notnearfly,9.795156e-05,1.876239e+00,479829
fractime_flyany_framewinggrooming,5.298763e-02,-3.018502e+00,479829
fractime_flyany_framewinggrooming_nearfly,1.159163e-02,-1.615195e+00,479829
fractime_flyany_framewinggrooming_nearwall,2.847681e-02,-3.449785e-01,479829
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.316242e-02,-3.254631e+00,479829
fractime_flyfemale_firsthalf_framechase,1.091041e-02,1.137706e+01,149032
fractime_flyfemale_firsthalf_frametouch,4.020613e-02,3.527758e+00,149032
fractime_flyfemale_frameattemptedcopulation,5.692915e-05,4.644466e-01,228354
fractime_flyfemale_framebackup,4.716361e-03,5.427008e-01,228354
fractime_flyfemale_framebodyturn,1.052751e-02,8.326219e-01,228354
fractime_flyfemale_framechase,7.913152e-03,1.109918e+01,228354
fractime_flyfemale_framecopulation,1.182375e-04,8.452465e+00,228354
fractime_flyfemale_framecrabwalkall,1.067071e-01,1.710907e+00,228354
fractime_flyfemale_framecrabwalkextreme,2.285924e-03,5.032131e-01,228354
fractime_flyfemale_framejump,3.332545e-03,1.229691e+00,228354
fractime_flyfemale_framemove,5.922865e-01,6.907376e-01,228354
fractime_flyfemale_framenotanybehavior,1.728676e-01,4.650836e-01,228354
fractime_flyfemale_framepivotcenter,1.826112e-03,4.349995e+00,228354
fractime_flyfemale_framepivottail,2.313951e-02,-5.970227e-01,228354
fractime_flyfemale_framerighting,2.119516e-03,-2.865287e-01,228354
fractime_flyfemale_framestop,4.077135e-01,-6.907376e-01,228354
fractime_flyfemale_frametouch,3.487568e-02,4.211969e+00,228354
fractime_flyfemale_framewalk,3.353828e-01,3.338075e-01,228354
fractime_flyfemale_framewingextension,2.233374e-03,6.584165e+00,228354
fractime_flyfemale_framewingflick,2.977833e-04,4.970020e+00,228354
fractime_flyfemale_framewinggrooming,6.059889e-02,-2.174169e+00,228354
fractime_flyfemale_secondhalf_framechase,4.737915e-03,7.842669e+00,79993
fractime_flyfemale_secondhalf_frametouch,2.954008e-02,4.642865e+00,79993
fractime_flyfirsthalf_framebackup,4.485291e-03,5.113321e-01,286492
fractime_flyfirsthalf_framebodyturn,8.642475e-03,-1.101291e+00,286492
fractime_flyfirsthalf_framechase,3.765899e-02,3.154475e+00,286492
fractime_flyfirsthalf_framecopulation,3.734834e-04,1.527130e+01,286492
fractime_flyfirsthalf_framecrabwalkall,1.058564e-01,5.407419e-01,286492
fractime_flyfirsthalf_framecrabwalkextreme,3.284559e-03,7.865745e-01,286492
fractime_flyfirsthalf_framejump,3.616157e-03,2.517464e+00,286492
fractime_flyfirsthalf_framemove,5.933988e-01,4.341777e-01,286492
fractime_flyfirsthalf_framepivotcenter,1.657987e-03,7.351194e+00,286492
fractime_flyfirsthalf_framepivottail,2.211580e-02,-1.824498e+00,286492
fractime_flyfirsthalf_framerighting,1.979113e-03,-1.676075e-01,286492
fractime_flyfirsthalf_framestop,4.066012e-01,-4.341777e-01,286492
fractime_flyfirsthalf_frametouch,7.985912e-02,5.464372e+00,286492
fractime_flyfirsthalf_framewalk,3.194190e-01,-6.185209e-01,286492
fractime_flyfirsthalf_framewingextension,1.551527e-02,3.743901e+00,286492
fractime_flyfirsthalf_framewingflick,4.781983e-04,2.122144e+00,286492
fractime_flyfirsthalf_framewinggrooming,5.312888e-02,-3.085829e+00,286492
fractime_flymale_firsthalf_frameattemptedcopulation,7.655565e-03,5.561189e+00,136502
fractime_flymale_firsthalf_framechase,6.705396e-02,2.766314e+00,136502
fractime_flymale_firsthalf_frametouch,1.228553e-01,5.181913e+00,136502
fractime_flymale_frameattemptedcopulation,6.058322e-03,5.755041e+00,249409
fractime_flymale_framebackup,4.141791e-03,2.799912e-01,249409
fractime_flymale_framebodyturn,6.435213e-03,-2.139308e+00,249409
fractime_flymale_framechase,5.732351e-02,3.037151e+00,249409
fractime_flymale_framechase_notwingextension,4.575617e-02,2.718022e+00,249409
fractime_flymale_framecopulation,3.207583e-04,2.709867e+01,249409
fractime_flymale_framecrabwalkall,1.193100e-01,1.408891e-01,249409
fractime_flymale_framecrabwalkextreme,4.362313e-03,7.073622e-01,249409
fractime_flymale_framejump,4.358303e-03,4.904266e+00,249409
fractime_flymale_framemove,5.923804e-01,4.191316e-01,249409
fractime_flymale_framenotanybehavior,1.638714e-01,1.187576e+00,249409
fractime_flymale_framepivotcenter,1.174777e-03,5.695148e+00,249409
fractime_flymale_framepivottail,1.997121e-02,-2.179177e+00,249409
fractime_flymale_framerighting,1.792237e-03,-5.562779e-02,249409
fractime_flymale_framestop,4.076196e-01,-4.191316e-01,249409
fractime_flymale_frametouch,1.048278e-01,5.651973e+00,249409
fractime_flymale_frametouch_notchase,7.600367e-02,5.022325e+00,249409
fractime_flymale_framewalk,3.008793e-01,-1.177562e+00,249409
fractime_flymale_framewingextension,2.451395e-02,3.631761e+00,249409
fractime_flymale_framewingflick,6.254786e-04,2.068424e+00,249409
fractime_flymale_framewinggrooming,4.397195e-02,-3.070021e+00,249409
fractime_flymale_secondhalf_frameattemptedcopulation,4.118099e-03,4.709082e+00,113159
fractime_flymale_secondhalf_framechase,4.545816e-02,2.805235e+00,113159
fractime_flymale_secondhalf_frametouch,8.303361e-02,5.160860e+00,113159
fractime_flysecondhalf_framebackup,4.270076e-03,2.450613e-01,193205
fractime_flysecondhalf_framebodyturn,7.955281e-03,-8.048204e-01,193205
fractime_flysecondhalf_framechase,2.866385e-02,3.682157e+00,193205
fractime_flysecondhalf_framecopulation,5.175849e-06,2.299418e-01,193205
fractime_flysecondhalf_framecrabwalkall,1.232163e-01,1.347306e+00,193205
fractime_flysecondhalf_framecrabwalkextreme,3.462643e-03,6.938417e-01,193205
fractime_flysecondhalf_framejump,4.223493e-03,3.482968e+00,193205
fractime_flysecondhalf_framemove,5.885717e-01,6.690284e-01,193205
fractime_flysecondhalf_framepivotcenter,1.231852e-03,2.701296e+00,193205
fractime_flysecondhalf_framepivottail,2.033591e-02,-1.233138e+00,193205
fractime_flysecondhalf_framerighting,1.884009e-03,-3.322932e-01,193205
fractime_flysecondhalf_framestop,4.114283e-01,-6.690284e-01,193205
fractime_flysecondhalf_frametouch,6.108020e-02,6.515366e+00,193205
fractime_flysecondhalf_framewalk,3.118967e-01,-4.652854e-01,193205
fractime_flysecondhalf_framewingextension,1.191481e-02,3.709375e+00,193205
fractime_flysecondhalf_framewingflick,4.606506e-04,3.677226e+00,193205
fractime_flysecondhalf_framewinggrooming,5.281437e-02,-2.599259e+00,193205
magveldiff_nose2ell_flyany_framenearfly,1.020427e+01,-1.349308e+00,221317
magveldiff_nose2ell_flyany_frametouch,8.737442e+00,-6.039049e-01,34680
magveldiff_nose2ell_flyfemale_framechase,1.096636e+01,1.501307e+00,1802
magveldiff_nose2ell_flyfemale_framenearfly,1.007423e+01,-1.170168e+00,106222
magveldiff_nose2ell_flyfemale_frametouch,8.867980e+00,1.505569e-02,7964
magveldiff_nose2ell_flyfemale_framewingextension,5.912970e+00,-2.894152e-01,508
magveldiff_nose2ell_flymale_framechase,8.353289e+00,-1.036546e+00,14286
magveldiff_nose2ell_flymale_framenearfly,1.038416e+01,-1.423257e+00,113687
magveldiff_nose2ell_flymale_frametouch,8.698688e+00,-9.964922e-01,26145
magveldiff_nose2ell_flymale_framewingextension,6.739759e+00,1.103977e-01,6110
max_absdwing_angle_flyany_frameany,1.715024e+00,8.471197e-01,479800
max_absdwing_angle_flyany_framechase,1.789241e+00,1.343703e+00,16315
max_absdwing_angle_flyany_framenearfly,1.745565e+00,2.930583e+00,221317
max_absdwing_angle_flyany_frametouch,2.145853e+00,4.634203e+00,34680
max_absdwing_angle_flyany_framewingextension,5.036244e+00,1.693426e-01,6741
max_absdwing_angle_flyany_framewingflick,1.275437e+01,2.108287e-01,208
max_absdwing_angle_flyany_framewinggrooming,4.785682e+00,4.297574e+00,25425
max_absdwing_angle_flyfemale_frameany,1.548968e+00,4.949964e-01,228354
max_absdwing_angle_flyfemale_framenearfly,1.635555e+00,2.842228e+00,106222
max_absdwing_angle_flyfemale_frametouch,1.957710e+00,4.202518e+00,7964
max_absdwing_angle_flymale_frameany,1.855710e+00,7.672981e-01,249409
max_absdwing_angle_flymale_framechase,2.456238e+00,2.982721e+00,14286
max_absdwing_angle_flymale_framenearfly,1.827366e+00,2.118318e+00,113687
max_absdwing_angle_flymale_frametouch,2.204504e+00,3.239845e+00,26145
max_absdwing_area_flyany_frameany,3.389542e+00,-4.112319e-02,479800
max_absdwing_area_flyany_framewingextension,5.799442e+00,-2.773159e-01,6741
max_absdwing_area_flyany_framewingflick,1.288645e+01,2.390429e+00,208
max_absdwing_area_flyany_framewinggrooming,8.100685e+00,-5.353941e-02,25425
max_absdwing_area_flyfemale_frameany,3.322010e+00,-5.783594e-01,228354
max_absdwing_area_flymale_frameany,3.439720e+00,4.483661e-01,249409
max_dwing_angle_in_flyany_frameany,1.120962e+00,2.551251e-01,479800
max_dwing_angle_in_flyany_framewingextension,2.903111e+00,-5.410833e-01,6741
max_dwing_angle_in_flyany_framewingflick,1.273183e+01,3.351660e-01,208
max_dwing_angle_in_flyfemale_frameany,1.025188e+00,3.094041e-01,228354
max_dwing_angle_in_flymale_frameany,1.203544e+00,-3.565677e-02,249409
max_dwing_angle_out_flyany_frameany,1.121021e+00,2.574098e-01,479800
max_dwing_angle_out_flyany_framewingextension,2.283486e+00,9.135889e-01,6741
max_dwing_angle_out_flyany_framewingflick,-7.053542e+00,-3.696922e-01,208
max_dwing_angle_out_flyfemale_frameany,1.026591e+00,3.354810e-01,228354
max_dwing_angle_out_flymale_frameany,1.202211e+00,-5.462995e-02,249409
max_wing_angle_flyany_frameany,1.035454e-01,-1.880803e-01,479829
max_wing_angle_flyany_frameattemptedcopulation,3.178067e-01,-1.083869e+00,1549
max_wing_angle_flyany_framechase,1.172283e-01,2.459431e+00,16315
max_wing_angle_flyany_framenearfly,1.073089e-01,1.849063e+00,221336
max_wing_angle_flyany_frametouch,1.382121e-01,3.011408e+00,34680
max_wing_angle_flyany_framewingextension,7.164942e-01,1.562297e-01,6741
max_wing_angle_flyany_framewingflick,5.145666e-01,1.587437e-01,208
max_wing_angle_flyany_framewinggrooming,3.670725e-01,-4.449263e-01,25425
max_wing_angle_flyfemale_frameany,9.842297e-02,-5.744565e-01,228371
max_wing_angle_flyfemale_framenearfly,1.012263e-01,1.541280e+00,106234
max_wing_angle_flyfemale_frametouch,1.084647e-01,3.593626e+00,7964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069896e-01,7.944402e-03,249421
max_wing_angle_flymale_frameattemptedcopulation,3.350018e-01,-9.653197e-01,1511
max_wing_angle_flymale_framechase,1.659358e-01,4.143027e+00,14286
max_wing_angle_flymale_framenearfly,1.107146e-01,1.465166e+00,113694
max_wing_angle_flymale_frametouch,1.599635e-01,2.202368e+00,26145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.533987e-01,-1.911839e+00,479829
max_wing_area_flyany_framewingextension,1.188077e+00,-8.902572e-01,6741
max_wing_area_flyany_framewinggrooming,7.675950e-01,-3.158351e+00,25425
max_wing_area_flyfemale_frameany,8.832136e-01,-2.084125e+00,228371
max_wing_area_flymale_frameany,8.264952e-01,-1.286409e+00,249421
mean_wing_angle_flyany_frameany,3.368996e-02,-6.455585e-01,479829
mean_wing_angle_flyany_framewingextension,3.893550e-01,-4.124410e-01,6741
mean_wing_angle_flyany_framewingflick,4.238902e-01,2.046212e-01,208
mean_wing_angle_flyfemale_frameany,2.954429e-02,-8.281918e-01,228371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.663034e-02,-4.747424e-01,249421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.187390e-01,-1.790042e+00,479829
mean_wing_area_flyany_framewingextension,8.596559e-01,-2.499514e+00,6741
mean_wing_area_flyany_framewingflick,7.697625e-01,-2.581871e+00,208
mean_wing_area_flyany_framewinggrooming,5.495099e-01,-2.445580e+00,25425
mean_wing_area_flyfemale_frameany,8.442286e-01,-1.952765e+00,228371
mean_wing_area_flymale_frameany,7.964532e-01,-1.204872e+00,249421
min_absdwing_angle_flyany_frameany,1.053415e+00,2.039654e+00,479800
min_absdwing_angle_flyany_framewingextension,1.423007e+00,-6.265883e-01,6741
min_absdwing_angle_flyany_framewingflick,7.747353e+00,1.766213e-01,208
min_absdwing_angle_flyfemale_frameany,9.240073e-01,8.614250e-01,228354
min_absdwing_angle_flymale_frameany,1.172642e+00,2.523339e+00,249409
min_absdwing_area_flyany_frameany,2.247394e+00,2.151733e-01,479800
min_absdwing_area_flyany_framewingextension,2.220522e+00,-3.969021e-01,6741
min_absdwing_area_flyany_framewingflick,5.651319e+00,1.174915e+00,208
min_absdwing_area_flyfemale_frameany,2.143947e+00,-8.178039e-01,228354
min_absdwing_area_flymale_frameany,2.343667e+00,1.095684e+00,249409
min_dwing_angle_in_flyany_frameany,-1.121021e+00,-2.574098e-01,479800
min_dwing_angle_in_flyany_framewingextension,-2.283486e+00,-9.135889e-01,6741
min_dwing_angle_in_flyany_framewingflick,7.053542e+00,3.696922e-01,208
min_dwing_angle_in_flyfemale_frameany,-1.026591e+00,-3.354810e-01,228354
min_dwing_angle_in_flymale_frameany,-1.202211e+00,5.462995e-02,249409
min_dwing_angle_out_flyany_frameany,-1.120962e+00,-2.551251e-01,479800
min_dwing_angle_out_flyany_framewingextension,-2.903111e+00,5.410833e-01,6741
min_dwing_angle_out_flyany_framewingflick,-1.273183e+01,-3.351660e-01,208
min_dwing_angle_out_flyfemale_frameany,-1.025188e+00,-3.094041e-01,228354
min_dwing_angle_out_flymale_frameany,-1.203544e+00,3.565677e-02,249409
min_wing_angle_flyany_frameany,-3.616553e-02,-1.320145e+00,479829
min_wing_angle_flyany_framewingextension,6.221590e-02,-1.284824e+00,6741
min_wing_angle_flyany_framewingflick,3.332138e-01,2.508287e-01,208
min_wing_angle_flyfemale_frameany,-3.933439e-02,-9.802095e-01,228371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.372895e-02,-1.368588e+00,249421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.840793e-01,-1.627762e+00,479829
min_wing_area_flyany_framewingextension,5.312346e-01,-3.892427e+00,6741
min_wing_area_flyany_framewinggrooming,3.314249e-01,-9.810203e-01,25425
min_wing_area_flyfemale_frameany,8.052436e-01,-1.760882e+00,228371
min_wing_area_flymale_frameany,7.664112e-01,-1.094923e+00,249421
nflies_close_flyany_frameany,6.397258e-01,3.108177e+00,479829
nflies_close_flyany_frameattemptedcopulation,1.510873e+00,1.145824e+00,1549
nflies_close_flyany_framebackupstart,9.177567e-01,1.776860e+00,517
nflies_close_flyany_framebodyturn,6.078629e-01,2.350924e+00,4010
nflies_close_flyany_framebodyturnstart,6.132757e-01,2.187007e+00,1600
nflies_close_flyany_framecrabwalkallstart,6.738774e-01,2.693802e+00,5436
nflies_close_flyany_framecrabwalkextreme,1.002712e+00,2.380417e+00,1606
nflies_close_flyany_framecrabwalkextremestart,9.751397e-01,2.153751e+00,429
nflies_close_flyany_framejumpstart,8.554539e-01,4.085331e+00,679
nflies_close_flyany_framenearwall,7.187731e-01,3.183419e+00,413943
nflies_close_flyany_framepivotcenter,7.401103e-01,8.219489e-01,707
nflies_close_flyany_framepivotcenterstart,7.487973e-01,1.233042e+00,248
nflies_close_flyany_framepivottailstart,6.988431e-01,1.603077e+00,2681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.544689e-01,2.782575e+00,195999
nflies_close_flyany_frametouch,1.737468e+00,1.721046e+00,34680
nflies_close_flyany_framewalk,6.024954e-01,3.225283e+00,151834
nflies_close_flyany_framewingflick,1.227061e+00,3.515049e-01,208
nflies_close_flyany_framewinggrooming,2.554458e-01,5.499023e-01,25425
nflies_close_flyfemale_frameany,7.089911e-01,3.054375e+00,228371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.738290e-01,3.012794e+00,249421
nflies_close_flymale_framechase,1.294271e+00,6.426221e-02,14286
nflies_close_flymale_framewingextension,1.450606e+00,2.024087e+00,6110
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064834e+00,-1.085812e+00,479829
