field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.967684e+00,7.817662e-01,1.996000e-01,8.004000e-01,1,4,38386
dcenter_flyany_framewalk,1.215388e+01,-2.276340e-03,4.734000e-01,5.266000e-01,1,4,544050
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.276358e+01,-1.151555e+00,8.744000e-01,1.256000e-01,1,4,126413
dcenter_flyfemale_frameany,1.113461e+01,-2.263306e-01,6.011000e-01,3.989000e-01,1,4,915245
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.186733e+01,1.252023e+00,1.083000e-01,8.917000e-01,1,4,976441
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.844663e-01,1.003930e+00,1.553000e-01,8.447000e-01,1,4,999339
ddcenter_flyany_framenearfly,3.595135e-01,-6.165699e-01,7.526000e-01,2.474000e-01,1,4,616259
ddcenter_flyfemale_framenearfly,3.157610e-01,-9.119735e-01,8.453000e-01,1.547000e-01,1,4,309592
ddcenter_flymale_framenearfly,4.035481e-01,-3.385810e-01,6.423000e-01,3.577000e-01,1,4,305752
ddell2nose_flyany_framenearfly,1.070483e+00,-4.004436e-01,6.600000e-01,3.400000e-01,1,4,616259
ddell2nose_flyfemale_framenearfly,9.846499e-01,-6.311942e-01,7.442000e-01,2.558000e-01,1,4,309592
ddell2nose_flymale_framenearfly,1.154862e+00,-1.930045e-01,5.881000e-01,4.119000e-01,1,4,305752
ddist2wall_flyany_framenearwall,1.470434e-02,-7.829898e-01,7.828000e-01,2.172000e-01,1,4,1432288
ddist2wall_flyfemale_framenearwall,1.719132e-02,-5.567336e-01,7.123000e-01,2.877000e-01,1,4,685321
ddist2wall_flymale_framenearwall,1.196818e-02,-7.115186e-01,7.868000e-01,2.132000e-01,1,4,745117
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.073527e+00,-4.619134e-01,6.915000e-01,3.085000e-01,1,4,616259
ddnose2ell_flyfemale_framenearfly,9.706907e-01,-8.477602e-01,8.180000e-01,1.820000e-01,1,4,309592
ddnose2ell_flymale_framechase,-7.891674e-01,6.603294e-01,2.661000e-01,7.339000e-01,1,4,4072
ddnose2ell_flymale_framenearfly,1.180045e+00,-6.387374e-02,5.398000e-01,4.602000e-01,1,4,305752
decc_flyany_frameany,3.588150e-06,-3.702412e-01,6.600000e-01,3.400000e-01,1,4,1893773
decc_flyfemale_frameany,9.799118e-06,-3.436882e-01,6.301000e-01,3.699000e-01,1,4,915206
decc_flymale_frameany,8.189943e-06,6.825331e-01,1.951000e-01,8.049000e-01,1,4,976400
dell2nose_flyany_frameany,1.060905e+01,6.693212e-01,2.275000e-01,7.725000e-01,1,4,1893853
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.017932e+01,-1.718786e-01,5.810000e-01,4.190000e-01,1,4,915245
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.099672e+01,1.196174e+00,1.129000e-01,8.871000e-01,1,4,976441
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.266477e+01,6.874405e-01,2.155000e-01,7.845000e-01,1,4,1893853
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.788334e+00,2.529880e+00,9.700000e-03,9.903000e-01,1,4,2101
dist2wall_flyany_framebodyturnstart,7.972228e+00,7.836159e-01,1.887000e-01,8.113000e-01,1,4,6965
dist2wall_flyany_framecrabwalkall,7.353656e+00,1.377996e+00,5.210000e-02,9.479000e-01,1,4,180654
dist2wall_flyany_framecrabwalkextreme,9.500812e+00,2.464466e+00,1.790000e-02,9.821000e-01,1,4,4398
dist2wall_flyany_framejump,1.943357e+01,7.128021e-02,4.491000e-01,5.509000e-01,1,4,2075
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,239
dist2wall_flyany_framemove,9.717847e+00,7.026306e-01,2.058000e-01,7.942000e-01,1,4,999418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.025606e+00,1.484625e+00,6.500000e-02,9.350000e-01,1,4,12679
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.551529e+01,-1.515140e-01,5.300000e-01,4.700000e-01,1,4,894434
dist2wall_flyany_frametouch,1.045845e+01,2.479806e+00,1.680000e-02,9.832000e-01,1,4,38386
dist2wall_flyany_framewalk,9.219432e+00,1.039213e-01,4.167000e-01,5.833000e-01,1,4,544050
dist2wall_flyany_framewinggrooming,1.920512e+01,-7.920673e-01,7.807000e-01,2.193000e-01,1,4,126413
dist2wall_flyfemale_frameany,1.320536e+01,6.830770e-01,2.223000e-01,7.777000e-01,1,4,915245
dist2wall_flymale_frameany,1.214559e+01,6.133083e-01,2.339000e-01,7.661000e-01,1,4,976441
dmax_wing_angle_flyany_frameany,3.516936e-03,-2.248077e-01,6.354000e-01,3.646000e-01,1,4,1893773
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-8.128031e-04,-6.089844e-01,7.630000e-01,2.370000e-01,1,4,915206
dmax_wing_angle_flymale_frameany,8.478855e-03,1.926662e-01,2.970000e-01,7.030000e-01,1,4,976400
dmax_wing_area_flyany_frameany,-2.647814e-01,8.400670e-01,1.522000e-01,8.478000e-01,1,4,1893773
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dmax_wing_area_flyfemale_frameany,-3.118321e-01,-7.660260e-03,5.145000e-01,4.855000e-01,1,4,915206
dmax_wing_area_flymale_frameany,-2.211747e-01,1.257681e+00,7.570000e-02,9.243000e-01,1,4,976400
dmin_wing_angle_flyany_frameany,-3.490648e-03,2.356744e-01,3.624000e-01,6.376000e-01,1,4,1893773
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.209816e-03,6.311143e-01,2.320000e-01,7.680000e-01,1,4,915206
dmin_wing_angle_flymale_frameany,-8.874439e-03,-1.965425e-01,7.019000e-01,2.981000e-01,1,4,976400
dmin_wing_area_flyany_frameany,2.648236e-01,-8.418215e-01,8.491000e-01,1.509000e-01,1,4,1893773
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dmin_wing_area_flyfemale_frameany,3.125783e-01,7.115459e-03,4.832000e-01,5.168000e-01,1,4,915206
dmin_wing_area_flymale_frameany,2.207746e-01,-1.255858e+00,9.229000e-01,7.710000e-02,1,4,976400
dnose2ell_angle_30tomin30_flyany_frameany,1.115406e+01,6.376284e-01,2.421000e-01,7.579000e-01,1,4,1893853
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078943e+01,-2.439854e-01,6.020000e-01,3.980000e-01,1,4,915245
dnose2ell_angle_30tomin30_flymale_frameany,1.148183e+01,1.174455e+00,1.184000e-01,8.816000e-01,1,4,976441
dnose2ell_angle_min20to20_flyany_frameany,4.179530e+01,-2.434952e-01,5.860000e-01,4.140000e-01,1,4,1893853
dnose2ell_angle_min20to20_flyfemale_frameany,3.896103e+01,-1.068870e+00,8.848000e-01,1.152000e-01,1,4,915245
dnose2ell_angle_min20to20_flymale_frameany,4.444742e+01,4.619327e-01,3.129000e-01,6.871000e-01,1,4,976441
dnose2ell_angle_min30to30_flyany_frameany,3.368764e+01,-1.863097e-01,5.478000e-01,4.522000e-01,1,4,1893853
dnose2ell_angle_min30to30_flyfemale_frameany,3.157601e+01,-1.020928e+00,8.634000e-01,1.366000e-01,1,4,915245
dnose2ell_angle_min30to30_flymale_frameany,3.565545e+01,5.018570e-01,3.022000e-01,6.978000e-01,1,4,976441
dnose2ell_flyany_frameany,1.060732e+01,6.615845e-01,2.285000e-01,7.715000e-01,1,4,1893853
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.579266e+00,8.003919e-01,1.831000e-01,8.169000e-01,1,4,2101
dnose2ell_flyany_framebodyturn,1.059507e+01,3.615912e-01,3.325000e-01,6.675000e-01,1,4,17555
dnose2ell_flyany_framebodyturnstart,1.060813e+01,6.635725e-01,2.144000e-01,7.856000e-01,1,4,6965
dnose2ell_flyany_framecrabwalkallstart,1.135311e+01,2.166845e+00,1.250000e-02,9.875000e-01,1,4,20303
dnose2ell_flyany_framecrabwalkextreme,8.658148e+00,2.062122e+00,2.530000e-02,9.747000e-01,1,4,4398
dnose2ell_flyany_framecrabwalkextremestart,8.790939e+00,2.317392e+00,1.170000e-02,9.883000e-01,1,4,1275
dnose2ell_flyany_framejumpstart,1.042959e+01,-9.998583e-01,8.451000e-01,1.549000e-01,1,2,454
dnose2ell_flyany_framenearwall,9.956133e+00,1.378860e+00,7.650000e-02,9.235000e-01,1,4,1432345
dnose2ell_flyany_framepivotcenter,8.490673e+00,-5.779884e-01,8.501000e-01,1.499000e-01,1,4,1360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.005955e+01,1.234133e+00,9.610000e-02,9.039000e-01,1,4,12679
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.055968e+01,1.761657e-01,4.392000e-01,5.608000e-01,1,4,894434
dnose2ell_flyany_frametouch,1.130858e+00,1.940545e-01,4.683000e-01,5.317000e-01,1,4,38386
dnose2ell_flyany_framewalk,1.125801e+01,-1.618331e-03,4.838000e-01,5.162000e-01,1,4,544050
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.186493e+01,-1.196571e+00,8.760000e-01,1.240000e-01,1,4,126413
dnose2ell_flyfemale_frameany,1.021410e+01,-2.808249e-01,6.246000e-01,3.754000e-01,1,4,915245
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.096213e+01,1.235549e+00,1.099000e-01,8.901000e-01,1,4,976441
dnose2ell_flymale_framechase,1.815876e+00,-4.568783e-01,6.436000e-01,3.564000e-01,1,4,4072
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.152230e+01,7.182180e-01,2.116000e-01,7.884000e-01,1,4,1893853
dnose2tail_flyany_framemove,1.141985e+01,6.845468e-01,2.395000e-01,7.605000e-01,1,4,999418
dnose2tail_flyfemale_frameany,1.111283e+01,-2.682946e-01,6.132000e-01,3.868000e-01,1,4,915245
dnose2tail_flymale_frameany,1.189415e+01,1.299264e+00,1.042000e-01,8.958000e-01,1,4,976441
dnwingsdetected_flyany_frameany,3.087549e-05,9.958013e-01,1.343000e-01,8.657000e-01,1,4,1893773
dnwingsdetected_flyfemale_frameany,4.058735e-04,1.510510e-01,3.369000e-01,6.631000e-01,1,4,915206
dnwingsdetected_flymale_frameany,-3.224669e-04,3.051931e-01,4.269000e-01,5.731000e-01,1,4,976400
dphi_flyany_framemove,2.797669e-02,8.806396e-01,1.598000e-01,8.402000e-01,1,4,999339
dphi_flyfemale_framemove,4.431296e-03,1.656777e-01,4.403000e-01,5.597000e-01,1,4,480505
dphi_flymale_framemove,5.553805e-02,1.233563e+00,7.690000e-02,9.231000e-01,1,4,518158
dtheta_flyany_frameany,6.395906e-03,1.013203e+00,1.243000e-01,8.757000e-01,1,4,1893773
dtheta_flyfemale_frameany,8.185945e-03,8.530476e-01,1.770000e-01,8.230000e-01,1,4,915206
dtheta_flymale_frameany,3.410382e-03,5.679569e-01,2.382000e-01,7.618000e-01,1,4,976400
du_cor_flyany_frameany,4.772766e+00,-1.359392e+00,9.262000e-01,7.380000e-02,1,4,1893773
du_cor_flyfemale_frameany,4.211591e+00,-1.579338e+00,9.475000e-01,5.250000e-02,1,4,915206
du_cor_flymale_frameany,5.334827e+00,-9.873559e-01,8.546000e-01,1.454000e-01,1,4,976400
du_ctr_flyany_frameany,5.075572e+00,-1.383038e+00,9.293000e-01,7.070000e-02,1,4,1893773
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.082632e+00,-6.905788e-01,7.602000e-01,2.398000e-01,1,4,8219
du_ctr_flyany_framebodyturn,5.407061e+00,-1.241931e-02,5.367000e-01,4.633000e-01,1,4,17555
du_ctr_flyany_framecrabwalkall,1.096799e+01,-1.074077e-01,5.725000e-01,4.275000e-01,1,4,180651
du_ctr_flyany_framecrabwalkextreme,8.750004e-01,-1.468882e+00,9.214000e-01,7.860000e-02,1,4,4398
du_ctr_flyany_framejump,2.934367e+01,-1.369417e+00,9.292000e-01,7.080000e-02,1,4,2075
du_ctr_flyany_framemove,9.462660e+00,-9.338872e-01,8.478000e-01,1.522000e-01,1,4,999339
du_ctr_flyany_framenearfly,4.755440e+00,-1.031155e+00,8.738000e-01,1.262000e-01,1,4,616259
du_ctr_flyany_framenearwall,5.917026e+00,-1.201427e+00,9.115000e-01,8.850000e-02,1,4,1432288
du_ctr_flyany_framenotnearfly_notnearwall,2.994775e+00,-9.173383e-01,8.119000e-01,1.881000e-01,1,4,380706
du_ctr_flyany_framepivotcenter,3.088469e-01,1.514186e-01,2.959000e-01,7.041000e-01,1,4,1360
du_ctr_flyany_framerighting,3.875074e+00,-6.007214e-01,7.626000e-01,2.374000e-01,1,4,5000
du_ctr_flyany_framestop,7.044341e-02,-2.702203e+00,9.952000e-01,4.800000e-03,1,4,894434
du_ctr_flyany_frametouch,2.012107e+00,-9.847163e-01,8.491000e-01,1.509000e-01,1,4,38386
du_ctr_flyany_framewalk,1.471253e+01,-9.019795e-01,8.358000e-01,1.642000e-01,1,4,544047
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.906462e-02,-1.361960e+00,9.487000e-01,5.130000e-02,1,4,126411
du_ctr_flyfemale_frameany,4.495980e+00,-1.615313e+00,9.533000e-01,4.670000e-02,1,4,915206
du_ctr_flymale_frameany,5.656896e+00,-9.904988e-01,8.552000e-01,1.448000e-01,1,4,976400
du_ctr_flymale_framechase,1.371725e+01,-4.418436e-01,7.072000e-01,2.928000e-01,1,4,4072
du_tail_flyany_frameany,5.076020e+00,-1.381585e+00,9.293000e-01,7.070000e-02,1,4,1893773
du_tail_flyany_framepivottail,6.069437e-01,9.757863e-01,1.593000e-01,8.407000e-01,1,4,50590
du_tail_flyfemale_frameany,4.495814e+00,-1.614193e+00,9.533000e-01,4.670000e-02,1,4,915206
du_tail_flymale_frameany,5.657931e+00,-9.889685e-01,8.531000e-01,1.469000e-01,1,4,976400
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.254629e-01,-1.276293e+00,9.145000e-01,8.550000e-02,1,4,8219
duration_flyany_framebodyturn,8.295168e-02,-2.424461e-01,6.312000e-01,3.688000e-01,1,4,17555
duration_flyany_framechase,2.557437e-01,4.969153e-01,2.972000e-01,7.028000e-01,1,4,4487
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.889865e-01,4.427395e-01,3.121000e-01,6.879000e-01,1,4,180654
duration_flyany_framecrabwalkextreme,1.114217e-01,-1.907428e+00,9.762000e-01,2.380000e-02,1,4,4398
duration_flyany_framejump,8.166933e-02,-2.023945e+00,9.764000e-01,2.360000e-02,1,4,2075
duration_flyany_framemove,1.500225e+00,4.071727e-01,2.861000e-01,7.139000e-01,1,4,999418
duration_flyany_framepivotcenter,8.780438e-02,8.556738e-01,1.435000e-01,8.565000e-01,1,4,1360
duration_flyany_framepivottail,1.310754e-01,-2.117171e-01,5.993000e-01,4.007000e-01,1,4,50590
duration_flyany_framerighting,3.776761e-01,-8.280711e-01,8.043000e-01,1.957000e-01,1,4,5000
duration_flyany_framestop,1.118569e+01,1.929599e+01,0.000000e+00,1.000000e+00,1,4,894434
duration_flyany_frametouch,1.841593e-01,6.268266e-02,3.875000e-01,6.125000e-01,1,4,38386
duration_flyany_framewalk,5.077478e-01,-1.083450e+00,8.719000e-01,1.281000e-01,1,4,544050
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.003440e+00,1.112770e-01,4.577000e-01,5.423000e-01,1,4,126413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.266477e-01,-1.476248e+00,9.401000e-01,5.990000e-02,1,4,4393
duration_flyfemale_framebodyturn,8.284479e-02,1.518404e-02,5.121000e-01,4.879000e-01,1,4,7143
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.745559e-01,2.296967e+00,1.530000e-02,9.847000e-01,1,4,79341
duration_flyfemale_framecrabwalkextreme,1.104486e-01,-1.273134e+00,9.211000e-01,7.890000e-02,1,4,1941
duration_flyfemale_framejump,8.953319e-02,2.038085e-01,4.373000e-01,5.627000e-01,1,4,1608
duration_flyfemale_framemove,1.362801e+00,5.713098e-02,4.349000e-01,5.651000e-01,1,4,480505
duration_flyfemale_framepivotcenter,8.806356e-02,1.686521e-01,4.970000e-01,5.030000e-01,1,3,766
duration_flyfemale_framepivottail,1.305489e-01,1.240397e-01,4.628000e-01,5.372000e-01,1,4,23795
duration_flyfemale_framerighting,4.039859e-01,-5.620800e-01,7.210000e-01,2.790000e-01,1,4,3445
duration_flyfemale_framestop,1.259612e+00,6.866181e-01,1.012000e-01,8.988000e-01,1,4,434701
duration_flyfemale_frametouch,1.746947e-01,1.921101e-01,3.852000e-01,6.148000e-01,1,4,16562
duration_flyfemale_framewalk,4.990166e-01,-6.391122e-01,7.587000e-01,2.413000e-01,1,4,250121
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.169210e+00,2.953652e-01,3.981000e-01,6.019000e-01,1,4,73343
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.245815e-01,-7.005786e-01,7.729000e-01,2.271000e-01,1,4,3812
duration_flymale_framebodyturn,8.305942e-02,-4.295644e-01,6.949000e-01,3.051000e-01,1,4,10406
duration_flymale_framechase,3.409381e-01,5.515819e-01,3.071000e-01,6.929000e-01,1,4,4072
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.017984e-01,-5.527213e-01,6.895000e-01,3.105000e-01,1,4,101276
duration_flymale_framecrabwalkextreme,1.119339e-01,-1.735806e+00,9.615000e-01,3.850000e-02,1,4,2453
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.633110e+00,5.898707e-01,2.233000e-01,7.767000e-01,1,4,518158
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.315445e-01,-5.352647e-01,7.324000e-01,2.676000e-01,1,4,26769
duration_flymale_framerighting,3.249721e-01,-1.097314e+00,9.160000e-01,8.400000e-02,1,3,1405
duration_flymale_framestop,1.892181e+01,1.834039e+01,1.500000e-03,9.985000e-01,1,4,458235
duration_flymale_frametouch,1.927766e-01,3.625884e-03,4.138000e-01,5.862000e-01,1,4,21800
duration_flymale_framewalk,5.151253e-01,-1.362040e+00,9.244000e-01,7.560000e-02,1,4,293786
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.794890e+00,-5.286739e-02,5.330000e-01,4.670000e-01,1,4,52462
dv_cor_flyany_frameany,3.376888e-02,1.285552e+00,8.800000e-02,9.120000e-01,1,4,1893773
dv_cor_flyfemale_frameany,3.408241e-02,6.923403e-01,2.266000e-01,7.734000e-01,1,4,915206
dv_cor_flymale_frameany,2.535613e-02,9.770502e-01,1.519000e-01,8.481000e-01,1,4,976400
dv_ctr_flyany_frameany,4.129497e-02,1.222912e+00,9.920000e-02,9.008000e-01,1,4,1893773
dv_ctr_flyfemale_frameany,4.275047e-02,6.636911e-01,2.435000e-01,7.565000e-01,1,4,915206
dv_ctr_flymale_frameany,2.873047e-02,9.158288e-01,1.622000e-01,8.378000e-01,1,4,976400
dv_tail_flyany_frameany,1.034024e-04,6.440635e-01,2.111000e-01,7.889000e-01,1,4,1893773
dv_tail_flyfemale_frameany,8.338934e-03,5.239997e-01,2.728000e-01,7.272000e-01,1,4,915206
dv_tail_flymale_frameany,-1.442351e-02,3.346250e-01,3.421000e-01,6.579000e-01,1,4,976400
dwing_angle_diff_flyany_frameany,2.628786e-05,1.325519e+00,7.210000e-02,9.279000e-01,1,4,1893773
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.970128e-04,5.682394e-01,1.897000e-01,8.103000e-01,1,4,915206
dwing_angle_diff_flymale_frameany,-3.955839e-04,-1.629765e-01,6.525000e-01,3.475000e-01,1,4,976400
dwing_angle_imbalance_flyany_frameany,-7.421711e-01,-1.420355e-01,5.323000e-01,4.677000e-01,1,4,1893773
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.510559e+00,1.898332e+00,1.670000e-02,9.833000e-01,1,4,126411
dwing_angle_imbalance_flyfemale_frameany,-6.251073e-01,-1.703525e-02,4.835000e-01,5.165000e-01,1,4,915206
dwing_angle_imbalance_flymale_frameany,-8.567608e-01,-2.403744e-01,5.664000e-01,4.336000e-01,1,4,976400
ecc_flyany_frameany,3.631387e-01,1.895896e+00,1.920000e-02,9.808000e-01,1,4,1893853
ecc_flyfemale_frameany,3.605250e-01,1.431314e+00,7.240000e-02,9.276000e-01,1,4,915245
ecc_flymale_frameany,3.651449e-01,1.896431e+00,2.160000e-02,9.784000e-01,1,4,976441
fractime_flyany_frameattemptedcopulation,1.064543e-04,-4.244012e-01,6.807000e-01,3.193000e-01,1,4,1893853
fractime_flyany_framebackup,4.315119e-03,-5.954880e-01,7.439000e-01,2.561000e-01,1,4,1893853
fractime_flyany_framebackup_nearfly,2.265575e-03,-9.339352e-01,8.444000e-01,1.556000e-01,1,4,1893853
fractime_flyany_framebackup_nearwall,4.186452e-03,-7.098082e-01,7.880000e-01,2.120000e-01,1,4,1893853
fractime_flyany_framebackup_notnearfly_notnearwall,8.837170e-05,4.239160e+00,7.400000e-03,9.926000e-01,1,4,1893853
fractime_flyany_framebodyturn,9.260447e-03,-8.644474e-01,8.146000e-01,1.854000e-01,1,4,1893853
fractime_flyany_framebodyturn_nearfly,3.222496e-03,-1.216687e+00,9.025000e-01,9.750000e-02,1,4,1893853
fractime_flyany_framebodyturn_nearwall,8.673327e-03,-9.471058e-01,8.482000e-01,1.518000e-01,1,4,1893853
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025827e-04,5.823084e-01,2.382000e-01,7.618000e-01,1,4,1893853
fractime_flyany_framechase,2.424953e-03,-5.012724e-01,7.062000e-01,2.938000e-01,1,4,1893853
fractime_flyany_framechase_notwingextension,2.324797e-03,-4.957206e-01,7.119000e-01,2.881000e-01,1,4,1893853
fractime_flyany_framecopulation,1.262424e-05,7.224315e-01,6.630000e-02,9.337000e-01,1,4,1893853
fractime_flyany_framecrabwalkall,9.536405e-02,-8.694522e-02,5.387000e-01,4.613000e-01,1,4,1893853
fractime_flyany_framecrabwalkall_nearfly,2.452304e-02,-1.071131e+00,8.680000e-01,1.320000e-01,1,4,1893853
fractime_flyany_framecrabwalkall_nearwall,9.339560e-02,-1.586838e-01,5.677000e-01,4.323000e-01,1,4,1893853
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.245894e-03,1.970490e+00,2.590000e-02,9.741000e-01,1,4,1893853
fractime_flyany_framecrabwalkextreme,2.321622e-03,-8.719590e-01,8.194000e-01,1.806000e-01,1,4,1893853
fractime_flyany_framecrabwalkextreme_nearfly,1.102721e-03,-1.307445e+00,9.213000e-01,7.870000e-02,1,4,1893853
fractime_flyany_framecrabwalkextreme_nearwall,2.115568e-03,-9.992115e-01,8.612000e-01,1.388000e-01,1,4,1893853
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.288898e-04,1.411407e+00,8.150000e-02,9.185000e-01,1,4,1893853
fractime_flyany_framejump,1.115501e-03,-1.231274e+00,9.274000e-01,7.260000e-02,1,4,1893853
fractime_flyany_framejump_nearfly,2.790612e-04,-1.195112e+00,9.177000e-01,8.230000e-02,1,4,1893853
fractime_flyany_framejump_nearwall,4.835394e-04,-1.019752e+00,8.723000e-01,1.277000e-01,1,4,1893853
fractime_flyany_framejump_notnearfly_notnearwall,5.268726e-04,-1.373427e+00,9.451000e-01,5.490000e-02,1,4,1893853
fractime_flyany_framemove,5.280518e-01,-1.161176e+00,8.835000e-01,1.165000e-01,1,4,1893853
fractime_flyany_framemove_nearfly,1.879239e-01,-1.371838e+00,9.327000e-01,6.730000e-02,1,4,1893853
fractime_flyany_framemove_nearwall,4.683306e-01,-1.317139e+00,9.154000e-01,8.460000e-02,1,4,1893853
fractime_flyany_framemove_notnearfly_notnearwall,4.630266e-02,-5.257990e-03,4.782000e-01,5.218000e-01,1,4,1893853
fractime_flyany_framenotanybehavior,1.627904e-01,-2.930871e-01,6.203000e-01,3.797000e-01,1,4,1893853
fractime_flyany_framepivotcenter,7.288809e-04,8.087139e-01,2.110000e-01,7.890000e-01,1,4,1893853
fractime_flyany_framepivotcenter_nearfly,2.875027e-04,6.793959e-01,2.127000e-01,7.873000e-01,1,4,1893853
fractime_flyany_framepivotcenter_nearwall,3.922407e-04,7.066857e-01,2.217000e-01,7.783000e-01,1,4,1893853
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549911e-04,5.008060e-01,2.729000e-01,7.271000e-01,1,4,1893853
fractime_flyany_framepivotcenter_stop,1.647697e-04,-3.056134e-02,4.767000e-01,5.233000e-01,1,4,1893853
fractime_flyany_framepivottail,2.662694e-02,-6.511106e-01,7.631000e-01,2.369000e-01,1,4,1893853
fractime_flyany_framepivottail_nearfly,1.053899e-02,-1.170647e+00,8.816000e-01,1.184000e-01,1,4,1893853
fractime_flyany_framepivottail_nearwall,2.604973e-02,-7.456600e-01,7.944000e-01,2.056000e-01,1,4,1893853
fractime_flyany_framepivottail_notnearfly_notnearwall,3.537337e-04,3.922728e+00,1.500000e-02,9.850000e-01,1,4,1893853
