field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.902804e+00,-5.973273e+00,240438
du_ctr_flymale_frameany,4.348403e+00,-2.992534e+00,238791
du_ctr_flymale_framechase,1.931724e+01,3.005756e+00,269
du_tail_flyany_frameany,3.122711e+00,-4.739526e+00,479420
du_tail_flyany_framepivottail,-8.400008e-02,-2.498916e+00,5652
du_tail_flyfemale_frameany,1.904552e+00,-5.970376e+00,240438
du_tail_flymale_frameany,4.351615e+00,-2.988766e+00,238791
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201280e-01,-2.872413e+00,704
duration_flyany_framebodyturn,8.267943e-02,-8.575091e-01,2238
duration_flyany_framechase,1.351370e-01,-1.818803e+00,397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.995073e-01,-5.844460e+00,12463
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.102577e+00,-2.157081e+00,118944
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.397105e-01,1.316617e+00,5652
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.913463e+00,9.183232e+00,360496
duration_flyany_frametouch,3.500487e-01,1.223857e+01,21895
duration_flyany_framewalk,5.792192e-01,-6.381764e-02,84667
duration_flyany_framewingextension,1.791332e-01,-1.857398e+00,619
duration_flyany_framewingflick,3.629116e-02,1.737663e+00,2715
duration_flyany_framewinggrooming,1.393685e+00,-6.257582e+00,9110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.187500e-01,-3.556910e+00,269
duration_flyfemale_framebodyturn,8.285616e-02,-4.318711e-01,580
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.820791e-01,-6.242058e+00,4735
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.236045e-01,-3.079611e+00,38369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335204e-01,3.134720e-01,1790
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.832659e+00,2.385858e+01,202069
duration_flyfemale_frametouch,4.496255e-01,2.495730e+01,14672
duration_flyfemale_framewalk,5.466640e-01,-2.831837e-01,27348
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.213952e+00,-6.741135e+00,5711
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211808e-01,-1.460296e+00,435
duration_flymale_framebodyturn,8.253162e-02,-1.100115e+00,1658
duration_flymale_framechase,1.609132e-01,-2.060432e+00,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.170696e-01,-4.349858e+00,7728
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.294859e+00,-9.111457e-01,80555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453083e-01,2.167775e+00,3862
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.975190e+00,1.908550e+00,158236
duration_flymale_frametouch,2.497985e-01,2.638745e+00,7223
duration_flymale_framewalk,6.116751e-01,1.705248e-01,57318
duration_flymale_framewingextension,1.792327e-01,-2.074453e+00,619
duration_flymale_framewingflick,3.663152e-02,1.737937e+00,2700
duration_flymale_framewinggrooming,1.506982e+00,-2.774418e+00,3301
dv_cor_flyany_frameany,-1.619347e-02,1.110771e-01,479420
dv_cor_flyfemale_frameany,3.547691e-02,9.414019e-01,240438
dv_cor_flymale_frameany,-6.822460e-02,-6.011571e-01,238791
dv_ctr_flyany_frameany,-1.743988e-02,1.657047e-01,479420
dv_ctr_flyfemale_frameany,4.098435e-02,8.951720e-01,240438
dv_ctr_flymale_frameany,-7.627225e-02,-5.341011e-01,238791
dv_tail_flyany_frameany,3.903364e-03,5.001096e-01,479420
dv_tail_flyfemale_frameany,3.689582e-02,1.181217e+00,240438
dv_tail_flymale_frameany,-2.935397e-02,-3.305937e-01,238791
dwing_angle_diff_flyany_frameany,1.064096e-04,2.712617e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.935454e+00,-1.701240e+00,619
dwing_angle_diff_flyany_framewingflick,-1.835987e+01,3.929034e-02,2715
dwing_angle_diff_flyfemale_frameany,2.344297e-05,-7.665275e-01,240438
dwing_angle_diff_flymale_frameany,1.840506e-04,2.210372e+00,238791
dwing_angle_imbalance_flyany_frameany,-5.894693e-01,3.318297e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.551656e+00,-1.789062e-01,619
dwing_angle_imbalance_flyany_framewingflick,-2.825963e+00,1.474594e+00,2715
dwing_angle_imbalance_flyany_framewinggrooming,-3.088370e+00,-1.907551e+01,9110
dwing_angle_imbalance_flyfemale_frameany,-3.741376e-01,5.161825e+00,240438
dwing_angle_imbalance_flymale_frameany,-8.045027e-01,1.207839e+00,238791
ecc_flyany_frameany,3.517657e-01,-1.164919e+00,479440
ecc_flyfemale_frameany,3.500394e-01,-1.314649e+00,240448
ecc_flymale_frameany,3.534894e-01,-8.816714e-01,238801
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,1.468380e-03,-4.339335e+00,479440
fractime_flyany_framebackup_nearfly,5.402136e-04,-4.299529e+00,479440
fractime_flyany_framebackup_nearwall,1.453779e-03,-4.345667e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479440
fractime_flyany_framebodyturn,4.676289e-03,-4.381711e+00,479440
fractime_flyany_framebodyturn_nearfly,2.177540e-03,-3.333311e+00,479440
fractime_flyany_framebodyturn_nearwall,3.812782e-03,-4.847963e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711497e-04,-5.074680e-01,479440
fractime_flyany_framechase,8.468213e-04,-1.077166e+00,479440
fractime_flyany_framechase_notwingextension,6.987319e-04,-1.117647e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,2.599491e-02,-6.122457e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.539129e-03,-4.608167e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.375480e-02,-6.169531e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.424162e-04,8.564001e-01,479440
fractime_flyany_framecrabwalkextreme,4.234106e-04,-4.131691e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.564325e-04,-3.992833e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.108960e-04,-4.072847e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479440
fractime_flyany_framejump,2.711497e-05,-3.617094e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-3.624580e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-3.272150e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.623935e+00,479440
fractime_flyany_framemove,2.480894e-01,-7.372764e+00,479440
fractime_flyany_framemove_nearfly,1.012014e-01,-4.818340e+00,479440
fractime_flyany_framemove_nearwall,1.855602e-01,-8.265677e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.899549e-02,-2.267453e-02,479440
fractime_flyany_framenotanybehavior,3.907058e-02,-5.057967e+00,479440
fractime_flyany_framepivotcenter,2.648924e-04,-1.835435e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,-1.016538e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.898048e-04,-1.431022e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-06,-2.317793e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-2.419641e+00,479440
fractime_flyany_framepivottail,1.179710e-02,-5.600811e+00,479440
fractime_flyany_framepivottail_nearfly,4.786835e-03,-5.269400e+00,479440
fractime_flyany_framepivottail_nearwall,1.125063e-02,-5.719220e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.230356e+00,479440
fractime_flyany_framerighting,7.508760e-05,-2.074877e+00,479440
fractime_flyany_framerighting_nearfly,3.754380e-05,-1.961605e+00,479440
fractime_flyany_framerighting_nearwall,6.883030e-05,-1.934037e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,479440
fractime_flyany_framestop,7.519106e-01,7.372764e+00,479440
fractime_flyany_framestop_nearfly,4.207263e-01,1.320213e+01,479440
fractime_flyany_framestop_nearwall,4.279952e-01,3.997449e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.803604e-01,1.858812e+00,479440
fractime_flyany_framestop_notwinggrooming,7.329468e-01,9.611666e+00,479440
fractime_flyany_frametouch,4.566786e-02,2.889796e+00,479440
fractime_flyany_frametouch_notchase,4.549683e-02,4.165781e+00,479440
fractime_flyany_framewalk,1.765956e-01,-5.151704e+00,479440
fractime_flyany_framewalk_nearfly,5.765685e-02,-3.821710e+00,479440
fractime_flyany_framewalk_nearwall,1.261639e-01,-6.520671e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.648840e-02,1.709166e+00,479440
fractime_flyany_framewingextension,1.303604e-03,-4.265570e-01,479440
fractime_flyany_framewingextension_nearfly,1.143000e-03,-4.548740e-01,479440
fractime_flyany_framewingextension_notchase,1.155515e-03,-1.837192e-01,479440
fractime_flyany_framewingextension_notnearfly,1.606040e-04,1.495274e+00,479440
fractime_flyany_framewingflick,5.681629e-03,7.371487e+01,479440
fractime_flyany_framewingflick_nearfly,4.455198e-03,6.256974e+01,479440
fractime_flyany_framewingflick_notnearfly,1.226431e-03,8.290175e+01,479440
fractime_flyany_framewinggrooming,1.900133e-02,-5.934544e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.742366e-03,-3.281105e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.757884e-03,-4.279882e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.809111e-03,-4.731585e+00,479440
fractime_flyfemale_firsthalf_framechase,4.395131e-04,-5.522953e-01,120588
fractime_flyfemale_firsthalf_frametouch,5.270840e-02,6.113663e+00,120588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,240438
fractime_flyfemale_framebackup,1.118792e-03,-4.472695e+00,240438
fractime_flyfemale_framebodyturn,2.428901e-03,-5.689719e+00,240438
fractime_flyfemale_framechase,5.531572e-04,-1.749883e-01,240438
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,240438
fractime_flyfemale_framecrabwalkall,1.969323e-02,-6.102928e+00,240438
fractime_flyfemale_framecrabwalkextreme,2.162720e-04,-4.242090e+00,240438
fractime_flyfemale_framejump,4.159076e-06,-3.293864e+00,240438
fractime_flyfemale_framemove,1.595796e-01,-8.353587e+00,240438
fractime_flyfemale_framenotanybehavior,2.450528e-02,-5.633041e+00,240438
fractime_flyfemale_framepivotcenter,3.576806e-04,-1.552104e+00,240438
fractime_flyfemale_framepivottail,7.461383e-03,-5.819413e+00,240438
fractime_flyfemale_framerighting,4.990892e-05,-1.796797e+00,240438
fractime_flyfemale_framestop,8.404204e-01,8.353587e+00,240438
fractime_flyfemale_frametouch,6.102197e-02,1.156865e+01,240438
fractime_flyfemale_framewalk,1.137424e-01,-6.503779e+00,240438
fractime_flyfemale_framewingextension,2.495446e-05,-6.455367e-01,240438
fractime_flyfemale_framewingflick,9.981783e-05,-1.041557e+00,240438
fractime_flyfemale_framewinggrooming,2.375249e-02,-4.896217e+00,240438
fractime_flyfemale_secondhalf_framechase,6.675010e-04,3.938717e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.938673e-02,1.852637e+01,119850
fractime_flyfirsthalf_framebackup,1.368263e-03,-4.210925e+00,239720
fractime_flyfirsthalf_framebodyturn,4.430169e-03,-4.875862e+00,239720
fractime_flyfirsthalf_framechase,8.176206e-04,-1.151977e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.283080e-02,-6.008276e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.088103e-04,-3.990837e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-3.175075e+00,239720
fractime_flyfirsthalf_framemove,2.319831e-01,-8.109075e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.151279e+00,239720
fractime_flyfirsthalf_framepivottail,1.106708e-02,-6.020791e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-1.837808e+00,239720
fractime_flyfirsthalf_framestop,7.680169e-01,8.109075e+00,239720
fractime_flyfirsthalf_frametouch,4.053479e-02,8.766132e-01,239720
fractime_flyfirsthalf_framewalk,1.618889e-01,-5.966697e+00,239720
fractime_flyfirsthalf_framewingextension,1.213916e-03,-5.981066e-01,239720
fractime_flyfirsthalf_framewingflick,5.268647e-03,5.435932e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.297681e-02,-5.457474e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119132
fractime_flymale_firsthalf_framechase,1.200349e-03,-1.147733e+00,119132
fractime_flymale_firsthalf_frametouch,2.821240e-02,-1.071221e+00,119132
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,238791
fractime_flymale_framebackup,1.821677e-03,-3.286093e+00,238791
fractime_flymale_framebodyturn,6.943310e-03,-2.506421e+00,238791
fractime_flymale_framechase,1.143259e-03,-1.097210e+00,238791
fractime_flymale_framechase_notwingextension,8.459280e-04,-1.141152e+00,238791
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,238791
fractime_flymale_framecrabwalkall,3.236303e-02,-4.991532e+00,238791
fractime_flymale_framecrabwalkextreme,6.323521e-04,-3.497663e+00,238791
fractime_flymale_framejump,5.025315e-05,-3.250911e+00,238791
fractime_flymale_framemove,3.373452e-01,-5.357389e+00,238791
fractime_flymale_framenotanybehavior,5.369130e-02,-3.965927e+00,238791
fractime_flymale_framepivotcenter,1.716983e-04,-2.031474e+00,238791
fractime_flymale_framepivottail,1.617314e-02,-4.355948e+00,238791
fractime_flymale_framerighting,1.005063e-04,-2.184654e+00,238791
fractime_flymale_framestop,6.626548e-01,5.357389e+00,238791
fractime_flymale_frametouch,3.024821e-02,-3.934373e-01,238791
fractime_flymale_frametouch_notchase,3.001369e-02,1.036632e-02,238791
fractime_flymale_framewalk,2.400342e-01,-2.940722e+00,238791
fractime_flymale_framewingextension,2.592225e-03,-3.827036e-01,238791
fractime_flymale_framewingflick,1.130696e-02,8.837696e+01,238791
fractime_flymale_framewinggrooming,1.382380e-02,-5.173115e+00,238791
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119659
fractime_flymale_secondhalf_framechase,1.086421e-03,-8.526354e-01,119659
fractime_flymale_secondhalf_frametouch,3.227505e-02,6.685487e-01,119659
fractime_flysecondhalf_framebackup,1.568627e-03,-4.015541e+00,239700
fractime_flysecondhalf_framebodyturn,4.922820e-03,-3.708481e+00,239700
fractime_flysecondhalf_framechase,8.760951e-04,-8.075327e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.916145e-02,-5.782693e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.380476e-04,-4.028948e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-3.708461e+00,239700
fractime_flysecondhalf_framemove,2.641343e-01,-6.316216e+00,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-2.236215e+00,239700
fractime_flysecondhalf_framepivottail,1.252816e-02,-4.703251e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-2.240239e+00,239700
fractime_flysecondhalf_framestop,7.358657e-01,6.316216e+00,239700
fractime_flysecondhalf_frametouch,5.080517e-02,5.370581e+00,239700
fractime_flysecondhalf_framewalk,1.913141e-01,-4.148824e+00,239700
fractime_flysecondhalf_framewingextension,1.393408e-03,-1.240672e-01,239700
fractime_flysecondhalf_framewingflick,6.095119e-03,8.989893e+01,239700
fractime_flysecondhalf_framewinggrooming,1.502712e-02,-5.755384e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.553068e+00,-6.732899e+00,250226
magveldiff_nose2ell_flyany_frametouch,4.680288e+00,-7.217472e+00,21895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.707308e+00,-7.114019e+00,145438
magveldiff_nose2ell_flyfemale_frametouch,2.962890e+00,-9.060487e+00,14672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.255184e+01,3.887443e+00,269
magveldiff_nose2ell_flymale_framenearfly,5.413838e+00,-6.040676e+00,104681
magveldiff_nose2ell_flymale_frametouch,6.409387e+00,-4.704557e+00,7223
magveldiff_nose2ell_flymale_framewingextension,1.120688e+01,3.030741e+00,619
max_absdwing_angle_flyany_frameany,1.325556e+00,-3.030672e+00,479420
max_absdwing_angle_flyany_framechase,3.851949e+00,1.357106e+01,397
max_absdwing_angle_flyany_framenearfly,1.523758e+00,4.130906e-01,250226
max_absdwing_angle_flyany_frametouch,1.662891e+00,7.679848e-01,21895
max_absdwing_angle_flyany_framewingextension,5.614090e+00,5.685666e-01,619
max_absdwing_angle_flyany_framewingflick,1.217192e+01,-9.903616e-02,2715
max_absdwing_angle_flyany_framewinggrooming,5.316623e+00,9.723829e+00,9110
max_absdwing_angle_flyfemale_frameany,8.625385e-01,-6.101159e+00,240438
max_absdwing_angle_flyfemale_framenearfly,8.899913e-01,-5.555092e+00,145438
max_absdwing_angle_flyfemale_frametouch,9.555152e-01,-4.247597e+00,14672
max_absdwing_angle_flymale_frameany,1.789617e+00,3.905490e-01,238791
max_absdwing_angle_flymale_framechase,5.260091e+00,1.597253e+01,269
max_absdwing_angle_flymale_framenearfly,2.155084e+00,5.497762e+00,104681
max_absdwing_angle_flymale_frametouch,2.372670e+00,4.897562e+00,7223
max_absdwing_area_flyany_frameany,2.582814e+00,-4.898718e+00,479420
max_absdwing_area_flyany_framewingextension,5.807632e+00,-9.019864e-01,619
max_absdwing_area_flyany_framewingflick,8.644681e+00,-1.081623e+00,2715
max_absdwing_area_flyany_framewinggrooming,9.738968e+00,5.844545e+00,9110
max_absdwing_area_flyfemale_frameany,2.083836e+00,-6.711672e+00,240438
max_absdwing_area_flymale_frameany,3.081572e+00,-1.274963e+00,238791
max_dwing_angle_in_flyany_frameany,8.677320e-01,-5.522300e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.511572e+00,3.317383e-01,619
max_dwing_angle_in_flyany_framewingflick,1.142484e+01,-3.410002e-01,2715
max_dwing_angle_in_flyfemale_frameany,6.841933e-01,-7.171178e+00,240438
max_dwing_angle_in_flymale_frameany,1.051389e+00,-2.818700e+00,238791
max_dwing_angle_out_flyany_frameany,8.678384e-01,-5.519391e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.576118e+00,-1.978694e+00,619
max_dwing_angle_out_flyany_framewingflick,-6.935037e+00,-3.008115e-01,2715
max_dwing_angle_out_flyfemale_frameany,6.842167e-01,-7.165131e+00,240438
max_dwing_angle_out_flymale_frameany,1.051573e+00,-2.808295e+00,238791
max_wing_angle_flyany_frameany,8.450377e-02,-2.167241e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.753418e-01,7.929629e+00,397
max_wing_angle_flyany_framenearfly,9.468961e-02,6.252924e-01,250233
max_wing_angle_flyany_frametouch,9.399096e-02,-2.627622e-02,21895
max_wing_angle_flyany_framewingextension,5.524074e-01,-4.266739e+00,619
max_wing_angle_flyany_framewingflick,5.546245e-01,6.797717e-01,2715
max_wing_angle_flyany_framewinggrooming,2.765424e-01,-6.293970e+00,9110
max_wing_angle_flyfemale_frameany,6.302491e-02,-4.911826e+00,240448
max_wing_angle_flyfemale_framenearfly,6.626697e-02,-3.605064e+00,145444
max_wing_angle_flyfemale_frametouch,6.365402e-02,-3.511965e+00,14672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.060589e-01,3.328748e-01,238801
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.463779e-01,9.508124e+00,269
max_wing_angle_flymale_framenearfly,1.230182e-01,3.086656e+00,104682
max_wing_angle_flymale_frametouch,1.244373e-01,1.182691e+00,7223
max_wing_angle_flymale_framewingflick,5.928576e-01,1.150303e+00,2700
max_wing_area_flyany_frameany,9.020876e-01,-8.540583e-01,479440
max_wing_area_flyany_framewingextension,1.117719e+00,-3.041239e+00,619
max_wing_area_flyany_framewinggrooming,7.612959e-01,-3.694854e+00,9110
max_wing_area_flyfemale_frameany,9.405599e-01,-1.101586e+00,240448
max_wing_area_flymale_frameany,8.634867e-01,-4.272591e-01,238801
mean_wing_angle_flyany_frameany,2.692504e-02,-1.548385e+00,479440
mean_wing_angle_flyany_framewingextension,3.825154e-01,-8.588996e-01,619
mean_wing_angle_flyany_framewingflick,4.658241e-01,7.786770e-01,2715
mean_wing_angle_flyfemale_frameany,8.856181e-03,-4.523270e+00,240448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.506972e-02,9.651458e-01,238801
mean_wing_angle_flymale_framewingflick,5.057357e-01,1.304748e+00,2700
mean_wing_area_flyany_frameany,8.841192e-01,-1.885948e-01,479440
mean_wing_area_flyany_framewingextension,9.508659e-01,-2.611469e-02,619
mean_wing_area_flyany_framewingflick,9.862248e-01,1.199227e+00,2715
mean_wing_area_flyany_framewinggrooming,5.886829e-01,-7.993806e-01,9110
mean_wing_area_flyfemale_frameany,9.271480e-01,-2.468418e-01,240448
mean_wing_area_flymale_frameany,8.410007e-01,-1.255979e-01,238801
min_absdwing_angle_flyany_frameany,9.185748e-01,-2.072201e+00,479420
min_absdwing_angle_flyany_framewingextension,2.559990e+00,5.046023e+00,619
min_absdwing_angle_flyany_framewingflick,8.192873e+00,4.817566e-01,2715
min_absdwing_angle_flyfemale_frameany,6.311097e-01,-7.049438e+00,240438
min_absdwing_angle_flymale_frameany,1.207657e+00,3.450015e+00,238791
min_absdwing_area_flyany_frameany,1.814653e+00,-6.630342e+00,479420
min_absdwing_area_flyany_framewingextension,2.642057e+00,6.249991e-01,619
min_absdwing_area_flyany_framewingflick,3.672611e+00,-1.528045e+00,2715
min_absdwing_area_flyfemale_frameany,1.542633e+00,-8.785992e+00,240438
min_absdwing_area_flymale_frameany,2.087506e+00,-2.293378e+00,238791
min_dwing_angle_in_flyany_frameany,-8.678384e-01,5.519391e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.576118e+00,1.978694e+00,619
min_dwing_angle_in_flyany_framewingflick,6.935037e+00,3.008115e-01,2715
min_dwing_angle_in_flyfemale_frameany,-6.842167e-01,7.165131e+00,240438
min_dwing_angle_in_flymale_frameany,-1.051573e+00,2.808295e+00,238791
min_dwing_angle_out_flyany_frameany,-8.677320e-01,5.522300e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.511572e+00,-3.317383e-01,619
min_dwing_angle_out_flyany_framewingflick,-1.142484e+01,3.410002e-01,2715
min_dwing_angle_out_flyfemale_frameany,-6.841933e-01,7.171178e+00,240438
min_dwing_angle_out_flymale_frameany,-1.051389e+00,2.818700e+00,238791
min_wing_angle_flyany_frameany,-3.065370e-02,7.807233e-02,479440
min_wing_angle_flyany_framewingextension,2.126235e-01,7.397036e+00,619
min_wing_angle_flyany_framewingflick,3.770237e-01,8.720169e-01,2715
min_wing_angle_flyfemale_frameany,-4.531255e-02,-2.262143e+00,240448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.591944e-02,2.053622e+00,238801
min_wing_angle_flymale_framewingflick,4.186138e-01,1.438558e+00,2700
min_wing_area_flyany_frameany,8.661507e-01,4.674345e-01,479440
min_wing_area_flyany_framewingextension,7.840125e-01,4.335005e+00,619
min_wing_area_flyany_framewinggrooming,4.160698e-01,3.989999e+00,9110
min_wing_area_flyfemale_frameany,9.137362e-01,6.096492e-01,240448
min_wing_area_flymale_frameany,8.185148e-01,1.675942e-01,238801
nflies_close_flyany_frameany,8.844277e-01,7.716903e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.019152e-01,6.861825e+00,2238
nflies_close_flyany_framebodyturnstart,8.178794e-01,6.888498e+00,885
nflies_close_flyany_framecrabwalkallstart,8.898837e-01,6.941164e+00,1811
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.057185e+00,9.472126e+00,294163
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.170948e-01,2.245902e+00,1302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.196249e-01,9.314368e+00,360496
nflies_close_flyany_frametouch,2.097485e+00,5.684922e+00,21895
nflies_close_flyany_framewalk,6.356634e-01,4.264267e+00,84667
nflies_close_flyany_framewingflick,1.288093e+00,5.994430e-01,2715
nflies_close_flyany_framewinggrooming,8.380819e-01,1.242659e+01,9110
nflies_close_flyfemale_frameany,1.155019e+00,1.037292e+01,240448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.125142e-01,4.016367e+00,238801
nflies_close_flymale_framechase,1.440721e+00,1.528429e+00,269
nflies_close_flymale_framewingextension,1.388466e+00,2.249595e+00,619
nflies_close_flymale_framewingflick,1.216714e+00,-2.022958e-02,2700
nwingsdetected_flyany_frameany,1.073648e+00,-6.160383e-02,479440
nwingsdetected_flyany_framewingextension,1.976536e+00,8.922292e-01,619
nwingsdetected_flyany_framewingflick,1.899413e+00,9.146886e-01,2715
nwingsdetected_flyany_framewinggrooming,1.390471e+00,-3.154875e+00,9110
nwingsdetected_flyfemale_frameany,1.022200e+00,-3.327552e+00,240448
nwingsdetected_flymale_frameany,1.125360e+00,2.073455e+00,238801
phi_flyany_frameany,-1.296340e-01,-1.269745e+01,479440
phisideways_flyany_framemove,3.536301e-01,-5.145484e+00,118944
phisideways_flyfemale_framemove,3.867419e-01,-3.694916e+00,38379
phisideways_flymale_framemove,3.204129e-01,-5.078621e+00,80565
theta_mm_flyany_frameany,-1.201328e-01,-4.736384e+00,479440
velmag_ctr_flyany_frameany,3.707516e+00,-5.667991e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.974189e+00,-1.001680e+00,704
velmag_ctr_flyany_framebodyturn,1.021630e+01,-1.361055e+00,2238
velmag_ctr_flyany_framecrabwalkall,1.128934e+01,-3.759946e+00,12463
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.207287e+01,-1.443668e+00,118924
velmag_ctr_flyany_framenearfly,2.861899e+00,-6.528744e+00,250226
velmag_ctr_flyany_framenearwall,4.482034e+00,-5.591640e+00,294149
