field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.699689e+01,1.452092e+00,162396
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.285164e-01,6.872058e-01,45698
du_ctr_flyfemale_frameany,6.735635e+00,1.989259e+00,238293
du_ctr_flymale_frameany,7.330845e+00,1.288051e+00,241066
du_ctr_flymale_framechase,1.829453e+01,2.767000e+00,1042
du_tail_flyany_frameany,7.031089e+00,1.750695e+00,479420
du_tail_flyany_framepivottail,5.707666e-01,5.988479e-01,12498
du_tail_flyfemale_frameany,6.732961e+00,1.987252e+00,238293
du_tail_flymale_frameany,7.327537e+00,1.285038e+00,241066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308718e-01,-5.941415e-01,2128
duration_flyany_framebodyturn,8.155945e-02,-2.148489e+00,5506
duration_flyany_framechase,2.099774e-01,-6.567705e-01,1227
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.117226e-01,1.820155e+00,49807
duration_flyany_framecrabwalkextreme,1.149615e-01,-1.179926e+00,1682
duration_flyany_framejump,8.774826e-02,6.830322e-02,3627
duration_flyany_framemove,1.230833e+00,-1.287442e+00,310138
duration_flyany_framepivotcenter,9.049424e-02,6.597214e-01,619
duration_flyany_framepivottail,1.208668e-01,-3.739493e+00,12498
duration_flyany_framerighting,4.745797e-01,1.522943e+00,3804
duration_flyany_framestop,6.535778e-01,-1.429337e+00,169302
duration_flyany_frametouch,1.709094e-01,-1.196564e+00,12755
duration_flyany_framewalk,5.185965e-01,-1.107502e+00,162397
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950641e+00,-3.586748e-01,45698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304165e-01,-1.199822e+00,1016
duration_flyfemale_framebodyturn,8.298029e-02,-8.022845e-01,2843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.355337e-01,-1.514087e+00,14932
duration_flyfemale_framecrabwalkextreme,1.080670e-01,-2.282040e+00,444
duration_flyfemale_framejump,9.047495e-02,4.980070e-01,2283
duration_flyfemale_framemove,1.020764e+00,-2.194223e+00,145893
duration_flyfemale_framepivotcenter,8.837343e-02,2.492577e-01,532
duration_flyfemale_framepivottail,1.207253e-01,-3.194497e+00,5526
duration_flyfemale_framerighting,4.666252e-01,6.817069e-01,1842
duration_flyfemale_framestop,6.707818e-01,-1.833002e+00,92400
duration_flyfemale_frametouch,1.664975e-01,-3.747615e-01,5023
duration_flyfemale_framewalk,5.366326e-01,-1.446551e-01,77552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159074e+00,3.020993e-01,26395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309084e-01,5.726509e-02,1112
duration_flymale_framebodyturn,8.018931e-02,-3.038130e+00,2659
duration_flymale_framechase,2.882848e-01,-3.782878e-01,1042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.851254e-01,2.963368e+00,34875
duration_flymale_framecrabwalkextreme,1.214954e-01,3.113082e-01,1238
duration_flymale_framejump,8.500035e-02,-5.582147e-01,1340
duration_flymale_framemove,1.445410e+00,-3.017898e-01,164225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209597e-01,-3.936356e+00,6968
duration_flymale_framerighting,4.785061e-01,1.662220e+00,1959
duration_flymale_framestop,6.375016e-01,-9.577332e-01,76841
duration_flymale_frametouch,1.745056e-01,-1.324881e+00,7730
duration_flymale_framewalk,5.002382e-01,-1.820859e+00,84844
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.737074e+00,-5.240431e-01,19242
dv_cor_flyany_frameany,-1.207095e-01,-2.113397e+00,479420
dv_cor_flyfemale_frameany,-1.085373e-02,-5.758375e-02,238293
dv_cor_flymale_frameany,-2.293311e-01,-2.599967e+00,241066
dv_ctr_flyany_frameany,-1.644055e-01,-2.264217e+00,479420
dv_ctr_flyfemale_frameany,-4.581170e-02,-4.371722e-01,238293
dv_ctr_flymale_frameany,-2.816642e-01,-2.540904e+00,241066
dv_tail_flyany_frameany,3.506626e-02,1.474492e+00,479420
dv_tail_flyfemale_frameany,5.095589e-02,1.403933e+00,238293
dv_tail_flymale_frameany,1.939116e-02,8.523342e-01,241066
dwing_angle_diff_flyany_frameany,-1.904062e-04,-3.090476e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.318365e-04,-9.689848e-02,238293
dwing_angle_diff_flymale_frameany,-5.310979e-04,-9.259001e-01,241066
dwing_angle_imbalance_flyany_frameany,-8.620944e-01,-2.601563e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782031e+00,-1.862747e+00,45698
dwing_angle_imbalance_flyfemale_frameany,-8.124464e-01,-4.088910e+00,238293
dwing_angle_imbalance_flymale_frameany,-9.108366e-01,-9.844102e-01,241066
ecc_flyany_frameany,3.544722e-01,-9.562190e-01,479440
ecc_flyfemale_frameany,3.545258e-01,-5.452597e-01,238303
ecc_flymale_frameany,3.544127e-01,-1.148780e+00,241076
fractime_flyany_frameattemptedcopulation,6.257300e-05,-7.999466e-01,479440
fractime_flyany_framebackup,4.438512e-03,-1.534040e+00,479440
fractime_flyany_framebackup_nearfly,2.717754e-03,-9.576482e-01,479440
fractime_flyany_framebackup_nearwall,4.350909e-03,-1.631171e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.048724e-05,3.639601e+00,479440
fractime_flyany_framebodyturn,1.148423e-02,7.976049e-01,479440
fractime_flyany_framebodyturn_nearfly,3.789838e-03,-2.898786e-01,479440
fractime_flyany_framebodyturn_nearwall,1.003254e-02,-1.888119e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.195144e-03,1.031872e+01,479440
fractime_flyany_framechase,2.569665e-03,-8.823249e-01,479440
fractime_flyany_framechase_notwingextension,2.492491e-03,-8.589577e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479440
fractime_flyany_framecrabwalkall,1.038858e-01,5.791282e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.628066e-02,-9.199821e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.032767e-01,5.815825e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254964e-04,2.979062e-02,479440
fractime_flyany_framecrabwalkextreme,3.508260e-03,9.827523e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.637327e-03,-2.775696e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.481145e-03,1.119184e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-6.040988e-01,479440
fractime_flyany_framejump,7.565076e-03,9.963455e+00,479440
fractime_flyany_framejump_nearfly,1.601869e-03,7.219516e+00,479440
fractime_flyany_framejump_nearwall,2.655181e-03,5.974521e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.359252e-03,1.346089e+01,479440
fractime_flyany_framemove,6.468755e-01,2.198971e+00,479440
fractime_flyany_framemove_nearfly,2.184236e-01,-1.656767e-01,479440
fractime_flyany_framemove_nearwall,5.475555e-01,9.787197e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.581470e-02,4.683070e+00,479440
fractime_flyany_framenotanybehavior,2.069581e-01,2.652837e+00,479440
fractime_flyany_framepivotcenter,1.303604e-03,3.349608e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.086935e-04,1.094552e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.818121e-04,4.020018e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-04,6.202554e+00,479440
fractime_flyany_framepivotcenter_stop,3.378942e-04,3.197592e+00,479440
fractime_flyany_framepivottail,2.606791e-02,-1.680449e+00,479440
fractime_flyany_framepivottail_nearfly,1.185967e-02,-1.261455e+00,479440
fractime_flyany_framepivottail_nearwall,2.543384e-02,-1.831430e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.130986e-04,9.001084e+00,479440
fractime_flyany_framerighting,7.934257e-03,5.279379e+00,479440
fractime_flyany_framerighting_nearfly,1.662356e-03,3.278109e+00,479440
fractime_flyany_framerighting_nearwall,4.079760e-03,3.455799e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.218338e-03,8.722161e+00,479440
fractime_flyany_framestop,3.531245e-01,-2.198971e+00,479440
fractime_flyany_framestop_nearfly,8.829259e-02,-2.865931e+00,479440
fractime_flyany_framestop_nearwall,1.707242e-01,-3.509993e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.622685e-01,1.360650e+00,479440
fractime_flyany_framestop_notwinggrooming,2.593547e-01,-2.574413e+00,479440
fractime_flyany_frametouch,2.660395e-02,-1.252201e-01,479440
fractime_flyany_frametouch_notchase,2.583014e-02,1.607144e-01,479440
fractime_flyany_framewalk,3.387223e-01,6.357177e-01,479440
fractime_flyany_framewalk_nearfly,9.433506e-02,-1.253569e+00,479440
fractime_flyany_framewalk_nearwall,2.908080e-01,-1.815892e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.247247e-02,2.702616e+00,479440
fractime_flyany_framewingextension,1.606040e-04,-1.157561e+00,479440
fractime_flyany_framewingextension_nearfly,8.968797e-05,-1.157136e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.344371e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-2.502707e-01,479440
fractime_flyany_framewingflick,1.251460e-04,5.232226e-01,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,1.350838e-01,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,2.113587e+00,479440
fractime_flyany_framewinggrooming,9.531537e-02,8.414443e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.039338e-02,-2.040917e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.226139e-02,-1.917673e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.778533e-02,2.577815e+00,479440
fractime_flyfemale_firsthalf_framechase,1.379403e-03,4.041296e-01,118892
fractime_flyfemale_firsthalf_frametouch,2.497224e-02,6.652486e-01,118892
fractime_flyfemale_frameattemptedcopulation,4.616166e-05,3.911756e-01,238293
fractime_flyfemale_framebackup,4.263659e-03,-2.006650e+00,238293
fractime_flyfemale_framebodyturn,1.193069e-02,1.520900e+00,238293
fractime_flyfemale_framechase,7.973377e-04,-7.944045e-02,238293
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,238293
fractime_flyfemale_framecrabwalkall,6.266235e-02,-1.950455e+00,238293
fractime_flyfemale_framecrabwalkextreme,1.863252e-03,-9.401682e-01,238293
fractime_flyfemale_framejump,9.589035e-03,9.785540e+00,238293
fractime_flyfemale_framemove,6.122421e-01,1.505101e+00,238293
fractime_flyfemale_framenotanybehavior,2.052096e-01,1.852649e+00,238293
fractime_flyfemale_framepivotcenter,2.249332e-03,5.269228e+00,238293
fractime_flyfemale_framepivottail,2.318994e-02,-2.332195e+00,238293
fractime_flyfemale_framerighting,7.742569e-03,3.365169e+00,238293
fractime_flyfemale_framestop,3.877579e-01,-1.505101e+00,238293
fractime_flyfemale_frametouch,2.107909e-02,7.527540e-01,238293
fractime_flyfemale_framewalk,3.254481e-01,6.160365e-01,238293
fractime_flyfemale_framewingextension,6.294772e-05,-1.057556e+00,238293
fractime_flyfemale_framewingflick,1.133059e-04,1.773150e+00,238293
fractime_flyfemale_framewinggrooming,1.107670e-01,1.121054e+00,238293
fractime_flyfemale_secondhalf_framechase,2.177536e-04,-9.134910e-01,119401
fractime_flyfemale_secondhalf_frametouch,1.720254e-02,7.815810e-01,119401
fractime_flyfirsthalf_framebackup,4.342566e-03,-1.705575e+00,239720
fractime_flyfirsthalf_framebodyturn,1.101702e-02,-9.924636e-02,239720
fractime_flyfirsthalf_framechase,2.686468e-03,-8.908569e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.085808e-01,1.116672e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.766895e-03,1.611818e+00,239720
fractime_flyfirsthalf_framejump,6.470048e-03,7.473335e+00,239720
fractime_flyfirsthalf_framemove,6.389788e-01,1.749704e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,1.772583e+00,239720
fractime_flyfirsthalf_framepivottail,2.646421e-02,-2.176144e+00,239720
fractime_flyfirsthalf_framerighting,7.291840e-03,4.006573e+00,239720
fractime_flyfirsthalf_framestop,3.610212e-01,-1.749704e+00,239720
fractime_flyfirsthalf_frametouch,3.050225e-02,-2.654395e-01,239720
fractime_flyfirsthalf_framewalk,3.352453e-01,2.535635e-01,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-1.065909e+00,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,5.124826e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.046012e-01,1.027381e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.312163e-05,-7.936001e-01,120767
fractime_flymale_firsthalf_framechase,3.974596e-03,-9.464089e-01,120767
fractime_flymale_firsthalf_frametouch,3.596181e-02,-5.275771e-01,120767
fractime_flymale_frameattemptedcopulation,7.881659e-05,-8.223580e-01,241066
fractime_flymale_framebackup,4.612845e-03,-7.161375e-01,241066
fractime_flymale_framebodyturn,1.104677e-02,3.222846e-02,241066
fractime_flymale_framechase,4.322468e-03,-9.076192e-01,241066
fractime_flymale_framechase_notwingextension,4.168983e-03,-8.933016e-01,241066
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,241066
fractime_flymale_framecrabwalkall,1.446699e-01,2.155088e+00,241066
fractime_flymale_framecrabwalkextreme,5.135523e-03,1.903145e+00,241066
fractime_flymale_framejump,5.566940e-03,7.954438e+00,241066
fractime_flymale_framemove,6.812450e-01,2.669252e+00,241066
fractime_flymale_framenotanybehavior,2.086773e-01,3.376756e+00,241066
fractime_flymale_framepivotcenter,3.691935e-04,-9.571780e-01,241066
fractime_flymale_framepivottail,2.892154e-02,-7.280571e-01,241066
fractime_flymale_framerighting,8.126405e-03,7.894511e+00,241066
fractime_flymale_framestop,3.187550e-01,-2.669252e+00,241066
fractime_flymale_frametouch,3.207420e-02,-3.701840e-01,241066
fractime_flymale_frametouch_notchase,3.063062e-02,-1.362444e-01,241066
fractime_flymale_framewalk,3.519534e-01,5.183449e-01,241066
fractime_flymale_framewingextension,2.571910e-04,-1.127279e+00,241066
fractime_flymale_framewingflick,1.368920e-04,1.489804e-01,241066
fractime_flymale_framewinggrooming,7.982046e-02,3.010886e-01,241066
fractime_flymale_secondhalf_frameattemptedcopulation,1.246893e-04,-7.430509e-01,120299
fractime_flymale_secondhalf_framechase,4.671693e-03,-7.122586e-01,120299
fractime_flymale_secondhalf_frametouch,2.817147e-02,-8.443578e-02,120299
fractime_flysecondhalf_framebackup,4.534835e-03,-1.202551e+00,239700
fractime_flysecondhalf_framebodyturn,1.195244e-02,1.654013e+00,239700
fractime_flysecondhalf_framechase,2.453066e-03,-7.388449e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.919900e-02,2.604036e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.249896e-03,3.352944e-01,239700
fractime_flysecondhalf_framejump,8.660826e-03,1.154923e+01,239700
fractime_flysecondhalf_framemove,6.547434e-01,2.494370e+00,239700
fractime_flysecondhalf_framepivotcenter,1.702128e-03,4.316577e+00,239700
fractime_flysecondhalf_framepivottail,2.567376e-02,-1.025298e+00,239700
fractime_flysecondhalf_framerighting,8.577388e-03,6.559406e+00,239700
fractime_flysecondhalf_framestop,3.452566e-01,-2.494370e+00,239700
fractime_flysecondhalf_frametouch,2.270755e-02,1.086241e-01,239700
fractime_flysecondhalf_framewalk,3.422236e-01,9.501035e-01,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.084430e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,4.670783e-01,239700
fractime_flysecondhalf_framewinggrooming,8.603671e-02,5.527067e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.358790e+01,2.214280e+00,147047
magveldiff_nose2ell_flyany_frametouch,1.061039e+01,1.917970e+00,12755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.343524e+01,2.497820e+00,67601
magveldiff_nose2ell_flyfemale_frametouch,1.039690e+01,2.121356e+00,5023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089831e+01,2.206552e+00,1042
magveldiff_nose2ell_flymale_framenearfly,1.376607e+01,1.836104e+00,79414
magveldiff_nose2ell_flymale_frametouch,1.084373e+01,1.481673e+00,7730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.889427e+00,3.735390e+00,479420
max_absdwing_angle_flyany_framechase,1.254413e+00,-1.197070e+00,1227
max_absdwing_angle_flyany_framenearfly,1.592376e+00,2.148266e+00,147047
max_absdwing_angle_flyany_frametouch,1.515001e+00,9.004132e-02,12755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.307251e+00,1.050679e+00,45698
max_absdwing_angle_flyfemale_frameany,1.929496e+00,4.850107e+00,238293
max_absdwing_angle_flyfemale_framenearfly,1.557041e+00,2.663348e+00,67601
max_absdwing_angle_flyfemale_frametouch,1.506245e+00,9.011686e-01,5023
max_absdwing_angle_flymale_frameany,1.849057e+00,1.873277e+00,241066
max_absdwing_angle_flymale_framechase,1.545060e+00,-4.737942e-01,1042
max_absdwing_angle_flymale_framenearfly,1.674371e+00,1.687278e+00,79414
max_absdwing_angle_flymale_frametouch,1.496683e+00,-7.469074e-01,7730
max_absdwing_area_flyany_frameany,3.732433e+00,2.779560e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.986581e+00,3.525318e+00,45698
max_absdwing_area_flyfemale_frameany,4.204720e+00,3.980197e+00,238293
max_absdwing_area_flymale_frameany,3.264435e+00,5.950954e-01,241066
max_dwing_angle_in_flyany_frameany,1.184976e+00,2.558454e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144069e+00,3.357354e+00,238293
max_dwing_angle_in_flymale_frameany,1.225133e+00,1.326029e+00,241066
max_dwing_angle_out_flyany_frameany,1.184785e+00,2.555066e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.144201e+00,3.352108e+00,238293
max_dwing_angle_out_flymale_frameany,1.224602e+00,1.321644e+00,241066
max_wing_angle_flyany_frameany,1.069246e-01,1.419825e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.772266e-02,-7.137216e-01,1227
max_wing_angle_flyany_framenearfly,8.398567e-02,-1.655028e-01,147052
max_wing_angle_flyany_frametouch,7.663577e-02,-1.221109e+00,12755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547729e-01,-3.936986e-01,45698
max_wing_angle_flyfemale_frameany,1.142401e-01,2.320570e+00,238303
max_wing_angle_flyfemale_framenearfly,8.805796e-02,3.602036e-01,67604
max_wing_angle_flyfemale_frametouch,8.038476e-02,-3.342376e-01,5023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.962918e-02,4.556648e-01,241076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.243750e-02,-5.105558e-01,1042
max_wing_angle_flymale_framenearfly,8.167165e-02,-2.631996e-01,79416
max_wing_angle_flymale_frametouch,7.256857e-02,-1.333838e+00,7730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.722820e-01,1.263620e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.144649e-01,2.264207e+00,45698
max_wing_area_flyfemale_frameany,1.079671e+00,2.441772e+00,238303
max_wing_area_flymale_frameany,8.661929e-01,-4.361691e-01,241076
mean_wing_angle_flyany_frameany,4.123633e-02,1.627275e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.555814e-02,2.665757e+00,238303
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.691175e-02,5.207220e-01,241076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319353e-01,1.099971e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.464213e-01,1.953481e+00,45698
mean_wing_area_flyfemale_frameany,1.026363e+00,2.175897e+00,238303
mean_wing_area_flymale_frameany,8.387056e-01,-4.154658e-01,241076
min_absdwing_angle_flyany_frameany,1.135701e+00,5.392505e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.128925e+00,6.683353e+00,238293
min_absdwing_angle_flymale_frameany,1.142422e+00,2.871791e+00,241066
min_absdwing_area_flyany_frameany,2.400581e+00,3.262208e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.512598e+00,4.225170e+00,238293
min_absdwing_area_flymale_frameany,2.289867e+00,1.247396e+00,241066
min_dwing_angle_in_flyany_frameany,-1.184785e+00,-2.555066e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.144201e+00,-3.352108e+00,238293
min_dwing_angle_in_flymale_frameany,-1.224602e+00,-1.321644e+00,241066
min_dwing_angle_out_flyany_frameany,-1.184976e+00,-2.558454e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144069e+00,-3.357354e+00,238293
min_dwing_angle_out_flymale_frameany,-1.225133e+00,-1.326029e+00,241066
min_wing_angle_flyany_frameany,-2.445198e-02,1.539757e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.312382e-02,2.333545e+00,238303
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.580567e-02,5.316003e-01,241076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.915887e-01,9.133101e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.783778e-01,1.202339e+00,45698
min_wing_area_flyfemale_frameany,9.730551e-01,1.843425e+00,238303
min_wing_area_flymale_frameany,8.112183e-01,-3.846762e-01,241076
nflies_close_flyany_frameany,3.694268e-01,-1.901332e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.601447e-01,3.426908e-01,541
nflies_close_flyany_framebodyturn,4.007718e-01,-1.709689e+00,5506
nflies_close_flyany_framebodyturnstart,3.979995e-01,-1.952817e+00,2217
nflies_close_flyany_framecrabwalkallstart,4.131481e-01,-1.474286e+00,5019
nflies_close_flyany_framecrabwalkextreme,6.137458e-01,-2.373479e+00,1682
nflies_close_flyany_framecrabwalkextremestart,6.525911e-01,-1.829332e+00,456
nflies_close_flyany_framejumpstart,4.112734e-01,-7.149697e-01,1310
nflies_close_flyany_framenearwall,4.661042e-01,-1.407758e+00,344372
nflies_close_flyany_framepivotcenter,4.784578e-01,-7.423788e-01,619
nflies_close_flyany_framepivotcenterstart,5.301440e-01,-1.350621e-01,228
nflies_close_flyany_framepivottailstart,5.499260e-01,-6.608923e-01,3402
nflies_close_flyany_framerightingstart,2.751108e-01,-2.095794e+00,269
nflies_close_flyany_framestop,3.071206e-01,-1.852944e+00,169302
nflies_close_flyany_frametouch,1.465226e+00,-1.785462e+00,12755
nflies_close_flyany_framewalk,3.349261e-01,-2.298726e+00,162397
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.146905e-01,-2.946943e+00,45698
nflies_close_flyfemale_frameany,3.814975e-01,-2.400369e+00,238303
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.574848e-01,-1.191068e+00,241076
nflies_close_flymale_framechase,1.139312e+00,-2.064400e+00,1042
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076156e+00,4.918907e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461387e+00,-4.145231e-01,45698
nwingsdetected_flyfemale_frameany,1.081954e+00,1.666796e+00,238303
nwingsdetected_flymale_frameany,1.070331e+00,-3.532397e-01,241076
phi_flyany_frameany,-7.989288e-03,-5.974166e-01,479440
phisideways_flyany_framemove,4.488087e-01,9.119195e-01,310138
phisideways_flyfemale_framemove,4.301937e-01,-1.156218e+00,145903
phisideways_flymale_framemove,4.671320e-01,1.995679e+00,164235
theta_mm_flyany_frameany,4.670657e-02,1.906116e+00,479440
velmag_ctr_flyany_frameany,9.087067e+00,2.316155e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.643716e+00,3.159843e-01,2128
velmag_ctr_flyany_framebodyturn,1.146974e+01,8.018030e-01,5506
velmag_ctr_flyany_framecrabwalkall,1.508949e+01,1.148006e+00,49807
velmag_ctr_flyany_framecrabwalkextreme,8.596078e+00,2.862930e+00,1682
velmag_ctr_flyany_framejump,4.807430e+01,-7.124496e-01,3627
velmag_ctr_flyany_framemove,1.365708e+01,1.073681e+00,310118
velmag_ctr_flyany_framenearfly,8.669494e+00,2.310099e+00,147047
velmag_ctr_flyany_framenearwall,1.032407e+01,2.794354e+00,344360
velmag_ctr_flyany_framenotnearfly_notnearwall,6.384348e+00,1.460842e+00,118933
velmag_ctr_flyany_framepivotcenter,3.251069e+00,2.536092e+00,619
velmag_ctr_flyany_framepivottail,1.018323e+01,6.917305e-02,12498
