field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.442968e+01,-2.238022e+00,75258
du_ctr_flyany_framewingextension,3.625283e+00,3.659572e-01,342
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.052744e-02,-5.049634e+00,5279
du_ctr_flyfemale_frameany,3.035704e+00,-4.951179e+00,204358
du_ctr_flymale_frameany,2.902299e+00,-5.224853e+00,274530
du_ctr_flymale_framechase,1.172185e+01,-2.754587e+00,1390
du_tail_flyany_frameany,2.959241e+00,-5.520022e+00,479440
du_tail_flyany_framepivottail,4.238462e-02,-2.448024e+00,7178
du_tail_flyfemale_frameany,3.034997e+00,-4.951430e+00,204358
du_tail_flymale_frameany,2.905508e+00,-5.221299e+00,274530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.097076e-01,-6.205559e+00,747
duration_flyany_framebodyturn,7.988397e-02,-2.201027e+00,1716
duration_flyany_framechase,2.222628e-01,-1.290980e-01,1417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.309687e-01,-3.830194e+00,18744
duration_flyany_framecrabwalkextreme,1.072874e-01,-3.333712e+00,367
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.026005e+00,-3.163633e+00,163677
duration_flyany_framepivotcenter,8.383365e-02,-5.970770e-01,356
duration_flyany_framepivottail,1.262623e-01,-6.968026e-01,7178
duration_flyany_framerighting,3.492745e-01,-1.727940e+00,1331
duration_flyany_framestop,2.429673e+00,2.612153e+00,315783
duration_flyany_frametouch,2.460251e-01,4.793311e+00,11767
duration_flyany_framewalk,4.323483e-01,-3.967877e+00,75258
duration_flyany_framewingextension,3.188379e-01,4.816796e-01,342
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.614084e-01,-1.190889e+01,5279
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132942e-01,-5.212977e+00,297
duration_flyfemale_framebodyturn,7.968918e-02,-2.322567e+00,602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.065152e-01,-4.085490e+00,6579
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.130312e+00,-2.211420e+00,66345
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245594e-01,-5.102197e-01,2586
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.812788e+00,5.380430e+00,138013
duration_flyfemale_frametouch,2.248520e-01,4.893287e+00,3756
duration_flyfemale_framewalk,4.906310e-01,-2.162066e+00,34293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.140367e+00,-7.022237e+00,3900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.087936e-01,-4.771963e+00,446
duration_flymale_framebodyturn,8.002055e-02,-1.879491e+00,1105
duration_flymale_framechase,2.514480e-01,-7.885273e-01,1390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.509084e-01,-3.019770e+00,12154
duration_flymale_framecrabwalkextreme,1.044932e-01,-3.578305e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.121633e-01,-3.233343e+00,97174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280404e-01,-7.854522e-01,4577
duration_flymale_framerighting,3.772688e-01,-5.127526e-01,1157
duration_flymale_framestop,1.955411e+00,9.240662e-01,177356
duration_flymale_frametouch,2.613032e-01,3.414020e+00,8002
duration_flymale_framewalk,3.714773e-01,-5.182826e+00,40925
duration_flymale_framewingextension,3.181255e-01,1.120761e-02,342
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.246184e-01,-1.225406e+01,1379
dv_cor_flyany_frameany,-5.109423e-02,-9.147957e-01,479440
dv_cor_flyfemale_frameany,-6.449912e-02,-1.095148e+00,204358
dv_cor_flymale_frameany,-4.137926e-02,-3.488242e-01,274530
dv_ctr_flyany_frameany,-6.766512e-02,-9.735685e-01,479440
dv_ctr_flyfemale_frameany,-7.965899e-02,-1.015355e+00,204358
dv_ctr_flymale_frameany,-5.914258e-02,-4.507763e-01,274530
dv_tail_flyany_frameany,-4.506426e-02,-8.243500e-01,479440
dv_tail_flyfemale_frameany,-6.389067e-02,-1.172492e+00,204358
dv_tail_flymale_frameany,-3.038605e-02,-2.214963e-01,274530
dwing_angle_diff_flyany_frameany,-8.657062e-06,5.011047e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.028849e+00,-9.231081e+00,342
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.374151e-04,-1.617159e+00,204358
dwing_angle_diff_flymale_frameany,1.386871e-04,1.754327e+00,274530
dwing_angle_imbalance_flyany_frameany,-7.396763e-01,-2.788460e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.206287e+00,-5.956440e+00,342
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.983588e+00,-1.752112e+01,5279
dwing_angle_imbalance_flyfemale_frameany,-5.991715e-01,2.751256e-01,204358
dwing_angle_imbalance_flymale_frameany,-8.442002e-01,-1.461743e-01,274530
ecc_flyany_frameany,3.629366e-01,3.761993e+00,479460
ecc_flyfemale_frameany,3.525963e-01,5.457694e-01,204365
ecc_flymale_frameany,3.705800e-01,5.136033e+00,274543
fractime_flyany_frameattemptedcopulation,1.918825e-04,-3.798969e-01,479460
fractime_flyany_framebackup,1.562174e-03,-3.572358e+00,479460
fractime_flyany_framebackup_nearfly,8.634714e-04,-3.279425e+00,479460
fractime_flyany_framebackup_nearwall,1.558003e-03,-3.561436e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.257656e-01,479460
fractime_flyany_framebodyturn,3.579026e-03,-4.609681e+00,479460
fractime_flyany_framebodyturn_nearfly,1.190923e-03,-4.775359e+00,479460
fractime_flyany_framebodyturn_nearwall,3.197347e-03,-4.683910e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-8.211116e-01,479460
fractime_flyany_framechase,2.972094e-03,-8.404896e-01,479460
fractime_flyany_framechase_notwingextension,2.753097e-03,-8.835987e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,3.909398e-02,-5.147362e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.227840e-02,-4.004603e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.773829e-02,-5.118686e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.173612e-04,5.854392e-01,479460
fractime_flyany_framecrabwalkextreme,7.758729e-04,-3.548411e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.630209e-04,-3.217330e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.861886e-04,-3.632933e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.541104e-01,479460
fractime_flyany_framejump,1.981396e-04,-3.027523e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-2.901982e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.608445e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.313978e-04,-3.159251e+00,479460
fractime_flyany_framemove,3.413778e-01,-5.721049e+00,479460
fractime_flyany_framemove_nearfly,1.257060e-01,-4.133630e+00,479460
fractime_flyany_framemove_nearwall,3.019647e-01,-5.771173e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.939140e-02,-1.344582e+00,479460
fractime_flyany_framenotanybehavior,1.352104e-01,-1.077917e+00,479460
fractime_flyany_framepivotcenter,7.508447e-04,1.494330e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,1.661005e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.233930e-04,1.328376e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,1.131555e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,3.541512e+00,479460
fractime_flyany_framepivottail,1.497101e-02,-3.145500e+00,479460
fractime_flyany_framepivottail_nearfly,5.906645e-03,-3.424312e+00,479460
fractime_flyany_framepivottail_nearwall,1.489801e-02,-3.114540e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.276616e+00,479460
fractime_flyany_framerighting,2.794811e-03,2.054283e-01,479460
fractime_flyany_framerighting_nearfly,1.303550e-03,1.612100e+00,479460
fractime_flyany_framerighting_nearwall,2.513244e-03,8.286244e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.064823e-04,-1.260899e+00,479460
fractime_flyany_framestop,6.586222e-01,5.721049e+00,479460
fractime_flyany_framestop_nearfly,2.033267e-01,3.212311e+00,479460
fractime_flyany_framestop_nearwall,3.064656e-01,1.515995e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.837275e-01,5.379347e+00,479460
fractime_flyany_framestop_notwinggrooming,6.476369e-01,7.938368e+00,479460
fractime_flyany_frametouch,2.454219e-02,-4.901955e-01,479460
fractime_flyany_frametouch_notchase,2.352438e-02,-3.899265e-01,479460
fractime_flyany_framewalk,1.569641e-01,-6.509109e+00,479460
fractime_flyany_framewalk_nearfly,4.832520e-02,-4.870239e+00,479460
fractime_flyany_framewalk_nearwall,1.373921e-01,-6.659598e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.507738e-02,-1.487482e+00,479460
fractime_flyany_framewingextension,7.174738e-04,-6.026088e-01,479460
fractime_flyany_framewingextension_nearfly,7.174738e-04,-5.593832e-01,479460
fractime_flyany_framewingextension_notchase,4.984775e-04,-6.559067e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-1.623211e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.181125e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-2.796122e+00,479460
fractime_flyany_framewinggrooming,1.101030e-02,-6.143280e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.363075e-03,-4.288145e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.135903e-03,-3.795543e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.008843e-03,-4.974763e+00,479460
fractime_flyfemale_firsthalf_framechase,2.714168e-04,-9.225162e-01,99478
fractime_flyfemale_firsthalf_frametouch,1.955206e-02,-1.027988e+00,99478
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,204358
fractime_flyfemale_framebackup,1.463119e-03,-3.435917e+00,204358
fractime_flyfemale_framebodyturn,2.945811e-03,-4.900620e+00,204358
fractime_flyfemale_framechase,1.614813e-04,-9.847704e-01,204358
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,204358
fractime_flyfemale_framecrabwalkall,3.219350e-02,-4.844508e+00,204358
fractime_flyfemale_framecrabwalkextreme,5.040175e-04,-3.405031e+00,204358
fractime_flyfemale_framejump,2.740289e-04,-2.646384e+00,204358
fractime_flyfemale_framemove,3.246509e-01,-5.425171e+00,204358
fractime_flyfemale_framenotanybehavior,1.193690e-01,-2.142502e+00,204358
fractime_flyfemale_framepivotcenter,8.857006e-04,1.130112e+00,204358
fractime_flyfemale_framepivottail,1.265426e-02,-3.005275e+00,204358
fractime_flyfemale_framerighting,8.171934e-04,-1.437025e+00,204358
fractime_flyfemale_framestop,6.753491e-01,5.425171e+00,204358
fractime_flyfemale_frametouch,1.837951e-02,-5.958157e-01,204358
fractime_flyfemale_framewalk,1.678085e-01,-5.490312e+00,204358
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,204358
fractime_flyfemale_framewingflick,2.936024e-05,-1.798592e+00,204358
fractime_flyfemale_framewinggrooming,1.908416e-02,-4.786911e+00,204358
fractime_flyfemale_secondhalf_framechase,5.720824e-05,-9.418246e-01,104880
fractime_flyfemale_secondhalf_frametouch,1.726735e-02,2.441062e-01,104880
fractime_flyfirsthalf_framebackup,1.535124e-03,-3.533728e+00,239720
fractime_flyfirsthalf_framebodyturn,4.242450e-03,-4.606619e+00,239720
fractime_flyfirsthalf_framechase,2.828300e-03,-8.751643e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.927082e-02,-4.972580e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.757884e-04,-3.639462e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.974093e+00,239720
fractime_flyfirsthalf_framemove,3.558652e-01,-5.921739e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,8.276361e-01,239720
fractime_flyfirsthalf_framepivottail,1.645670e-02,-3.232836e+00,239720
fractime_flyfirsthalf_framerighting,2.924245e-03,9.274796e-02,239720
fractime_flyfirsthalf_framestop,6.441348e-01,5.921739e+00,239720
fractime_flyfirsthalf_frametouch,2.850409e-02,-5.152716e-01,239720
fractime_flyfirsthalf_framewalk,1.711872e-01,-6.479225e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-7.255578e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.437989e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.169698e-02,-5.874433e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.353075e-04,-4.167780e-01,140242
fractime_flymale_firsthalf_framechase,4.641976e-03,-8.820921e-01,140242
fractime_flymale_firsthalf_frametouch,3.485404e-02,-3.968803e-01,140242
fractime_flymale_frameattemptedcopulation,3.351182e-04,-4.004766e-01,274530
fractime_flymale_framebackup,1.631880e-03,-3.016972e+00,274530
fractime_flymale_framebodyturn,4.050559e-03,-3.687458e+00,274530
fractime_flymale_framechase,5.070484e-03,-8.601103e-01,274530
fractime_flymale_framechase_notwingextension,4.688012e-03,-9.007284e-01,274530
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,274530
fractime_flymale_framecrabwalkall,4.429388e-02,-4.496428e+00,274530
fractime_flymale_framecrabwalkextreme,9.762139e-04,-3.219241e+00,274530
fractime_flymale_framejump,1.420610e-04,-2.848287e+00,274530
fractime_flymale_framemove,3.539650e-01,-5.438120e+00,274530
fractime_flymale_framenotanybehavior,1.469785e-01,6.797232e-02,274530
fractime_flymale_framepivotcenter,6.520235e-04,2.134983e+00,274530
fractime_flymale_framepivottail,1.669763e-02,-2.901408e+00,274530
fractime_flymale_framerighting,4.214476e-03,2.579218e+00,274530
fractime_flymale_framestop,6.460350e-01,5.438120e+00,274530
fractime_flymale_frametouch,2.914800e-02,-4.777146e-01,274530
fractime_flymale_frametouch_notchase,2.738863e-02,-3.567820e-01,274530
fractime_flymale_framewalk,1.490802e-01,-6.252626e+00,274530
fractime_flymale_framewingextension,1.253051e-03,-6.133940e-01,274530
fractime_flymale_framewingflick,3.642589e-05,-1.441912e+00,274530
fractime_flymale_framewinggrooming,5.023130e-03,-5.525385e+00,274530
fractime_flymale_secondhalf_frameattemptedcopulation,4.380950e-04,-3.108606e-01,134674
fractime_flymale_secondhalf_framechase,5.502176e-03,-7.014568e-01,134674
fractime_flymale_secondhalf_frametouch,2.312250e-02,-5.612859e-01,134674
fractime_flysecondhalf_framebackup,1.589354e-03,-3.237018e+00,239720
fractime_flysecondhalf_framebodyturn,2.915902e-03,-4.417909e+00,239720
fractime_flysecondhalf_framechase,3.116135e-03,-6.719459e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.892041e-02,-4.933616e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.718505e-04,-3.265733e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-2.767716e+00,239720
fractime_flysecondhalf_framemove,3.268355e-01,-5.236611e+00,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,1.899147e+00,239720
fractime_flysecondhalf_framepivottail,1.348657e-02,-2.793139e+00,239720
fractime_flysecondhalf_framerighting,2.665610e-03,3.371208e-01,239720
fractime_flysecondhalf_framestop,6.731645e-01,5.236611e+00,239720
fractime_flysecondhalf_frametouch,2.058235e-02,-3.786955e-01,239720
fractime_flysecondhalf_framewalk,1.427540e-01,-6.195839e+00,239720
fractime_flysecondhalf_framewingextension,1.201402e-03,-3.427290e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.638931e+00,239720
fractime_flysecondhalf_framewinggrooming,1.032455e-02,-5.719699e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.354935e+00,-5.267951e+00,157756
magveldiff_nose2ell_flyany_frametouch,6.662868e+00,-4.076955e+00,11767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.234677e+00,-5.029398e+00,63205
magveldiff_nose2ell_flyfemale_frametouch,6.015962e+00,-4.292582e+00,3756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.387416e+00,-2.210646e-01,1390
magveldiff_nose2ell_flymale_framenearfly,6.458769e+00,-5.262198e+00,94330
magveldiff_nose2ell_flymale_frametouch,7.289421e+00,-3.419128e+00,8002
magveldiff_nose2ell_flymale_framewingextension,7.177476e+00,1.139146e-01,342
max_absdwing_angle_flyany_frameany,1.355910e+00,-2.411433e+00,479440
max_absdwing_angle_flyany_framechase,1.607354e+00,1.566019e+00,1417
max_absdwing_angle_flyany_framenearfly,1.491907e+00,5.327529e-01,157756
max_absdwing_angle_flyany_frametouch,1.401655e+00,-9.365528e-01,11767
max_absdwing_angle_flyany_framewingextension,7.164602e+00,3.744971e+00,342
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.121767e+00,1.728172e+01,5279
max_absdwing_angle_flyfemale_frameany,1.097197e+00,-3.722665e+00,204358
max_absdwing_angle_flyfemale_framenearfly,1.174172e+00,-1.974906e+00,63205
max_absdwing_angle_flyfemale_frametouch,1.224577e+00,-1.589426e+00,3756
max_absdwing_angle_flymale_frameany,1.548730e+00,-1.177837e+00,274530
max_absdwing_angle_flymale_framechase,1.764848e+00,1.003176e+00,1390
max_absdwing_angle_flymale_framenearfly,1.776144e+00,2.297652e+00,94330
max_absdwing_angle_flymale_frametouch,1.515527e+00,-5.929783e-01,8002
max_absdwing_area_flyany_frameany,2.529924e+00,-4.811410e+00,479440
max_absdwing_area_flyany_framewingextension,7.725463e+00,2.768789e+00,342
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.781104e+00,-2.331524e+00,5279
max_absdwing_area_flyfemale_frameany,2.382418e+00,-4.974400e+00,204358
max_absdwing_area_flymale_frameany,2.638725e+00,-3.117528e+00,274530
max_dwing_angle_in_flyany_frameany,1.044401e+00,-1.311501e+00,479440
max_dwing_angle_in_flyany_framewingextension,6.045736e+00,6.757092e+00,342
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.881794e-01,-2.758870e+00,204358
max_dwing_angle_in_flymale_frameany,1.160937e+00,-4.581982e-01,274530
max_dwing_angle_out_flyany_frameany,1.044393e+00,-1.310970e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.016887e+00,-3.722829e+00,342
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.879420e-01,-2.763550e+00,204358
max_dwing_angle_out_flymale_frameany,1.161076e+00,-4.502639e-01,274530
max_wing_angle_flyany_frameany,6.268189e-02,-4.729672e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.736486e-02,2.758407e-03,1417
max_wing_angle_flyany_framenearfly,6.712188e-02,-2.785411e+00,157758
max_wing_angle_flyany_frametouch,7.236898e-02,-1.795166e+00,11767
max_wing_angle_flyany_framewingextension,8.455189e-01,3.458998e+00,342
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.419402e-01,-8.939138e+00,5279
max_wing_angle_flyfemale_frameany,5.480791e-02,-5.847420e+00,204365
max_wing_angle_flyfemale_framenearfly,5.928123e-02,-4.376483e+00,63206
max_wing_angle_flyfemale_frametouch,6.212952e-02,-3.671617e+00,3756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.855290e-02,-2.884442e+00,274543
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.525515e-02,2.395007e-01,1390
max_wing_angle_flymale_framenearfly,7.374423e-02,-1.360471e+00,94331
max_wing_angle_flymale_frametouch,8.035932e-02,-1.051168e+00,8002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.525334e-01,-2.501158e+00,479460
max_wing_area_flyany_framewingextension,1.278891e+00,7.906840e-01,342
max_wing_area_flyany_framewinggrooming,5.811796e-01,-1.122949e+01,5279
max_wing_area_flyfemale_frameany,9.000989e-01,-2.210189e+00,204365
max_wing_area_flymale_frameany,8.171125e-01,-2.050878e+00,274543
mean_wing_angle_flyany_frameany,8.379796e-03,-4.522840e+00,479460
mean_wing_angle_flyany_framewingextension,4.501272e-01,2.874241e+00,342
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.662778e-03,-4.624901e+00,204365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.659634e-03,-3.328922e+00,274543
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.451162e-01,-1.538939e+00,479460
mean_wing_area_flyany_framewingextension,9.551585e-01,2.844287e-01,342
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.681949e-01,-7.463810e+00,5279
mean_wing_area_flyfemale_frameany,8.925385e-01,-1.260953e+00,204365
mean_wing_area_flymale_frameany,8.098037e-01,-1.255312e+00,274543
min_absdwing_angle_flyany_frameany,8.979064e-01,-2.094717e+00,479440
min_absdwing_angle_flyany_framewingextension,1.468740e+00,-5.632322e-01,342
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.045630e-01,-2.096230e+00,204358
min_absdwing_angle_flymale_frameany,9.674184e-01,-2.170806e+00,274530
min_absdwing_area_flyany_frameany,2.024972e+00,-2.809211e+00,479440
min_absdwing_area_flyany_framewingextension,2.621201e+00,6.430649e-01,342
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971585e+00,-2.908521e+00,204358
min_absdwing_area_flymale_frameany,2.064027e+00,-1.982627e+00,274530
min_dwing_angle_in_flyany_frameany,-1.044393e+00,1.310970e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.016887e+00,3.722829e+00,342
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.879420e-01,2.763550e+00,204358
min_dwing_angle_in_flymale_frameany,-1.161076e+00,4.502639e-01,274530
min_dwing_angle_out_flyany_frameany,-1.044401e+00,1.311501e+00,479440
min_dwing_angle_out_flyany_framewingextension,-6.045736e+00,-6.757092e+00,342
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.881794e-01,2.758870e+00,204358
min_dwing_angle_out_flymale_frameany,-1.160937e+00,4.581982e-01,274530
min_wing_angle_flyany_frameany,-4.592230e-02,-2.798479e+00,479460
min_wing_angle_flyany_framewingextension,5.473542e-02,-1.021634e+00,342
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.148236e-02,-8.752041e-01,204365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.923363e-02,-3.458130e+00,274543
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.376990e-01,-5.599158e-01,479460
min_wing_area_flyany_framewingextension,6.314261e-01,-5.519727e-01,342
min_wing_area_flyany_framewinggrooming,3.552102e-01,-4.192399e-01,5279
min_wing_area_flyfemale_frameany,8.849781e-01,-2.787228e-01,204365
min_wing_area_flymale_frameany,8.024950e-01,-4.578509e-01,274543
nflies_close_flyany_frameany,4.046949e-01,-9.772670e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.234558e-01,-1.831843e+00,210
nflies_close_flyany_framebodyturn,3.628795e-01,-2.892076e+00,1716
nflies_close_flyany_framebodyturnstart,3.583368e-01,-3.154385e+00,704
nflies_close_flyany_framecrabwalkallstart,5.659358e-01,1.119853e+00,2527
nflies_close_flyany_framecrabwalkextreme,7.785233e-01,-3.042391e-01,367
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.519684e-01,4.166775e-01,291718
nflies_close_flyany_framepivotcenter,5.812739e-01,-3.570239e-01,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.212191e-01,-1.372489e+00,1868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.805110e-01,-3.318127e-01,315783
nflies_close_flyany_frametouch,1.621548e+00,4.036860e-01,11767
nflies_close_flyany_framewalk,3.924119e-01,-5.784288e-01,75258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.524921e-01,3.311732e-01,5279
nflies_close_flyfemale_frameany,4.374428e-01,-1.157098e+00,204365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.803521e-01,-5.635423e-01,274543
nflies_close_flymale_framechase,1.384630e+00,1.111966e+00,1390
nflies_close_flymale_framewingextension,1.667178e+00,3.974606e+00,342
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009844e+00,-4.554806e+00,479460
nwingsdetected_flyany_framewingextension,1.977745e+00,8.085615e-01,342
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.187213e+00,-1.436665e+01,5279
nwingsdetected_flyfemale_frameany,1.008729e+00,-4.074441e+00,204365
nwingsdetected_flymale_frameany,1.010825e+00,-3.686131e+00,274543
phi_flyany_frameany,5.228384e-02,4.814586e+00,479460
phisideways_flyany_framemove,4.378773e-01,1.531972e+00,163677
phisideways_flyfemale_framemove,4.191217e-01,1.946282e-01,66352
phisideways_flymale_framemove,4.551917e-01,2.002490e+00,97187
theta_mm_flyany_frameany,6.776918e-03,1.543490e-01,479460
velmag_ctr_flyany_frameany,4.015601e+00,-5.682659e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.371903e+00,-1.505451e+00,747
velmag_ctr_flyany_framebodyturn,9.765685e+00,-1.657750e+00,1716
velmag_ctr_flyany_framecrabwalkall,1.148705e+01,-3.501523e+00,18744
velmag_ctr_flyany_framecrabwalkextreme,7.503471e+00,-5.081496e-01,366
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.037407e+01,-3.485388e+00,163657
