field,value,zscore,nflyframes
duration_flyany_framebackup,1.107385e-01,-5.950146e+00,339
duration_flyany_framebodyturn,7.779796e-02,-5.085442e+00,995
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.591028e-01,-7.595298e+00,1951
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.981504e-02,3.954599e+00,2971
duration_flyany_framemove,2.320403e-01,-8.226560e+00,42996
duration_flyany_framepivotcenter,9.404933e-02,1.752046e+00,421
duration_flyany_framepivottail,1.128153e-01,-5.448922e+00,856
duration_flyany_framerighting,2.420097e-01,-4.855702e+00,1072
duration_flyany_framestop,2.801556e+00,2.648136e+00,436256
duration_flyany_frametouch,2.481148e-01,4.387946e+00,4122
duration_flyany_framewalk,2.006355e-01,-8.091545e+00,11727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.050694e+00,-1.024881e+01,5206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.849914e-02,-4.327265e+00,477
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.630880e-01,-7.464754e+00,1113
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.773632e-02,2.791533e+00,1027
duration_flyfemale_framemove,2.518929e-01,-7.668055e+00,21793
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.108190e-01,-5.029344e+00,552
duration_flyfemale_framerighting,2.834374e-01,-3.375577e+00,364
duration_flyfemale_framestop,3.442706e+00,6.911179e+00,213691
duration_flyfemale_frametouch,2.585868e-01,7.741178e+00,2831
duration_flyfemale_framewalk,2.343770e-01,-6.844015e+00,7677
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.290145e+00,-6.440428e+00,1224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.592441e-02,-5.949604e+00,514
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.496918e-01,-6.223560e+00,832
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.026629e-01,3.863477e+00,1944
duration_flymale_framemove,2.093013e-01,-6.900098e+00,21172
duration_flymale_framepivotcenter,1.067301e-01,2.157258e+00,218
duration_flymale_framepivottail,1.107801e-01,-6.227534e+00,299
duration_flymale_framerighting,2.446649e-01,-3.198055e+00,708
duration_flymale_framestop,3.523479e+00,1.947291e+00,222562
duration_flymale_frametouch,2.263288e-01,1.112324e+00,1286
duration_flymale_framewalk,1.573673e-01,-8.518157e+00,4050
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.231374e-01,-8.865030e+00,3982
dv_cor_flyany_frameany,-2.727107e-03,4.233675e-01,479239
dv_cor_flyfemale_frameany,-4.201765e-02,-5.778075e-01,235484
dv_cor_flymale_frameany,3.526708e-02,9.763346e-01,243741
dv_ctr_flyany_frameany,-1.182951e-02,2.768404e-01,479239
dv_ctr_flyfemale_frameany,-6.507979e-02,-6.895054e-01,235484
dv_ctr_flymale_frameany,3.969215e-02,9.215563e-01,243741
dv_tail_flyany_frameany,1.563452e-02,1.046882e+00,479239
dv_tail_flyfemale_frameany,-1.067721e-02,1.675207e-01,235484
dv_tail_flymale_frameany,4.100689e-02,1.301219e+00,243741
dwing_angle_diff_flyany_frameany,1.107051e-04,3.111792e+00,479239
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.666920e-03,6.049568e+00,235484
dwing_angle_diff_flymale_frameany,-1.392785e-03,-4.299268e+00,243741
dwing_angle_imbalance_flyany_frameany,-5.550604e-01,3.116184e+00,479239
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.494997e+00,-1.180163e+01,5206
dwing_angle_imbalance_flyfemale_frameany,-3.930506e-01,4.203598e+00,235484
dwing_angle_imbalance_flymale_frameany,-7.115907e-01,1.701827e+00,243741
ecc_flyany_frameany,3.547579e-01,-1.309297e+00,479260
ecc_flyfemale_frameany,3.585753e-01,3.097513e-01,235493
ecc_flymale_frameany,3.510717e-01,-2.370685e+00,243753
fractime_flyany_frameattemptedcopulation,4.173100e-06,-7.629804e-01,479260
fractime_flyany_framebackup,7.136001e-04,-6.110571e+00,479260
fractime_flyany_framebackup_nearfly,1.982223e-04,-5.337710e+00,479260
fractime_flyany_framebackup_nearwall,7.136001e-04,-6.096729e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479260
fractime_flyany_framebodyturn,2.076117e-03,-6.547604e+00,479260
fractime_flyany_framebodyturn_nearfly,3.776656e-04,-6.621783e+00,479260
fractime_flyany_framebodyturn_nearwall,1.825731e-03,-6.685742e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482995e-04,-2.038421e-01,479260
fractime_flyany_framechase,1.251930e-05,-1.193999e+00,479260
fractime_flyany_framechase_notwingextension,1.251930e-05,-1.245881e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479260
fractime_flyany_framecrabwalkall,4.070859e-03,-7.736399e+00,479260
fractime_flyany_framecrabwalkall_nearfly,5.425030e-04,-6.239612e+00,479260
fractime_flyany_framecrabwalkall_nearwall,4.029128e-03,-7.581290e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.173100e-05,-1.257306e+00,479260
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.950518e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.435207e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.869352e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479260
fractime_flyany_framejump,6.203313e-03,7.700895e+00,479260
fractime_flyany_framejump_nearfly,1.731837e-03,7.875325e+00,479260
fractime_flyany_framejump_nearwall,3.597212e-03,8.830892e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.259734e-03,5.980724e+00,479260
fractime_flyany_framemove,8.973000e-02,-1.056391e+01,479260
fractime_flyany_framemove_nearfly,1.910863e-02,-7.882422e+00,479260
fractime_flyany_framemove_nearwall,8.106247e-02,-1.049626e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,8.024872e-03,-2.543582e+00,479260
fractime_flyany_framenotanybehavior,5.106831e-02,-4.303515e+00,479260
fractime_flyany_framepivotcenter,8.909569e-04,9.979376e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.629053e-04,-6.127189e-01,479260
fractime_flyany_framepivotcenter_nearwall,7.261194e-04,2.520243e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564913e-04,-5.867431e-01,479260
fractime_flyany_framepivotcenter_stop,2.775112e-04,1.864442e+00,479260
fractime_flyany_framepivottail,1.786087e-03,-8.926133e+00,479260
fractime_flyany_framepivottail_nearfly,2.816843e-04,-7.929427e+00,479260
fractime_flyany_framepivottail_nearwall,1.786087e-03,-8.883637e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,479260
fractime_flyany_framerighting,2.240955e-03,3.500901e-01,479260
fractime_flyany_framerighting_nearfly,4.840796e-04,-1.448937e-01,479260
fractime_flyany_framerighting_nearwall,1.132997e-03,-7.634196e-02,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.043275e-03,1.697247e+00,479260
fractime_flyany_framestop,9.102700e-01,1.056391e+01,479260
fractime_flyany_framestop_nearfly,2.219755e-01,3.123389e+00,479260
fractime_flyany_framestop_nearwall,5.795497e-01,7.410617e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,3.128177e-01,6.761825e+00,479260
fractime_flyany_framestop_notwinggrooming,8.994408e-01,1.287729e+01,479260
fractime_flyany_frametouch,8.600760e-03,-2.890607e+00,479260
fractime_flyany_frametouch_notchase,8.600760e-03,-3.275553e+00,479260
fractime_flyany_framewalk,2.446897e-02,-9.873773e+00,479260
fractime_flyany_framewalk_nearfly,3.190335e-03,-7.557658e+00,479260
fractime_flyany_framewalk_nearwall,2.320870e-02,-9.972920e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.241497e-03,-2.415409e+00,479260
fractime_flyany_framewingextension,1.251930e-05,-1.048607e+00,479260
fractime_flyany_framewingextension_nearfly,1.251930e-05,-1.019430e+00,479260
fractime_flyany_framewingextension_notchase,1.251930e-05,-1.231630e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479260
fractime_flyany_framewingflick,5.425030e-05,-3.693304e-01,479260
fractime_flyany_framewingflick_nearfly,2.921170e-05,-4.260342e-01,479260
fractime_flyany_framewingflick_notnearfly,2.503860e-05,1.400753e-01,479260
fractime_flyany_framewinggrooming,1.086258e-02,-5.598941e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.425114e-03,-4.887786e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.711973e-03,-4.904835e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.056712e-03,-3.535038e+00,479260
fractime_flyfemale_firsthalf_framechase,3.348457e-05,-9.001032e-01,119458
fractime_flyfemale_firsthalf_frametouch,2.211656e-02,-2.822911e-04,119458
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235484
fractime_flyfemale_framebackup,6.072599e-04,-5.903352e+00,235484
fractime_flyfemale_framebodyturn,2.025615e-03,-6.150752e+00,235484
fractime_flyfemale_framechase,1.698629e-05,-8.885460e-01,235484
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235484
fractime_flyfemale_framecrabwalkall,4.743422e-03,-7.332107e+00,235484
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.909960e+00,235484
fractime_flyfemale_framejump,4.365477e-03,2.940735e+00,235484
fractime_flyfemale_framemove,9.254557e-02,-9.268210e+00,235484
fractime_flyfemale_framenotanybehavior,4.809244e-02,-4.475674e+00,235484
fractime_flyfemale_framepivotcenter,8.323283e-04,-2.945214e-01,235484
fractime_flyfemale_framepivottail,2.344108e-03,-7.781264e+00,235484
fractime_flyfemale_framerighting,1.554246e-03,-5.078484e-01,235484
fractime_flyfemale_framestop,9.074544e-01,9.268210e+00,235484
fractime_flyfemale_frametouch,1.202205e-02,-1.833891e+00,235484
fractime_flyfemale_framewalk,3.260094e-02,-8.566056e+00,235484
fractime_flyfemale_framewingextension,2.547944e-05,-6.441335e-01,235484
fractime_flyfemale_framewingflick,4.671230e-05,-1.714302e-01,235484
fractime_flyfemale_framewinggrooming,5.197805e-03,-5.294779e+00,235484
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,116026
fractime_flyfemale_secondhalf_frametouch,1.628945e-03,-4.652964e+00,116026
fractime_flyfirsthalf_framebackup,9.900372e-04,-5.591535e+00,240395
fractime_flyfirsthalf_framebodyturn,3.061628e-03,-6.245235e+00,240395
fractime_flyfirsthalf_framechase,2.495892e-05,-1.134846e+00,240395
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,240395
fractime_flyfirsthalf_framecrabwalkall,5.424406e-03,-7.440870e+00,240395
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.887506e+00,240395
fractime_flyfirsthalf_framejump,7.920298e-03,9.648279e+00,240395
fractime_flyfirsthalf_framemove,1.247572e-01,-1.035467e+01,240395
fractime_flyfirsthalf_framepivotcenter,9.650783e-04,2.085551e+00,240395
fractime_flyfirsthalf_framepivottail,2.874436e-03,-8.863910e+00,240395
fractime_flyfirsthalf_framerighting,2.599888e-03,5.171391e-01,240395
fractime_flyfirsthalf_framestop,8.752428e-01,1.035467e+01,240395
fractime_flyfirsthalf_frametouch,1.450945e-02,-2.231399e+00,240395
fractime_flyfirsthalf_framewalk,3.759646e-02,-9.998864e+00,240395
fractime_flyfirsthalf_framewingextension,2.495892e-05,-9.589638e-01,240395
fractime_flyfirsthalf_framewingflick,6.655712e-05,-3.301485e-01,240395
fractime_flyfirsthalf_framewinggrooming,1.498367e-02,-5.208497e+00,240395
fractime_flymale_firsthalf_frameattemptedcopulation,1.653754e-05,-6.428468e-01,120937
fractime_flymale_firsthalf_framechase,1.653754e-05,-1.112021e+00,120937
fractime_flymale_firsthalf_frametouch,6.995378e-03,-2.486313e+00,120937
fractime_flymale_frameattemptedcopulation,8.205431e-06,-7.278343e-01,243741
fractime_flymale_framebackup,8.164404e-04,-5.073722e+00,243741
fractime_flymale_framebodyturn,2.125207e-03,-5.780771e+00,243741
fractime_flymale_framechase,8.205431e-06,-1.176761e+00,243741
fractime_flymale_framechase_notwingextension,8.205431e-06,-1.225190e+00,243741
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243741
fractime_flymale_framecrabwalkall,3.421665e-03,-6.581337e+00,243741
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.302501e+00,243741
fractime_flymale_framejump,7.979782e-03,1.265614e+01,243741
fractime_flymale_framemove,8.689141e-02,-1.070167e+01,243741
fractime_flymale_framenotanybehavior,5.382353e-02,-3.772872e+00,243741
fractime_flymale_framepivotcenter,9.436246e-04,3.197563e+00,243741
fractime_flymale_framepivottail,1.247226e-03,-8.517009e+00,243741
fractime_flymale_framerighting,2.904723e-03,1.862809e+00,243741
fractime_flymale_framestop,9.131086e-01,1.070167e+01,243741
fractime_flymale_frametouch,5.296606e-03,-2.643414e+00,243741
fractime_flymale_frametouch_notchase,5.296606e-03,-3.116325e+00,243741
fractime_flymale_framewalk,1.661600e-02,-9.387394e+00,243741
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,243741
fractime_flymale_framewingflick,6.154073e-05,-3.841577e-01,243741
fractime_flymale_framewinggrooming,1.633701e-02,-4.092176e+00,243741
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,122804
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,122804
fractime_flymale_secondhalf_frametouch,3.623660e-03,-2.493246e+00,122804
fractime_flysecondhalf_framebackup,4.354307e-04,-5.989752e+00,238844
fractime_flysecondhalf_framebodyturn,1.084390e-03,-6.570945e+00,238844
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,238844
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,238844
fractime_flysecondhalf_framecrabwalkall,2.708881e-03,-7.445475e+00,238844
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,238844
fractime_flysecondhalf_framejump,4.475725e-03,4.831721e+00,238844
fractime_flysecondhalf_framemove,5.439534e-02,-1.019738e+01,238844
fractime_flysecondhalf_framepivotcenter,8.164325e-04,1.082630e-01,238844
fractime_flysecondhalf_framepivottail,6.908275e-04,-8.245968e+00,238844
fractime_flysecondhalf_framerighting,1.879888e-03,1.133438e-01,238844
fractime_flysecondhalf_framestop,9.456047e-01,1.019738e+01,238844
fractime_flysecondhalf_frametouch,2.654452e-03,-3.402072e+00,238844
fractime_flysecondhalf_framewalk,1.125839e-02,-9.245355e+00,238844
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,238844
fractime_flysecondhalf_framewingflick,4.186833e-05,-3.650684e-01,238844
fractime_flysecondhalf_framewinggrooming,6.715681e-03,-5.366261e+00,238844
magveldiff_nose2ell_flyany_framenearfly,3.747574e+00,-6.482149e+00,115542
magveldiff_nose2ell_flyany_frametouch,1.133305e+01,3.293733e+00,4122
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.851145e+00,-6.891891e+00,75311
magveldiff_nose2ell_flyfemale_frametouch,8.613120e+00,-2.359953e-01,2831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.340586e+00,-5.186516e+00,40217
magveldiff_nose2ell_flymale_frametouch,1.605168e+01,8.590387e+00,1286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.356414e+00,-1.337528e+00,479239
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.773050e+00,4.455840e+00,115542
max_absdwing_angle_flyany_frametouch,3.768188e+00,2.030025e+01,4122
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.662748e+00,4.806639e+00,5206
max_absdwing_angle_flyfemale_frameany,1.008425e+00,-3.674570e+00,235484
max_absdwing_angle_flyfemale_framenearfly,1.236764e+00,-7.602082e-01,75311
max_absdwing_angle_flyfemale_frametouch,3.962413e+00,2.231786e+01,2831
max_absdwing_angle_flymale_frameany,1.692660e+00,9.187244e-01,243741
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.387713e+00,8.729306e+00,40217
max_absdwing_angle_flymale_frametouch,5.125648e+00,2.574395e+01,1286
max_absdwing_area_flyany_frameany,2.495129e+00,-3.922557e+00,479239
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.849400e+00,-6.867369e-01,5206
max_absdwing_area_flyfemale_frameany,2.109381e+00,-5.441062e+00,235484
max_absdwing_area_flymale_frameany,2.867866e+00,-1.017332e+00,243741
max_dwing_angle_in_flyany_frameany,8.214466e-01,-5.229372e+00,479239
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.626735e-01,-6.672904e+00,235484
max_dwing_angle_in_flymale_frameany,9.748767e-01,-2.880498e+00,243741
max_dwing_angle_out_flyany_frameany,8.215573e-01,-5.226013e+00,479239
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.643404e-01,-6.631442e+00,235484
max_dwing_angle_out_flymale_frameany,9.734839e-01,-2.899213e+00,243741
max_wing_angle_flyany_frameany,7.345954e-02,-2.425891e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.273278e-02,-2.598431e-01,115542
max_wing_angle_flyany_frametouch,1.267508e-01,3.313281e+00,4122
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.798068e-01,-5.637155e+00,5206
max_wing_angle_flyfemale_frameany,6.629721e-02,-3.540285e+00,235493
max_wing_angle_flyfemale_framenearfly,6.910727e-02,-2.449246e+00,75311
max_wing_angle_flyfemale_frametouch,1.260761e-01,7.195077e+00,2831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.038228e-02,-1.022811e+00,243753
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.856688e-02,1.345134e+00,40217
max_wing_angle_flymale_frametouch,1.709728e-01,4.032037e+00,1286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.189389e-01,-6.855785e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.874700e-01,-6.035908e+00,5206
max_wing_area_flyfemale_frameany,7.319128e-01,-6.839790e+00,235493
max_wing_area_flymale_frameany,7.064431e-01,-5.634455e+00,243753
mean_wing_angle_flyany_frameany,1.888079e-02,-2.119445e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.213422e-02,-3.303287e+00,235493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.539946e-02,-7.534430e-01,243753
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.062156e-01,-6.195126e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.305591e-01,-3.539947e+00,5206
mean_wing_area_flyfemale_frameany,7.219250e-01,-6.118286e+00,235493
mean_wing_area_flymale_frameany,6.910768e-01,-5.211355e+00,243753
min_absdwing_angle_flyany_frameany,9.257080e-01,-4.367783e-01,479239
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.137637e-01,-3.957688e+00,235484
min_absdwing_angle_flymale_frameany,1.130515e+00,3.017133e+00,243741
min_absdwing_area_flyany_frameany,1.768721e+00,-5.655814e+00,479239
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.509156e+00,-7.913963e+00,235484
min_absdwing_area_flymale_frameany,2.019568e+00,-1.662697e+00,243741
min_dwing_angle_in_flyany_frameany,-8.215573e-01,5.226013e+00,479239
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.643404e-01,6.631442e+00,235484
min_dwing_angle_in_flymale_frameany,-9.734839e-01,2.899213e+00,243741
min_dwing_angle_out_flyany_frameany,-8.214466e-01,5.229372e+00,479239
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.626735e-01,6.672904e+00,235484
min_dwing_angle_out_flymale_frameany,-9.748767e-01,2.880498e+00,243741
min_wing_angle_flyany_frameany,-3.569796e-02,-9.152765e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.202877e-02,-1.733482e+00,235493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.958335e-02,-1.026147e-02,243753
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.934923e-01,-5.399383e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.736482e-01,9.506277e-01,5206
min_wing_area_flyfemale_frameany,7.119371e-01,-5.209339e+00,235493
min_wing_area_flymale_frameany,6.757105e-01,-4.668110e+00,243753
nflies_close_flyany_frameany,3.154071e-01,-2.854343e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.207795e-01,-5.530213e+00,995
nflies_close_flyany_framebodyturnstart,2.324416e-01,-5.378370e+00,427
nflies_close_flyany_framecrabwalkallstart,1.800478e-01,-5.308528e+00,392
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.590269e-01,-1.695610e+00,978
nflies_close_flyany_framenearwall,4.450584e-01,-1.698856e+00,316605
nflies_close_flyany_framepivotcenter,3.226787e-01,-1.878500e+00,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.658984e-01,-6.962526e+00,252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.260968e-01,-1.668403e+00,436256
nflies_close_flyany_frametouch,1.401668e+00,-2.271180e+00,4122
nflies_close_flyany_framewalk,1.496634e-01,-5.929995e+00,11727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.312624e-01,-8.396212e-01,5206
nflies_close_flyfemale_frameany,4.525697e-01,-1.261749e+00,235493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.827957e-01,-4.490781e+00,243753
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.831782e-01,-6.390071e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403689e+00,-3.159775e+00,5206
nwingsdetected_flyfemale_frameany,9.259129e-01,-1.111007e+01,235493
nwingsdetected_flymale_frameany,1.038551e+00,-1.844307e+00,243753
phi_flyany_frameany,-1.302071e-01,-1.281000e+01,479260
phisideways_flyany_framemove,4.613726e-01,1.585093e+00,42996
phisideways_flyfemale_framemove,4.364485e-01,-9.217048e-01,21802
phisideways_flymale_framemove,4.964616e-01,3.307266e+00,21183
theta_mm_flyany_frameany,-6.112419e-03,-5.498791e-01,479260
velmag_ctr_flyany_frameany,1.728977e+00,-7.290036e+00,479239
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.639444e+00,2.419142e+00,339
velmag_ctr_flyany_framebodyturn,1.241210e+01,2.432848e+00,995
velmag_ctr_flyany_framecrabwalkall,1.280598e+01,-1.354481e+00,1951
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.782568e+01,1.333501e+01,2971
velmag_ctr_flyany_framemove,1.660999e+01,4.663669e+00,42983
velmag_ctr_flyany_framenearfly,2.250162e+00,-6.414532e+00,115542
velmag_ctr_flyany_framenearwall,1.918858e+00,-7.822712e+00,316595
velmag_ctr_flyany_framenotnearfly_notnearwall,2.127798e+00,-2.749829e+00,153756
velmag_ctr_flyany_framepivotcenter,2.280345e+00,-2.896967e-01,421
velmag_ctr_flyany_framepivottail,1.190759e+01,2.819938e+00,856
velmag_ctr_flyany_framerighting,2.328179e+01,9.697321e+00,1072
velmag_ctr_flyany_framestop,4.115159e-01,-7.103773e+00,436256
velmag_ctr_flyany_frametouch,7.613912e+00,5.948921e+00,4122
velmag_ctr_flyany_framewalk,1.396734e+01,-2.545720e+00,11727
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.752416e-01,-5.148335e+00,5206
velmag_ctr_flyfemale_frameany,1.486494e+00,-6.865885e+00,235484
velmag_ctr_flymale_frameany,1.963173e+00,-6.744171e+00,243741
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.288663e+00,-7.005791e+00,479239
velmag_flyfemale_frameany,1.091662e+00,-6.565713e+00,235484
velmag_flymale_frameany,1.478992e+00,-6.506172e+00,243741
velmag_nose_flyany_frameany,2.042036e+00,-7.346296e+00,479239
velmag_nose_flyfemale_frameany,1.764120e+00,-6.970486e+00,235484
