field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.858562e+00,-4.384581e-01,90145
du_ctr_flyany_framepivotcenter,9.721729e-02,-1.751796e+00,325
du_ctr_flyany_framerighting,5.626399e+00,1.214148e+00,967
du_ctr_flyany_framestop,8.544225e-02,-1.499414e+00,178637
du_ctr_flyany_frametouch,2.600208e+00,8.390792e-01,17168
du_ctr_flyany_framewalk,1.648987e+01,-1.793663e-01,168778
du_ctr_flyany_framewingextension,4.781863e+00,9.176886e-01,2343
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009345e-01,-1.978665e+00,27503
du_ctr_flyfemale_frameany,6.739016e+00,4.210928e-01,212351
du_ctr_flymale_frameany,7.435166e+00,5.563764e-01,241630
du_ctr_flymale_framechase,1.573177e+01,3.840530e-01,10887
du_tail_flyany_frameany,7.096739e+00,5.558732e-01,455468
du_tail_flyany_framepivottail,4.782153e-01,2.139620e-02,11944
du_tail_flyfemale_frameany,6.739119e+00,4.228007e-01,212351
du_tail_flymale_frameany,7.436830e+00,5.591619e-01,241630
duration_flyany_frameattemptedcopulation,1.110435e+00,1.611672e+00,760
duration_flyany_framebackup,1.356639e-01,1.210110e+00,2161
duration_flyany_framebodyturn,8.213135e-02,-1.066486e+00,4237
duration_flyany_framechase,4.341983e-01,2.491333e+00,11328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.071990e-01,4.640993e-01,48076
duration_flyany_framecrabwalkextreme,1.203248e-01,4.497080e-01,1714
duration_flyany_framejump,7.622351e-02,-3.426666e+00,436
duration_flyany_framemove,1.477935e+00,3.237395e-01,276850
duration_flyany_framepivotcenter,1.015155e-01,4.668020e+00,325
duration_flyany_framepivottail,1.286142e-01,-9.432438e-01,11944
duration_flyany_framerighting,3.985992e-01,-8.458593e-01,967
duration_flyany_framestop,9.421232e-01,-4.673337e-01,178637
duration_flyany_frametouch,1.952767e-01,7.441064e-01,17168
duration_flyany_framewalk,5.973658e-01,-3.696362e-01,168780
duration_flyany_framewingextension,4.104430e-01,1.172876e+00,2343
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833376e+00,-9.773995e-01,27503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397172e-01,1.233457e+00,1036
duration_flyfemale_framebodyturn,8.243066e-02,-7.851632e-01,2000
duration_flyfemale_framechase,9.960656e-02,-2.395491e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547843e-01,-7.749763e-01,18305
duration_flyfemale_framecrabwalkextreme,1.056704e-01,-2.564270e+00,307
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.521095e+00,8.727317e-01,123939
duration_flyfemale_framepivotcenter,9.685627e-02,2.455859e+00,253
duration_flyfemale_framepivottail,1.300689e-01,-1.912542e-01,5660
duration_flyfemale_framerighting,3.992174e-01,-1.139417e+00,366
duration_flyfemale_framestop,1.075984e+00,-1.365442e-01,88412
duration_flyfemale_frametouch,1.528729e-01,-9.719688e-01,3960
duration_flyfemale_framewalk,5.794399e-01,-2.695968e-01,77633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.866030e+00,-1.272763e+00,15407
duration_flymale_frameattemptedcopulation,1.108536e+00,1.472933e+00,760
duration_flymale_framebackup,1.319249e-01,8.749589e-01,1122
duration_flymale_framebodyturn,8.186436e-02,-1.154686e+00,2230
duration_flymale_framechase,6.279513e-01,2.902594e+00,10887
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.546831e-01,8.242272e-01,29767
duration_flymale_framecrabwalkextreme,1.332946e-01,2.728931e+00,1406
duration_flymale_framejump,7.687331e-02,-2.227842e+00,251
duration_flymale_framemove,1.441269e+00,-1.200045e-01,152396
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271673e-01,-1.652068e+00,6282
duration_flymale_framerighting,3.604219e-01,-1.206319e+00,596
duration_flymale_framestop,8.101954e-01,-4.692762e-01,89234
duration_flymale_frametouch,2.338388e-01,1.463837e+00,13152
duration_flymale_framewalk,6.091529e-01,-5.213534e-01,90930
duration_flymale_framewingextension,4.134994e-01,7.177618e-01,2329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773642e+00,7.724638e-02,11651
dv_cor_flyany_frameany,2.665526e-01,5.748603e+00,455468
dv_cor_flyfemale_frameany,1.416708e-01,2.492724e+00,212351
dv_cor_flymale_frameany,3.774120e-01,5.121681e+00,241630
dv_ctr_flyany_frameany,3.429761e-01,5.761034e+00,455468
dv_ctr_flyfemale_frameany,1.969332e-01,2.596773e+00,212351
dv_ctr_flymale_frameany,4.726811e-01,5.116102e+00,241630
dv_tail_flyany_frameany,1.100598e-01,3.034231e+00,455468
dv_tail_flyfemale_frameany,3.304634e-02,8.197265e-01,212351
dv_tail_flymale_frameany,1.782688e-01,3.378766e+00,241630
dwing_angle_diff_flyany_frameany,-6.070381e-05,-2.078673e-01,455468
dwing_angle_diff_flyany_framewingextension,-4.691789e-01,1.630666e+00,2343
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.987857e-05,-9.760820e-01,212351
dwing_angle_diff_flymale_frameany,-2.027594e-04,3.378303e-01,241630
dwing_angle_imbalance_flyany_frameany,-7.196397e-01,2.363672e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.243512e+00,3.093360e-01,2343
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709986e+00,-3.647972e-01,27503
dwing_angle_imbalance_flyfemale_frameany,-5.505421e-01,1.046065e+00,212351
dwing_angle_imbalance_flymale_frameany,-8.648349e-01,-9.913676e-02,241630
ecc_flyany_frameany,3.590730e-01,1.051102e+00,455487
ecc_flyfemale_frameany,3.568547e-01,7.994749e-01,212359
ecc_flymale_frameany,3.608361e-01,1.019851e+00,241641
fractime_flyany_frameattemptedcopulation,1.672935e-03,2.484886e+00,455487
fractime_flyany_framebackup,4.744373e-03,7.709521e-01,455487
fractime_flyany_framebackup_nearfly,2.911170e-03,6.937344e-01,455487
fractime_flyany_framebackup_nearwall,4.724613e-03,7.612078e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455487
fractime_flyany_framebodyturn,9.302132e-03,-5.668980e-01,455487
fractime_flyany_framebodyturn_nearfly,3.629083e-03,-6.317011e-01,455487
fractime_flyany_framebodyturn_nearwall,8.715946e-03,-6.830773e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,-1.228138e-01,455487
fractime_flyany_framechase,2.487887e-02,2.217110e+00,455487
fractime_flyany_framechase_notwingextension,2.285685e-02,2.514305e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455487
fractime_flyany_framecrabwalkall,1.055486e-01,4.499158e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.245098e-02,-1.378313e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.041545e-01,-1.423374e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.490769e-04,1.823497e-01,455487
fractime_flyany_framecrabwalkextreme,3.763005e-03,1.357859e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.270098e-03,1.200601e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.411733e-03,9.189370e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,1.801509e-03,455487
fractime_flyany_framejump,9.747808e-04,-1.798225e+00,455487
fractime_flyany_framejump_nearfly,3.688360e-04,-1.324972e+00,455487
fractime_flyany_framejump_nearwall,4.917813e-04,-1.507051e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.929860e-04,-1.958965e+00,455487
fractime_flyany_framemove,6.078110e-01,6.873196e-01,455487
fractime_flyany_framemove_nearfly,2.512278e-01,7.234042e-01,455487
fractime_flyany_framemove_nearwall,5.501255e-01,4.760687e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.263349e-02,4.713760e-01,455487
fractime_flyany_framenotanybehavior,1.476727e-01,3.400010e-02,455487
fractime_flyany_framepivotcenter,7.508447e-04,1.140540e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.283270e-04,-1.330485e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.029724e-04,-1.412235e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-04,2.611128e+00,455487
fractime_flyany_framepivotcenter_stop,1.910044e-04,1.211741e+00,455487
fractime_flyany_framepivottail,2.622248e-02,-2.003312e-01,455487
fractime_flyany_framepivottail_nearfly,1.203327e-02,-2.395591e-01,455487
fractime_flyany_framepivottail_nearwall,2.581193e-02,-2.829213e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,1.398698e+00,455487
fractime_flyany_framerighting,2.123002e-03,3.802080e-01,455487
fractime_flyany_framerighting_nearfly,5.971630e-04,3.573132e-01,455487
fractime_flyany_framerighting_nearwall,1.642198e-03,5.502074e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.951814e-04,-4.154925e-02,455487
fractime_flyany_framestop,3.921890e-01,-6.873196e-01,455487
fractime_flyany_framestop_nearfly,1.211582e-01,-6.721705e-01,455487
fractime_flyany_framestop_nearwall,1.994283e-01,-1.791159e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.552843e-01,8.872889e-01,455487
fractime_flyany_framestop_notwinggrooming,3.322839e-01,-1.876396e-02,455487
fractime_flyany_frametouch,3.769153e-02,1.149163e+00,455487
fractime_flyany_frametouch_notchase,3.135106e-02,9.060121e-01,455487
fractime_flyany_framewalk,3.705484e-01,8.009895e-01,455487
fractime_flyany_framewalk_nearfly,1.326668e-01,8.521292e-01,455487
fractime_flyany_framewalk_nearwall,3.337834e-01,5.206101e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.856503e-02,7.528249e-01,455487
fractime_flyany_framewingextension,5.165899e-03,5.217482e-01,455487
fractime_flyany_framewingextension_nearfly,5.132968e-03,5.490064e-01,455487
fractime_flyany_framewingextension_notchase,3.143888e-03,5.608039e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.417608e+00,455487
fractime_flyany_framewingflick,3.907905e-04,1.735993e+00,455487
fractime_flyany_framewingflick_nearfly,2.656497e-04,1.150822e+00,455487
fractime_flyany_framewingflick_notnearfly,1.251408e-04,3.544966e+00,455487
fractime_flyany_framewinggrooming,6.038153e-02,-2.317250e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.069844e-02,-1.792606e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.750004e-03,-3.111446e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.266203e-02,-1.023774e+00,455487
fractime_flyfemale_firsthalf_framechase,1.334153e-03,4.282901e-01,105685
fractime_flyfemale_firsthalf_frametouch,2.124237e-02,-3.343722e-01,105685
fractime_flyfemale_frameattemptedcopulation,9.418369e-06,-9.284805e-01,212351
fractime_flyfemale_framebackup,4.878715e-03,6.760599e-01,212351
fractime_flyfemale_framebodyturn,9.418369e-03,-4.189742e-01,212351
fractime_flyfemale_framechase,1.144332e-03,5.684383e-01,212351
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,212351
fractime_flyfemale_framecrabwalkall,8.620162e-02,-5.712747e-01,212351
fractime_flyfemale_framecrabwalkextreme,1.445720e-03,-1.622215e+00,212351
fractime_flyfemale_framejump,8.664899e-04,-1.998848e+00,212351
fractime_flyfemale_framemove,5.836516e-01,2.343902e-01,212351
fractime_flyfemale_framenotanybehavior,1.513814e-01,-2.909870e-01,212351
fractime_flyfemale_framepivotcenter,1.200842e-03,2.031498e+00,212351
fractime_flyfemale_framepivottail,2.665398e-02,2.485290e-01,212351
fractime_flyfemale_framerighting,1.723561e-03,-1.666253e-01,212351
fractime_flyfemale_framestop,4.163484e-01,-2.343902e-01,212351
fractime_flyfemale_frametouch,1.864837e-02,-2.066056e-01,212351
fractime_flyfemale_framewalk,3.655881e-01,7.869938e-01,212351
fractime_flyfemale_framewingextension,2.825511e-05,-7.178067e-01,212351
fractime_flyfemale_framewingflick,1.506939e-04,4.235877e-01,212351
fractime_flyfemale_framewinggrooming,7.255440e-02,-1.340755e+00,212351
fractime_flyfemale_secondhalf_framechase,9.524521e-04,6.477437e-01,107092
fractime_flyfemale_secondhalf_frametouch,1.601427e-02,8.406379e-02,107092
fractime_flyfirsthalf_framebackup,3.850663e-03,-4.846307e-01,227753
fractime_flyfirsthalf_framebodyturn,9.418098e-03,-8.915167e-01,227753
fractime_flyfirsthalf_framechase,2.369233e-02,1.330493e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.820288e-02,-2.688157e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.863835e-03,1.702706e+00,227753
fractime_flyfirsthalf_framejump,9.352237e-04,-1.755837e+00,227753
fractime_flyfirsthalf_framemove,5.901042e-01,7.051059e-02,227753
fractime_flyfirsthalf_framepivotcenter,5.839660e-04,6.919577e-01,227753
fractime_flyfirsthalf_framepivottail,2.482514e-02,-1.229182e+00,227753
fractime_flyfirsthalf_framerighting,2.480758e-03,6.499124e-01,227753
fractime_flyfirsthalf_framestop,4.098958e-01,-7.051059e-02,227753
fractime_flyfirsthalf_frametouch,4.171185e-02,6.949210e-01,227753
fractime_flyfirsthalf_framewalk,3.633366e-01,3.907805e-01,227753
fractime_flyfirsthalf_framewingextension,5.137144e-03,2.621258e-01,227753
fractime_flyfirsthalf_framewingflick,3.951649e-04,1.064969e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.892994e-02,-1.862785e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.702728e-03,2.067794e+00,121532
fractime_flymale_firsthalf_framechase,4.323964e-02,1.157883e+00,121532
fractime_flymale_firsthalf_frametouch,5.958924e-02,7.110981e-01,121532
fractime_flymale_frameattemptedcopulation,3.145305e-03,2.363361e+00,241630
fractime_flymale_framebackup,4.643463e-03,7.481717e-01,241630
fractime_flymale_framebodyturn,9.245541e-03,-5.735122e-01,241630
fractime_flymale_framechase,4.505649e-02,2.000525e+00,241630
fractime_flymale_framechase_notwingextension,4.128626e-02,2.272878e+00,241630
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241630
fractime_flymale_framecrabwalkall,1.232090e-01,3.577843e-01,241630
fractime_flymale_framecrabwalkextreme,5.818814e-03,2.542205e+00,241630
fractime_flymale_framejump,1.063610e-03,-1.134198e+00,241630
fractime_flymale_framemove,6.306998e-01,1.062669e+00,241630
fractime_flymale_framenotanybehavior,1.443612e-01,4.303338e-01,241630
fractime_flymale_framepivotcenter,3.600546e-04,-3.823996e-01,241630
fractime_flymale_framepivottail,2.600670e-02,-5.788152e-01,241630
fractime_flymale_framerighting,2.466581e-03,1.273738e+00,241630
fractime_flymale_framestop,3.693002e-01,-1.062669e+00,241630
fractime_flymale_frametouch,5.443447e-02,1.187313e+00,241630
fractime_flymale_frametouch_notchase,4.271407e-02,1.023856e+00,241630
fractime_flymale_framewalk,3.763192e-01,6.753062e-01,241630
fractime_flymale_framewingextension,9.655258e-03,4.806126e-01,241630
fractime_flymale_framewingflick,5.959525e-04,1.687327e+00,241630
fractime_flymale_framewinggrooming,4.821835e-02,-2.647891e+00,241630
fractime_flymale_secondhalf_frameattemptedcopulation,2.578649e-03,2.493016e+00,120218
fractime_flymale_secondhalf_framechase,4.684823e-02,3.001544e+00,120218
fractime_flymale_secondhalf_frametouch,4.916901e-02,1.724110e+00,120218
fractime_flysecondhalf_framebackup,5.638627e-03,1.949097e+00,227715
fractime_flysecondhalf_framebodyturn,9.186922e-03,-2.121062e-01,227715
fractime_flysecondhalf_framechase,2.606767e-02,3.244850e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.129043e-01,3.320563e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.658081e-03,9.473690e-01,227715
fractime_flysecondhalf_framejump,1.014426e-03,-1.656931e+00,227715
fractime_flysecondhalf_framemove,6.254880e-01,1.216857e+00,227715
fractime_flysecondhalf_framepivotcenter,9.178139e-04,1.398801e+00,227715
fractime_flysecondhalf_framepivottail,2.762225e-02,8.888266e-01,227715
fractime_flysecondhalf_framerighting,1.765365e-03,8.899843e-03,227715
fractime_flysecondhalf_framestop,3.745120e-01,-1.216857e+00,227715
fractime_flysecondhalf_frametouch,3.367367e-02,1.666612e+00,227715
fractime_flysecondhalf_framewalk,3.777836e-01,1.133360e+00,227715
fractime_flysecondhalf_framewingextension,5.195090e-03,7.917693e-01,227715
fractime_flysecondhalf_framewingflick,3.864480e-04,2.429814e+00,227715
fractime_flysecondhalf_framewinggrooming,5.183673e-02,-2.530148e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.181485e+01,-3.776141e-01,169609
magveldiff_nose2ell_flyany_frametouch,9.003077e+00,-6.975035e-01,17168
magveldiff_nose2ell_flyfemale_framechase,1.092407e+01,1.462589e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,1.149697e+01,-3.613787e-01,77855
magveldiff_nose2ell_flyfemale_frametouch,9.648877e+00,7.681630e-01,3960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.688151e+00,-8.825270e-01,10887
magveldiff_nose2ell_flymale_framenearfly,1.209974e+01,-4.170334e-01,91252
magveldiff_nose2ell_flymale_frametouch,8.324008e+00,-1.988099e+00,13152
magveldiff_nose2ell_flymale_framewingextension,4.170092e+00,-1.819066e+00,2329
max_absdwing_angle_flyany_frameany,1.510195e+00,-1.041591e+00,455468
max_absdwing_angle_flyany_framechase,1.771326e+00,1.565530e+00,11328
max_absdwing_angle_flyany_framenearfly,1.487768e+00,1.393263e-01,169609
max_absdwing_angle_flyany_frametouch,1.708246e+00,1.152453e+00,17168
max_absdwing_angle_flyany_framewingextension,4.341317e+00,-1.138652e+00,2343
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282005e+00,-4.946694e-01,27503
max_absdwing_angle_flyfemale_frameany,1.357777e+00,-1.189174e+00,212351
max_absdwing_angle_flyfemale_framenearfly,1.297983e+00,-7.309034e-01,77855
max_absdwing_angle_flyfemale_frametouch,1.358277e+00,-6.049638e-01,3960
max_absdwing_angle_flymale_frameany,1.637774e+00,-8.096968e-01,241630
max_absdwing_angle_flymale_framechase,2.056387e+00,1.382553e+00,10887
max_absdwing_angle_flymale_framenearfly,1.652287e+00,6.724934e-01,91252
max_absdwing_angle_flymale_frametouch,2.000688e+00,2.112858e+00,13152
max_absdwing_area_flyany_frameany,3.246633e+00,-6.964670e-01,455468
max_absdwing_area_flyany_framewingextension,5.617833e+00,-6.465856e-01,2343
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.060351e+00,-2.717730e-01,27503
max_absdwing_area_flyfemale_frameany,3.363366e+00,-2.320491e-01,212351
max_absdwing_area_flymale_frameany,3.135137e+00,-8.956545e-01,241630
max_dwing_angle_in_flyany_frameany,1.081249e+00,-5.196916e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.612364e+00,-1.263014e+00,2343
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.710384e-01,-7.392498e-01,212351
max_dwing_angle_in_flymale_frameany,1.175740e+00,-4.564376e-01,241630
max_dwing_angle_out_flyany_frameany,1.081188e+00,-5.199331e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.143185e+00,5.594747e-01,2343
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.709385e-01,-7.433796e-01,212351
max_dwing_angle_out_flymale_frameany,1.175537e+00,-4.548426e-01,241630
max_wing_angle_flyany_frameany,1.160985e-01,1.539867e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.578366e-01,8.250319e-01,760
max_wing_angle_flyany_framechase,1.169948e-01,2.757015e+00,11328
max_wing_angle_flyany_framenearfly,1.149418e-01,3.038118e+00,169617
max_wing_angle_flyany_frametouch,1.461122e-01,3.944140e+00,17168
max_wing_angle_flyany_framewingextension,7.523432e-01,1.018166e+00,2343
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.864303e-01,1.094418e+00,27503
max_wing_angle_flyfemale_frameany,9.725623e-02,-6.248236e-01,212359
max_wing_angle_flyfemale_framenearfly,9.254946e-02,3.785523e-01,77857
max_wing_angle_flyfemale_frametouch,8.620159e-02,1.723911e-01,3960
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.317905e-01,2.389764e+00,241641
max_wing_angle_flymale_frameattemptedcopulation,4.571230e-01,6.782077e-01,760
max_wing_angle_flymale_framechase,1.392817e-01,2.840021e+00,10887
max_wing_angle_flymale_framenearfly,1.341255e-01,3.798535e+00,91258
max_wing_angle_flymale_frametouch,1.985351e-01,4.499010e+00,13152
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.568487e-01,1.415037e+00,455487
max_wing_area_flyany_framewingextension,1.224881e+00,-4.336299e-02,2343
max_wing_area_flyany_framewinggrooming,8.698642e-01,7.290295e-01,27503
max_wing_area_flyfemale_frameany,1.003806e+00,1.123398e+00,212359
max_wing_area_flymale_frameany,9.152616e-01,1.656125e+00,241641
mean_wing_angle_flyany_frameany,4.927273e-02,2.343659e+00,455487
mean_wing_angle_flyany_framewingextension,4.311332e-01,1.657317e+00,2343
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.778393e-02,-1.011812e+00,212359
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.746766e-02,3.696270e+00,241641
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.221682e-01,1.518378e+00,455487
mean_wing_area_flyany_framewingextension,9.526848e-01,5.824463e-01,2343
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136643e-01,7.795160e-01,27503
mean_wing_area_flyfemale_frameany,9.643197e-01,1.260458e+00,212359
mean_wing_area_flymale_frameany,8.853211e-01,1.699598e+00,241641
min_absdwing_angle_flyany_frameany,9.689834e-01,-4.232787e-01,455468
min_absdwing_angle_flyany_framewingextension,1.516074e+00,-1.331153e-01,2343
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.610508e-01,-7.573575e-01,212351
min_absdwing_angle_flymale_frameany,1.063934e+00,-2.855597e-01,241630
min_absdwing_area_flyany_frameany,2.210263e+00,-2.481803e-01,455468
min_absdwing_area_flyany_framewingextension,2.543884e+00,7.619153e-01,2343
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222716e+00,2.880330e-01,212351
min_absdwing_area_flymale_frameany,2.199512e+00,-6.943595e-01,241630
min_dwing_angle_in_flyany_frameany,-1.081188e+00,5.199331e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.143185e+00,-5.594747e-01,2343
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.709385e-01,7.433796e-01,212351
min_dwing_angle_in_flymale_frameany,-1.175537e+00,4.548426e-01,241630
min_dwing_angle_out_flyany_frameany,-1.081249e+00,5.196916e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.612364e+00,1.263014e+00,2343
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.710384e-01,7.392498e-01,212351
min_dwing_angle_out_flymale_frameany,-1.175740e+00,4.564376e-01,241630
min_wing_angle_flyany_frameany,-1.755309e-02,3.172378e+00,455487
min_wing_angle_flyany_framewingextension,1.099232e-01,1.552470e+00,2343
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.168837e-02,-1.331683e+00,212359
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.144846e-03,5.537081e+00,241641
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874877e-01,1.583042e+00,455487
min_wing_area_flyany_framewingextension,6.804886e-01,1.269002e+00,2343
min_wing_area_flyany_framewinggrooming,3.574644e-01,7.622666e-01,27503
min_wing_area_flyfemale_frameany,9.248338e-01,1.356890e+00,212359
min_wing_area_flymale_frameany,8.553806e-01,1.696813e+00,241641
nflies_close_flyany_frameany,4.662087e-01,-4.031622e-02,455487
nflies_close_flyany_frameattemptedcopulation,1.107212e+00,-1.102458e+00,760
nflies_close_flyany_framebackupstart,7.696616e-01,-1.732311e-01,531
nflies_close_flyany_framebodyturn,4.899382e-01,-2.821770e-01,4237
nflies_close_flyany_framebodyturnstart,5.009378e-01,-2.711275e-01,1698
nflies_close_flyany_framecrabwalkallstart,5.173351e-01,5.753626e-02,5054
nflies_close_flyany_framecrabwalkextreme,7.900925e-01,-4.620007e-01,1714
nflies_close_flyany_framecrabwalkextremestart,7.735889e-01,-6.338560e-01,437
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.500823e-01,2.029599e-01,341412
nflies_close_flyany_framepivotcenter,6.042853e-01,-2.701319e-03,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.943876e-01,-3.162189e-01,3055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.720066e-01,-4.652955e-01,178637
nflies_close_flyany_frametouch,1.553781e+00,-3.391559e-01,17168
nflies_close_flyany_framewalk,4.502527e-01,1.371209e-01,168780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.933826e-01,-7.322292e-01,27503
nflies_close_flyfemale_frameany,5.147745e-01,-7.316649e-02,212359
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.240009e-01,1.011116e-01,241641
nflies_close_flymale_framechase,1.281257e+00,-6.895069e-02,10887
nflies_close_flymale_framewingextension,1.155040e+00,4.662120e-01,2329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107162e+00,2.363752e+00,455487
nwingsdetected_flyany_framewingextension,1.958599e+00,-1.025090e-01,2343
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470882e+00,2.152222e-01,27503
nwingsdetected_flyfemale_frameany,1.057723e+00,-3.689644e-01,212359
nwingsdetected_flymale_frameany,1.149275e+00,3.145802e+00,241641
phi_flyany_frameany,4.667546e-02,4.390063e+00,455487
phisideways_flyany_framemove,4.039169e-01,-7.931939e-01,276850
phisideways_flyfemale_framemove,3.997154e-01,-1.354782e+00,123947
phisideways_flymale_framemove,4.086341e-01,-2.651595e-01,152407
theta_mm_flyany_frameany,2.779302e-02,9.521896e-01,455487
velmag_ctr_flyany_frameany,8.627176e+00,5.140707e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,2.483990e+00,-1.255974e+00,760
velmag_ctr_flyany_framebackup,8.362348e+00,8.912818e-02,2161
