field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,1.469668e+00,-7.186313e+00,385101
du_ctr_flyany_framenearwall,3.679577e+00,-5.419526e+00,164025
du_ctr_flyany_framenotnearfly_notnearwall,4.263606e+00,-2.896744e-01,61746
du_ctr_flyany_framepivotcenter,4.891534e-01,-1.040833e-01,357
du_ctr_flyany_framerighting,3.363747e+00,-2.814768e+00,2490
du_ctr_flyany_framestop,1.251806e-01,1.465045e+00,352258
du_ctr_flyany_frametouch,4.737527e-01,-8.419574e+00,177288
du_ctr_flyany_framewalk,1.541248e+01,-1.186766e+00,37642
du_ctr_flyany_framewingextension,1.053789e+00,-1.907356e+00,30263
du_ctr_flyany_framewingflick,6.477403e+00,-4.356008e+00,404
du_ctr_flyany_framewinggrooming,1.731495e-01,2.114861e+00,16209
du_ctr_flyfemale_frameany,2.002486e+00,-6.461047e+00,259708
du_ctr_flymale_frameany,1.622400e+00,-6.866390e+00,241311
du_ctr_flymale_framechase,1.033113e+01,-3.808145e+00,14416
du_tail_flyany_frameany,1.822071e+00,-7.199362e+00,503355
du_tail_flyany_framepivottail,4.201820e-01,-5.553909e-01,2791
du_tail_flyfemale_frameany,2.002126e+00,-6.460985e+00,259708
du_tail_flymale_frameany,1.621126e+00,-6.868776e+00,241311
duration_flyany_frameattemptedcopulation,9.207629e-01,7.662395e-01,22235
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.907722e-02,-2.823472e+00,1149
duration_flyany_framechase,3.618338e-01,2.024346e+00,14730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.540250e-01,-8.611599e+00,5543
duration_flyany_framecrabwalkextreme,1.279183e-01,2.810268e+00,296
duration_flyany_framejump,7.538455e-02,-3.354447e+00,885
duration_flyany_framemove,4.105227e-01,-7.531726e+00,151129
duration_flyany_framepivotcenter,8.798337e-02,6.547542e-01,357
duration_flyany_framepivottail,1.057173e-01,-5.366587e+00,2791
duration_flyany_framerighting,2.669584e-01,-3.980818e+00,2490
duration_flyany_framestop,1.063900e+00,9.522223e-03,352258
duration_flyany_frametouch,5.092680e+00,3.574398e+02,177288
duration_flyany_framewalk,3.286379e-01,-6.287553e+00,37643
duration_flyany_framewingextension,6.091640e-01,4.901464e+00,30265
duration_flyany_framewingflick,3.401565e-02,-6.739415e-01,404
duration_flyany_framewinggrooming,9.955182e-01,-1.045843e+01,16209
duration_flyfemale_frameattemptedcopulation,4.683362e-01,-6.127707e-01,1285
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.017880e-02,-1.939360e+00,748
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.556478e-01,-8.217563e+00,3111
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.772981e-02,-3.147701e+00,465
duration_flyfemale_framemove,4.911154e-01,-6.837596e+00,73799
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.069273e-01,-4.158216e+00,2198
duration_flyfemale_framerighting,3.281627e-01,-2.154781e+00,1508
duration_flyfemale_framestop,1.766531e+00,2.166250e+00,185909
duration_flyfemale_frametouch,1.548393e+00,1.220814e+02,25519
duration_flyfemale_framewalk,3.512820e-01,-5.291701e+00,21931
duration_flyfemale_framewingextension,2.254117e-01,-4.242002e-01,339
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.070848e+00,-7.542355e+00,13588
duration_flymale_frameattemptedcopulation,1.051264e+00,1.221684e+00,20945
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.620667e-02,-4.449584e+00,387
duration_flymale_framechase,3.750866e-01,6.348705e-01,14416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.483031e-01,-7.079672e+00,2412
duration_flymale_framecrabwalkextreme,1.288812e-01,1.857622e+00,246
duration_flymale_framejump,8.023637e-02,-1.320195e+00,378
duration_flymale_framemove,3.223141e-01,-6.462442e+00,76281
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.085578e-01,-5.199543e+00,586
duration_flymale_framerighting,1.893677e-01,-4.400718e+00,973
duration_flymale_framestop,7.554007e-01,-3.100583e-01,165030
duration_flymale_frametouch,7.492923e+00,3.468423e+02,150391
duration_flymale_framewalk,3.405381e-01,-5.801667e+00,15593
duration_flymale_framewingextension,6.876024e-01,5.125627e+00,29574
duration_flymale_framewingflick,3.441512e-02,-4.388340e-01,355
duration_flymale_framewinggrooming,7.982285e-01,-1.044444e+01,2621
dv_cor_flyany_frameany,2.245130e-02,5.776116e-01,503355
dv_cor_flyfemale_frameany,5.140107e-02,7.904893e-01,259708
dv_cor_flymale_frameany,-7.707814e-03,8.271762e-02,241311
dv_ctr_flyany_frameany,3.591591e-02,6.636462e-01,503355
dv_ctr_flyfemale_frameany,7.943407e-02,9.257731e-01,259708
dv_ctr_flymale_frameany,-9.612020e-03,5.581911e-02,241311
dv_tail_flyany_frameany,-1.627542e-03,2.917227e-01,503355
dv_tail_flyfemale_frameany,1.709310e-02,5.086160e-01,259708
dv_tail_flymale_frameany,-2.145201e-02,-6.105743e-02,241311
dwing_angle_diff_flyany_frameany,5.916091e-04,1.269917e+01,503355
dwing_angle_diff_flyany_framewingextension,-5.240024e-01,1.587707e+00,30263
dwing_angle_diff_flyany_framewingflick,-2.293763e+01,-1.230829e+00,404
dwing_angle_diff_flyfemale_frameany,7.748175e-04,2.497177e+00,259708
dwing_angle_diff_flymale_frameany,5.604690e-04,3.494768e+00,241311
dwing_angle_imbalance_flyany_frameany,-9.170396e-01,-3.819327e+00,503355
dwing_angle_imbalance_flyany_framewingextension,-4.925874e-01,1.953509e+00,30263
dwing_angle_imbalance_flyany_framewingflick,-3.291678e+00,7.817415e-01,404
dwing_angle_imbalance_flyany_framewinggrooming,-1.375100e+00,4.344501e+00,16209
dwing_angle_imbalance_flyfemale_frameany,-9.190322e-01,-6.317536e+00,259708
dwing_angle_imbalance_flymale_frameany,-9.136441e-01,-1.219315e+00,241311
ecc_flyany_frameany,3.483156e-01,-1.110327e+00,503387
ecc_flyfemale_frameany,3.384602e-01,-4.449917e+00,259728
ecc_flymale_frameany,3.588711e-01,1.872655e+00,241320
fractime_flyany_frameattemptedcopulation,4.418271e-02,1.021806e+02,503387
fractime_flyany_framebackup,4.112144e-04,-5.150366e+00,503387
fractime_flyany_framebackup_nearfly,2.542775e-04,-4.461443e+00,503387
fractime_flyany_framebackup_nearwall,3.933355e-04,-5.161354e+00,503387
fractime_flyany_framebackup_notnearfly_notnearwall,3.973086e-06,-4.411720e-01,503387
fractime_flyany_framebodyturn,2.310350e-03,-5.603957e+00,503387
fractime_flyany_framebodyturn_nearfly,9.674465e-04,-5.189783e+00,503387
fractime_flyany_framebodyturn_nearwall,1.569369e-03,-6.009897e+00,503387
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.893625e-04,7.441013e-01,503387
fractime_flyany_framechase,2.926575e-02,3.395585e+00,503387
fractime_flyany_framechase_notwingextension,2.481788e-02,3.295925e+00,503387
fractime_flyany_framecopulation,3.774432e-05,2.871734e+00,503387
fractime_flyany_framecrabwalkall,1.101141e-02,-7.511752e+00,503387
fractime_flyany_framecrabwalkall_nearfly,7.558797e-03,-5.008672e+00,503387
fractime_flyany_framecrabwalkall_nearwall,7.572703e-03,-7.626796e+00,503387
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.443128e-04,3.456877e-01,503387
fractime_flyany_framecrabwalkextreme,6.376804e-04,-3.790489e+00,503387
fractime_flyany_framecrabwalkextreme_nearfly,6.039091e-04,-2.837890e+00,503387
fractime_flyany_framecrabwalkextreme_nearwall,2.860622e-04,-4.345181e+00,503387
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.946173e-06,-3.661467e-01,503387
fractime_flyany_framejump,1.799808e-03,-3.595515e-01,503387
fractime_flyany_framejump_nearfly,9.952581e-04,2.872486e+00,503387
fractime_flyany_framejump_nearwall,6.833708e-04,-5.479849e-01,503387
fractime_flyany_framejump_notnearfly_notnearwall,5.304070e-04,-1.699220e+00,503387
fractime_flyany_framemove,3.002243e-01,-6.680845e+00,503387
fractime_flyany_framemove_nearfly,2.144056e-01,-6.279054e-01,503387
fractime_flyany_framemove_nearwall,1.782128e-01,-8.869444e+00,503387
fractime_flyany_framemove_notnearfly_notnearwall,2.227114e-02,-2.021134e+00,503387
fractime_flyany_framenotanybehavior,9.773395e-02,-2.745590e+00,503387
fractime_flyany_framepivotcenter,7.509133e-04,1.494714e+00,503387
fractime_flyany_framepivotcenter_nearfly,3.734701e-04,1.846654e+00,503387
fractime_flyany_framepivotcenter_nearwall,2.344121e-04,-4.587083e-01,503387
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.820891e-04,1.569894e+00,503387
fractime_flyany_framepivotcenter_stop,3.019546e-04,3.663666e+00,503387
fractime_flyany_framepivottail,5.558348e-03,-6.142091e+00,503387
fractime_flyany_framepivottail_nearfly,2.395771e-03,-5.605348e+00,503387
fractime_flyany_framepivottail_nearwall,5.151106e-03,-6.221542e+00,503387
fractime_flyany_framepivottail_notnearfly_notnearwall,6.356938e-05,-2.433078e-01,503387
fractime_flyany_framerighting,4.954439e-03,2.090418e+00,503387
fractime_flyany_framerighting_nearfly,3.210254e-03,7.110394e+00,503387
fractime_flyany_framerighting_nearwall,2.725537e-03,1.082573e+00,503387
fractime_flyany_framerighting_notnearfly_notnearwall,5.661648e-04,-7.119591e-02,503387
fractime_flyany_framestop,6.997757e-01,6.680845e+00,503387
fractime_flyany_framestop_nearfly,5.506678e-01,1.968687e+01,503387
fractime_flyany_framestop_nearwall,1.476578e-01,-2.805653e+00,503387
fractime_flyany_framestop_notnearfly_notnearwall,1.004039e-01,-1.194786e+00,503387
fractime_flyany_framestop_notwinggrooming,6.691929e-01,8.467784e+00,503387
fractime_flyany_frametouch,3.521903e-01,5.145605e+01,503387
fractime_flyany_frametouch_notchase,3.446374e-01,6.476902e+01,503387
fractime_flyany_framewalk,7.478739e-02,-9.332998e+00,503387
fractime_flyany_framewalk_nearfly,4.311196e-02,-5.243651e+00,503387
fractime_flyany_framewalk_nearwall,5.471337e-02,-9.775193e+00,503387
fractime_flyany_framewalk_notnearfly_notnearwall,9.287089e-03,-2.217588e+00,503387
fractime_flyany_framewingextension,6.012670e-02,2.366528e+01,503387
fractime_flyany_framewingextension_nearfly,5.977310e-02,2.364875e+01,503387
fractime_flyany_framewingextension_notchase,5.567883e-02,3.855748e+01,503387
fractime_flyany_framewingextension_notnearfly,3.536047e-04,5.553485e+00,503387
fractime_flyany_framewingflick,8.542136e-04,9.484792e+00,503387
fractime_flyany_framewingflick_nearfly,8.124962e-04,1.032279e+01,503387
fractime_flyany_framewingflick_notnearfly,4.171741e-05,-5.462012e-01,503387
fractime_flyany_framewinggrooming,3.220584e-02,-4.504558e+00,503387
fractime_flyany_framewinggrooming_nearfly,1.181596e-02,-1.589550e+00,503387
fractime_flyany_framewinggrooming_nearwall,7.336304e-03,-3.328485e+00,503387
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.604134e-02,-3.912238e+00,503387
fractime_flyfemale_firsthalf_framechase,9.121936e-04,-1.862664e-01,161150
fractime_flyfemale_firsthalf_frametouch,1.269252e-01,2.161547e+01,161150
fractime_flyfemale_frameattemptedcopulation,4.955565e-03,1.440941e+02,259708
fractime_flyfemale_framebackup,6.776842e-04,-4.360979e+00,259708
fractime_flyfemale_framebodyturn,2.934064e-03,-4.909654e+00,259708
fractime_flyfemale_framechase,6.160765e-04,-2.747780e-01,259708
fractime_flyfemale_framecopulation,5.005622e-05,3.730846e+00,259708
fractime_flyfemale_framecrabwalkall,1.200579e-02,-6.708825e+00,259708
fractime_flyfemale_framecrabwalkextreme,2.387297e-04,-3.996247e+00,259708
fractime_flyfemale_framejump,1.859781e-03,-6.230690e-01,259708
fractime_flyfemale_framemove,2.841614e-01,-6.269571e+00,259708
fractime_flyfemale_framenotanybehavior,1.397416e-01,-1.335721e+00,259708
fractime_flyfemale_framepivotcenter,6.237775e-04,9.541180e-02,259708
fractime_flyfemale_framepivottail,8.471052e-03,-4.191382e+00,259708
fractime_flyfemale_framerighting,5.848876e-03,1.716153e+00,259708
fractime_flyfemale_framestop,7.158386e-01,6.269571e+00,259708
fractime_flyfemale_frametouch,9.826035e-02,2.193861e+01,259708
fractime_flyfemale_framewalk,8.444484e-02,-8.148374e+00,259708
fractime_flyfemale_framewingextension,1.363069e-03,3.990543e+00,259708
fractime_flyfemale_framewingflick,2.194773e-04,3.913956e+00,259708
fractime_flyfemale_framewinggrooming,5.232030e-02,-2.742870e+00,259708
fractime_flyfemale_secondhalf_framechase,2.029406e-05,-1.012014e+00,98551
fractime_flyfemale_secondhalf_frametouch,5.132368e-02,1.212865e+01,98551
fractime_flyfirsthalf_framebackup,3.951768e-04,-5.014856e+00,296070
fractime_flyfirsthalf_framebodyturn,2.283244e-03,-6.119745e+00,296070
fractime_flyfirsthalf_framechase,3.900091e-02,3.732424e+00,296070
fractime_flyfirsthalf_framecopulation,4.053096e-05,1.662656e+00,296070
fractime_flyfirsthalf_framecrabwalkall,1.163576e-02,-7.276613e+00,296070
fractime_flyfirsthalf_framecrabwalkextreme,5.944540e-04,-3.782488e+00,296070
fractime_flyfirsthalf_framejump,1.682035e-03,-8.830791e-01,296070
fractime_flyfirsthalf_framemove,3.215895e-01,-6.739068e+00,296070
fractime_flyfirsthalf_framepivotcenter,6.721383e-04,1.616267e+00,296070
fractime_flyfirsthalf_framepivottail,5.718242e-03,-6.469811e+00,296070
fractime_flyfirsthalf_framerighting,4.725234e-03,1.453971e+00,296070
fractime_flyfirsthalf_framestop,6.784105e-01,6.739068e+00,296070
fractime_flyfirsthalf_frametouch,3.417469e-01,3.910295e+01,296070
fractime_flyfirsthalf_framewalk,8.472658e-02,-9.528755e+00,296070
fractime_flyfirsthalf_framewingextension,7.368528e-02,2.379967e+01,296070
fractime_flyfirsthalf_framewingflick,9.457223e-04,8.315332e+00,296070
fractime_flyfirsthalf_framewinggrooming,4.036883e-02,-3.842023e+00,296070
fractime_flymale_firsthalf_frameattemptedcopulation,7.864374e-02,7.006673e+01,134340
fractime_flymale_firsthalf_framechase,8.483698e-02,4.375591e+00,134340
fractime_flymale_firsthalf_frametouch,5.976701e-01,3.951119e+01,134340
fractime_flymale_frameattemptedcopulation,8.679671e-02,1.022035e+02,241311
fractime_flymale_framebackup,1.284649e-04,-4.959318e+00,241311
fractime_flymale_framebodyturn,1.645180e-03,-5.278848e+00,241311
fractime_flymale_framechase,5.974862e-02,3.726260e+00,241311
fractime_flymale_framechase_notwingextension,5.061104e-02,3.625408e+00,241311
fractime_flymale_framecopulation,2.486418e-05,2.038156e+00,241311
fractime_flymale_framecrabwalkall,9.995400e-03,-6.655283e+00,241311
fractime_flymale_framecrabwalkextreme,1.073304e-03,-3.097978e+00,241311
fractime_flymale_framejump,1.649324e-03,-7.317329e-02,241311
fractime_flymale_framemove,3.161107e-01,-6.314046e+00,241311
fractime_flymale_framenotanybehavior,5.252558e-02,-4.338817e+00,241311
fractime_flymale_framepivotcenter,8.785343e-04,3.852116e+00,241311
fractime_flymale_framepivottail,2.461554e-03,-7.124751e+00,241311
fractime_flymale_framerighting,4.032141e-03,2.365516e+00,241311
fractime_flymale_framestop,6.838893e-01,6.314046e+00,241311
fractime_flymale_frametouch,6.232248e-01,5.270529e+01,241311
fractime_flymale_frametouch_notchase,6.080535e-01,7.041431e+01,241311
fractime_flymale_framewalk,6.463443e-02,-8.838829e+00,241311
fractime_flymale_framewingextension,1.225638e-01,2.520037e+01,241311
fractime_flymale_framewingflick,1.525003e-03,1.054489e+01,241311
fractime_flymale_framewinggrooming,1.087393e-02,-5.114549e+00,241311
fractime_flymale_secondhalf_frameattemptedcopulation,9.592344e-02,1.414764e+02,108253
fractime_flymale_secondhalf_framechase,2.930173e-02,1.667360e+00,108253
fractime_flymale_secondhalf_frametouch,6.520466e-01,6.495565e+01,108253
fractime_flysecondhalf_framebackup,4.341848e-04,-4.738010e+00,207285
fractime_flysecondhalf_framebodyturn,2.349422e-03,-4.849671e+00,207285
fractime_flysecondhalf_framechase,1.536532e-02,1.643402e+00,207285
fractime_flysecondhalf_framecopulation,3.376993e-05,4.762323e+00,207285
fractime_flysecondhalf_framecrabwalkall,1.012133e-02,-7.201672e+00,207285
fractime_flysecondhalf_framecrabwalkextreme,6.995200e-04,-3.549178e+00,207285
fractime_flysecondhalf_framejump,1.968305e-03,3.120917e-01,207285
fractime_flysecondhalf_framemove,2.695998e-01,-6.474069e+00,207285
fractime_flysecondhalf_framepivotcenter,8.635454e-04,1.465794e+00,207285
fractime_flysecondhalf_framepivottail,5.330825e-03,-5.316804e+00,207285
fractime_flysecondhalf_framerighting,5.282582e-03,2.861952e+00,207285
fractime_flysecondhalf_framestop,7.304002e-01,6.474069e+00,207285
fractime_flysecondhalf_frametouch,3.671612e-01,6.246414e+01,207285
fractime_flysecondhalf_framewalk,6.059773e-02,-8.804891e+00,207285
fractime_flysecondhalf_framewingextension,4.076031e-02,1.707650e+01,207285
fractime_flysecondhalf_framewingflick,7.236414e-04,9.125714e+00,207285
fractime_flysecondhalf_framewinggrooming,2.055141e-02,-4.950400e+00,207285
magveldiff_nose2ell_flyany_framenearfly,3.320774e+00,-8.057850e+00,385101
magveldiff_nose2ell_flyany_frametouch,3.376180e+00,-9.009032e+00,177288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.243070e+00,-7.775126e+00,186112
magveldiff_nose2ell_flyfemale_frametouch,4.732781e+00,-6.211285e+00,25519
magveldiff_nose2ell_flyfemale_framewingextension,1.927233e+00,-1.286790e+00,339
magveldiff_nose2ell_flymale_framechase,7.545402e+00,-2.741407e+00,14416
magveldiff_nose2ell_flymale_framenearfly,3.442915e+00,-7.904850e+00,197170
magveldiff_nose2ell_flymale_frametouch,2.746656e+00,-9.408070e+00,150391
magveldiff_nose2ell_flymale_framewingextension,2.250127e+00,-3.376881e+00,29574
max_absdwing_angle_flyany_frameany,2.634707e+00,1.047734e+01,503355
max_absdwing_angle_flyany_framechase,2.417883e+00,6.231202e+00,14730
max_absdwing_angle_flyany_framenearfly,2.754570e+00,1.533991e+01,385101
max_absdwing_angle_flyany_frametouch,3.291532e+00,1.586245e+01,177288
max_absdwing_angle_flyany_framewingextension,3.598416e+00,-2.961788e+00,30263
max_absdwing_angle_flyany_framewingflick,1.436179e+01,1.065966e+00,404
max_absdwing_angle_flyany_framewinggrooming,4.554827e+00,2.083514e+00,16209
max_absdwing_angle_flyfemale_frameany,2.625804e+00,1.078644e+01,259708
max_absdwing_angle_flyfemale_framenearfly,2.786552e+00,1.592851e+01,186112
max_absdwing_angle_flyfemale_frametouch,3.898003e+00,2.155432e+01,25519
max_absdwing_angle_flymale_frameany,2.635976e+00,7.511383e+00,241311
max_absdwing_angle_flymale_framechase,2.457998e+00,4.158605e+00,14416
max_absdwing_angle_flymale_framenearfly,2.697793e+00,1.112020e+01,197170
max_absdwing_angle_flymale_frametouch,2.829261e+00,8.936660e+00,150391
max_absdwing_area_flyany_frameany,4.699546e+00,7.529473e+00,503355
max_absdwing_area_flyany_framewingextension,4.220140e+00,-3.587390e+00,30263
max_absdwing_area_flyany_framewingflick,1.193827e+01,1.614309e+00,404
max_absdwing_area_flyany_framewinggrooming,8.218485e+00,-5.663412e-01,16209
max_absdwing_area_flyfemale_frameany,4.725218e+00,5.860345e+00,259708
max_absdwing_area_flymale_frameany,4.666242e+00,6.532908e+00,241311
max_dwing_angle_in_flyany_frameany,1.392621e+00,6.560955e+00,503355
max_dwing_angle_in_flyany_framewingextension,2.038858e+00,-3.029617e+00,30263
max_dwing_angle_in_flyany_framewingflick,1.422816e+01,1.109285e+00,404
max_dwing_angle_in_flyfemale_frameany,1.368133e+00,7.592541e+00,259708
max_dwing_angle_in_flymale_frameany,1.415721e+00,4.247573e+00,241311
max_dwing_angle_out_flyany_frameany,1.393213e+00,6.575213e+00,503355
max_dwing_angle_out_flyany_framewingextension,1.514856e+00,-2.001916e+00,30263
max_dwing_angle_out_flyany_framewingflick,-8.709462e+00,-1.332195e+00,404
max_dwing_angle_out_flyfemale_frameany,1.368908e+00,7.595070e+00,259708
max_dwing_angle_out_flymale_frameany,1.416282e+00,4.262439e+00,241311
max_wing_angle_flyany_frameany,2.718937e-01,2.062563e+01,503387
max_wing_angle_flyany_frameattemptedcopulation,2.807021e-01,-1.589683e+00,22235
max_wing_angle_flyany_framechase,2.090450e-01,1.098740e+01,14730
max_wing_angle_flyany_framenearfly,2.998443e-01,2.696465e+01,385128
max_wing_angle_flyany_frametouch,2.834892e-01,1.664206e+01,177288
max_wing_angle_flyany_framewingextension,9.055546e-01,5.014163e+00,30265
max_wing_angle_flyany_framewingflick,6.536848e-01,1.968235e+00,404
max_wing_angle_flyany_framewinggrooming,4.065621e-01,2.911972e+00,16209
max_wing_angle_flyfemale_frameany,3.119184e-01,2.636849e+01,259728
max_wing_angle_flyfemale_framenearfly,3.611986e-01,4.048994e+01,186128
max_wing_angle_flyfemale_frametouch,3.300154e-01,3.967040e+01,25519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.286721e-01,1.102081e+01,241320
max_wing_angle_flymale_frameattemptedcopulation,2.144253e-01,-2.588059e+00,20945
max_wing_angle_flymale_framechase,1.919060e-01,6.596733e+00,14416
max_wing_angle_flymale_framenearfly,2.326812e-01,1.293711e+01,197179
max_wing_angle_flymale_frametouch,2.392541e-01,7.389893e+00,150391
max_wing_angle_flymale_framewingflick,6.644994e-01,2.154695e+00,355
max_wing_area_flyany_frameany,1.025718e+00,2.954641e+00,503387
max_wing_area_flyany_framewingextension,1.300293e+00,1.298276e+00,30265
max_wing_area_flyany_framewinggrooming,9.033396e-01,8.105141e-01,16209
max_wing_area_flyfemale_frameany,9.341957e-01,-1.325996e+00,259728
max_wing_area_flymale_frameany,1.123984e+00,7.982434e+00,241320
mean_wing_angle_flyany_frameany,1.456699e-01,1.971414e+01,503387
mean_wing_angle_flyany_framewingextension,5.062378e-01,5.665651e+00,30265
mean_wing_angle_flyany_framewingflick,5.545478e-01,1.993261e+00,404
mean_wing_angle_flyfemale_frameany,1.722378e-01,2.559692e+01,259728
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.170173e-01,1.034118e+01,241320
mean_wing_angle_flymale_framewingflick,5.549354e-01,2.031142e+00,355
mean_wing_area_flyany_frameany,8.884080e-01,-1.729978e-01,503387
mean_wing_area_flyany_framewingextension,1.032619e+00,2.844516e+00,30265
mean_wing_area_flyany_framewingflick,9.043978e-01,-2.301031e-01,404
mean_wing_area_flyany_framewinggrooming,6.251829e-01,1.596334e-01,16209
mean_wing_area_flyfemale_frameany,7.334971e-01,-5.436551e+00,259728
mean_wing_area_flymale_frameany,1.054585e+00,6.695100e+00,241320
min_absdwing_angle_flyany_frameany,9.769612e-01,2.379004e-01,503355
min_absdwing_angle_flyany_framewingextension,1.215962e+00,-1.921205e+00,30263
min_absdwing_angle_flyany_framewingflick,9.174175e+00,1.153847e+00,404
min_absdwing_angle_flyfemale_frameany,7.812008e-01,-2.706845e+00,259708
min_absdwing_angle_flymale_frameany,1.184415e+00,3.472032e+00,241311
min_absdwing_area_flyany_frameany,2.464724e+00,3.743334e+00,503355
min_absdwing_area_flyany_framewingextension,1.587020e+00,-2.972989e+00,30263
min_absdwing_area_flyany_framewingflick,5.756043e+00,1.317970e+00,404
min_absdwing_area_flyfemale_frameany,2.069613e+00,-1.689545e+00,259708
min_absdwing_area_flymale_frameany,2.889184e+00,8.401252e+00,241311
min_dwing_angle_in_flyany_frameany,-1.393213e+00,-6.575213e+00,503355
min_dwing_angle_in_flyany_framewingextension,-1.514856e+00,2.001916e+00,30263
min_dwing_angle_in_flyany_framewingflick,8.709462e+00,1.332195e+00,404
min_dwing_angle_in_flyfemale_frameany,-1.368908e+00,-7.595070e+00,259708
min_dwing_angle_in_flymale_frameany,-1.416282e+00,-4.262439e+00,241311
min_dwing_angle_out_flyany_frameany,-1.392621e+00,-6.560955e+00,503355
min_dwing_angle_out_flyany_framewingextension,-2.038858e+00,3.029617e+00,30263
min_dwing_angle_out_flyany_framewingflick,-1.422816e+01,-1.109285e+00,404
min_dwing_angle_out_flyfemale_frameany,-1.368133e+00,-7.592541e+00,259708
min_dwing_angle_out_flymale_frameany,-1.415721e+00,-4.247573e+00,241311
min_wing_angle_flyany_frameany,1.944608e-02,1.217919e+01,503387
min_wing_angle_flyany_framewingextension,1.069209e-01,1.943543e+00,30265
min_wing_angle_flyany_framewingflick,4.554108e-01,1.983479e+00,404
min_wing_angle_flyfemale_frameany,3.255722e-02,1.528796e+01,259728
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.362468e-03,6.440830e+00,241320
min_wing_angle_flymale_framewingflick,4.453715e-01,1.845133e+00,355
min_wing_area_flyany_frameany,7.510978e-01,-3.230825e+00,503387
min_wing_area_flyany_framewingextension,7.649450e-01,4.018181e+00,30265
min_wing_area_flyany_framewinggrooming,3.470262e-01,-9.144358e-01,16209
min_wing_area_flyfemale_frameany,5.327985e-01,-9.347080e+00,259728
min_wing_area_flymale_frameany,9.851859e-01,5.282414e+00,241320
nflies_close_flyany_frameany,1.424347e+00,1.741928e+01,503387
nflies_close_flyany_frameattemptedcopulation,1.999231e+00,3.865848e+00,22235
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.735477e-01,5.881621e+00,1149
nflies_close_flyany_framebodyturnstart,7.730631e-01,5.554230e+00,483
nflies_close_flyany_framecrabwalkallstart,1.490039e+00,1.712875e+01,1115
nflies_close_flyany_framecrabwalkextreme,1.856270e+00,1.322575e+01,296
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.787855e+00,1.617325e+01,359
nflies_close_flyany_framenearwall,1.203763e+00,1.199908e+01,164039
nflies_close_flyany_framepivotcenter,9.984689e-01,2.390525e+00,357
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.447644e-01,4.126963e+00,845
nflies_close_flyany_framerightingstart,1.698615e+00,1.584437e+01,310
nflies_close_flyany_framestop,1.459572e+00,1.888844e+01,352258
nflies_close_flyany_frametouch,2.278708e+00,7.366753e+00,177288
nflies_close_flyany_framewalk,8.224036e-01,8.134094e+00,37643
nflies_close_flyany_framewingflick,1.669358e+00,2.148311e+00,404
nflies_close_flyany_framewinggrooming,9.378095e-01,1.471963e+01,16209
nflies_close_flyfemale_frameany,1.394135e+00,1.427777e+01,259728
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.453912e+00,1.996061e+01,241320
nflies_close_flymale_framechase,1.196225e+00,-6.048410e-01,14416
nflies_close_flymale_framewingextension,1.493017e+00,3.034845e+00,29575
nflies_close_flymale_framewingflick,1.649062e+00,1.939906e+00,355
nwingsdetected_flyany_frameany,1.221188e+00,1.155725e+01,503387
nwingsdetected_flyany_framewingextension,1.978033e+00,8.228555e-01,30265
nwingsdetected_flyany_framewingflick,1.981385e+00,1.628416e+00,404
nwingsdetected_flyany_framewinggrooming,1.446973e+00,-9.264544e-01,16209
nwingsdetected_flyfemale_frameany,1.190884e+00,1.102320e+01,259728
nwingsdetected_flymale_frameany,1.253431e+00,9.103889e+00,241320
phi_flyany_frameany,-1.031206e-02,-1.214366e+00,503387
