field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.004028e-02,-1.508813e+00,8276
du_tail_flyfemale_frameany,2.332182e+00,-4.419982e+00,228018
du_tail_flymale_frameany,3.914147e+00,-2.756432e+00,249338
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354484e-01,9.668384e-01,1434
duration_flyany_framebodyturn,8.251728e-02,-7.867324e-01,2224
duration_flyany_framechase,9.794767e-02,-1.848125e+00,228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983529e-01,1.008279e+00,32312
duration_flyany_framecrabwalkextreme,1.206276e-01,1.201135e+00,798
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.447542e+00,5.624418e-01,183548
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311429e-01,-6.853256e-01,8276
duration_flyany_framerighting,3.977458e-01,-5.676242e-01,2285
duration_flyany_framestop,2.963471e+00,3.325998e+00,295812
duration_flyany_frametouch,3.052206e-01,9.016238e+00,13742
duration_flyany_framewalk,5.005583e-01,-1.277138e+00,93604
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071780e+00,1.034138e+00,22457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.489362e-01,3.367449e+00,593
duration_flyfemale_framebodyturn,8.141857e-02,-1.360816e+00,703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.601634e-01,1.149330e+00,10026
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284426e+00,-1.607654e-01,72968
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271984e-01,-9.153668e-01,3024
duration_flyfemale_framerighting,4.107768e-01,-4.192297e-01,1607
duration_flyfemale_framestop,3.165901e+00,6.356883e+00,155050
duration_flyfemale_frametouch,3.259456e-01,1.375768e+01,6873
duration_flyfemale_framewalk,4.688277e-01,-1.314164e+00,33760
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.460011e+00,2.581675e+00,12693
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225390e-01,-1.621300e+00,841
duration_flymale_framebodyturn,8.347107e-02,-2.858937e-01,1516
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323948e-01,6.093691e-01,22281
duration_flymale_framecrabwalkextreme,1.327426e-01,3.289661e+00,626
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.587802e+00,8.887677e-01,110253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342153e-01,-5.172947e-01,5249
duration_flymale_framerighting,3.635567e-01,-7.758722e-01,650
duration_flymale_framestop,2.772291e+00,1.475474e+00,139085
duration_flymale_frametouch,2.866866e-01,4.556087e+00,6864
duration_flymale_framewalk,5.273925e-01,-1.159060e+00,59794
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512333e+00,-2.585734e+00,8741
dv_cor_flyany_frameany,-1.102802e-01,-1.788770e+00,479340
dv_cor_flyfemale_frameany,-7.064469e-02,-1.043117e+00,228018
dv_cor_flymale_frameany,-1.468794e-01,-1.406205e+00,249338
dv_ctr_flyany_frameany,-1.427109e-01,-1.812124e+00,479340
dv_ctr_flyfemale_frameany,-8.858857e-02,-9.479759e-01,228018
dv_ctr_flymale_frameany,-1.922111e-01,-1.509345e+00,249338
dv_tail_flyany_frameany,1.180691e-01,3.444762e+00,479340
dv_tail_flyfemale_frameany,1.306747e-01,2.923529e+00,228018
dv_tail_flymale_frameany,1.068580e-01,2.304441e+00,249338
dwing_angle_diff_flyany_frameany,-1.447055e-04,-2.146705e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.046135e-04,-2.173199e+00,228018
dwing_angle_diff_flymale_frameany,-2.386716e-04,4.630191e-01,249338
dwing_angle_imbalance_flyany_frameany,-6.111319e-01,2.097547e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630888e+00,6.621859e-01,22457
dwing_angle_imbalance_flyfemale_frameany,-5.170981e-01,1.822162e+00,228018
dwing_angle_imbalance_flymale_frameany,-6.898348e-01,2.046656e+00,249338
ecc_flyany_frameany,3.636629e-01,2.816038e+00,479360
ecc_flyfemale_frameany,3.604545e-01,2.100612e+00,228028
ecc_flymale_frameany,3.664878e-01,2.969654e+00,249348
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479360
fractime_flyany_framebackup,2.991489e-03,-2.583311e+00,479360
fractime_flyany_framebackup_nearfly,1.862901e-03,-1.730150e+00,479360
fractime_flyany_framebackup_nearwall,2.941422e-03,-2.624172e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.546395e-05,1.464159e+00,479360
fractime_flyany_framebodyturn,4.639519e-03,-4.132961e+00,479360
fractime_flyany_framebodyturn_nearfly,2.015187e-03,-2.954924e+00,479360
fractime_flyany_framebodyturn_nearwall,4.399616e-03,-4.102463e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794059e-04,-1.599414e+00,479360
fractime_flyany_framechase,4.902370e-04,-7.104108e-01,479360
fractime_flyany_framechase_notwingextension,4.902370e-04,-7.343675e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479360
fractime_flyany_framecrabwalkall,6.740654e-02,-2.158854e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.270527e-02,-1.174885e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.611732e-02,-2.165084e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.028455e-03,1.706680e+00,479360
fractime_flyany_framecrabwalkextreme,1.668892e-03,-1.458474e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.343124e-04,-1.807617e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.593792e-03,-1.454412e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.510013e-05,9.474903e-01,479360
fractime_flyany_framejump,2.586782e-04,-2.570519e+00,479360
fractime_flyany_framejump_nearfly,7.927236e-05,-2.300850e+00,479360
fractime_flyany_framejump_nearwall,8.970294e-05,-2.380099e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.376836e-04,-2.566570e+00,479360
fractime_flyany_framemove,3.829022e-01,-3.936120e+00,479360
fractime_flyany_framemove_nearfly,1.577124e-01,-2.104794e+00,479360
fractime_flyany_framemove_nearwall,3.474320e-01,-3.861288e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.000459e-02,-1.017348e+00,479360
fractime_flyany_framenotanybehavior,1.259826e-01,-1.530390e+00,479360
fractime_flyany_framepivotcenter,3.462951e-04,-1.622915e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.648031e-04,-1.094704e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.586782e-04,-7.527269e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510013e-05,-1.990439e+00,479360
fractime_flyany_framepivotcenter_stop,5.215287e-05,-2.571179e+00,479360
fractime_flyany_framepivottail,1.726469e-02,-3.609104e+00,479360
fractime_flyany_framepivottail_nearfly,8.607310e-03,-2.231408e+00,479360
fractime_flyany_framepivottail_nearwall,1.713326e-02,-3.593513e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.761682e-05,-3.019069e-01,479360
fractime_flyany_framerighting,4.766772e-03,1.981262e+00,479360
fractime_flyany_framerighting_nearfly,8.824266e-04,5.442848e-01,479360
fractime_flyany_framerighting_nearwall,3.402453e-03,2.211108e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.230808e-03,1.560186e+00,479360
fractime_flyany_framestop,6.170978e-01,3.936120e+00,479360
fractime_flyany_framestop_nearfly,2.460927e-01,4.875956e+00,479360
fractime_flyany_framestop_nearwall,3.679614e-01,2.629697e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.935122e-01,1.679749e+00,479360
fractime_flyany_framestop_notwinggrooming,5.706630e-01,5.155576e+00,479360
fractime_flyany_frametouch,2.866739e-02,8.481757e-01,479360
fractime_flyany_frametouch_notchase,2.850885e-02,1.333060e+00,479360
fractime_flyany_framewalk,1.952687e-01,-3.920237e+00,479360
fractime_flyany_framewalk_nearfly,7.224424e-02,-2.078854e+00,479360
fractime_flyany_framewalk_nearwall,1.800463e-01,-3.902044e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.311540e-02,-1.086926e+00,479360
fractime_flyany_framewingextension,1.001335e-04,-6.436673e-01,479360
fractime_flyany_framewingextension_nearfly,6.675567e-05,-6.305811e-01,479360
fractime_flyany_framewingextension_notchase,1.001335e-04,-7.412500e-01,479360
fractime_flyany_framewingextension_notnearfly,3.337784e-05,-8.555748e-01,479360
fractime_flyany_framewingflick,2.294726e-05,-6.306387e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-4.441845e-01,479360
fractime_flyany_framewingflick_notnearfly,8.344459e-06,-1.158869e+00,479360
fractime_flyany_framewinggrooming,4.684788e-02,-3.243331e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.587784e-03,-2.160524e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.719793e-02,-1.860763e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.536716e-02,-2.790801e+00,479360
fractime_flyfemale_firsthalf_framechase,8.873269e-04,8.971011e-02,114952
fractime_flyfemale_firsthalf_frametouch,3.349224e-02,2.439837e+00,114952
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,228018
fractime_flyfemale_framebackup,2.600672e-03,-2.770316e+00,228018
fractime_flyfemale_framebodyturn,3.083090e-03,-5.069536e+00,228018
fractime_flyfemale_framechase,4.517187e-04,-2.005266e-01,228018
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,228018
fractime_flyfemale_framecrabwalkall,4.397021e-02,-3.113451e+00,228018
fractime_flyfemale_framecrabwalkextreme,7.367839e-04,-2.539798e+00,228018
fractime_flyfemale_framejump,3.508495e-04,-2.366435e+00,228018
fractime_flyfemale_framemove,3.200098e-01,-4.773932e+00,228018
fractime_flyfemale_framenotanybehavior,1.194292e-01,-2.237674e+00,228018
fractime_flyfemale_framepivotcenter,5.482023e-04,-1.075329e+00,228018
fractime_flyfemale_framepivottail,1.326211e-02,-4.058100e+00,228018
fractime_flyfemale_framerighting,7.047689e-03,2.381108e+00,228018
fractime_flyfemale_framestop,6.799902e-01,4.773932e+00,228018
fractime_flyfemale_frametouch,3.014236e-02,3.405229e+00,228018
fractime_flyfemale_framewalk,1.480585e-01,-4.812142e+00,228018
fractime_flyfemale_framewingextension,1.754247e-05,-3.497752e-01,228018
fractime_flyfemale_framewingflick,1.315686e-05,-9.562559e-01,228018
fractime_flyfemale_framewinggrooming,5.566666e-02,-2.452995e+00,228018
fractime_flyfemale_secondhalf_framechase,8.778552e-06,-7.275536e-01,113914
fractime_flyfemale_secondhalf_frametouch,2.657268e-02,4.319430e+00,113914
fractime_flyfirsthalf_framebackup,4.418760e-03,-8.256280e-01,239660
fractime_flyfirsthalf_framebodyturn,5.804056e-03,-3.744607e+00,239660
fractime_flyfirsthalf_framechase,9.680381e-04,-6.247890e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.205124e-02,-5.151276e-02,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.990320e-03,-8.137901e-01,239660
fractime_flyfirsthalf_framejump,4.214304e-04,-2.250929e+00,239660
fractime_flyfirsthalf_framemove,5.134065e-01,-1.293471e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.172578e-04,-8.491062e-01,239660
fractime_flyfirsthalf_framepivottail,2.615372e-02,-1.511332e+00,239660
fractime_flyfirsthalf_framerighting,7.151798e-03,3.420047e+00,239660
fractime_flyfirsthalf_framestop,4.865935e-01,1.293471e+00,239660
fractime_flyfirsthalf_frametouch,3.186598e-02,4.696393e-01,239660
fractime_flyfirsthalf_framewalk,2.569307e-01,-2.182735e+00,239660
fractime_flyfirsthalf_framewingextension,3.338062e-05,-6.092877e-01,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-4.170332e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.121756e-02,-1.575553e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,124021
fractime_flymale_firsthalf_framechase,1.048210e-03,-6.408600e-01,124021
fractime_flymale_firsthalf_frametouch,3.053515e-02,-2.652642e-01,124021
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,249338
fractime_flymale_framebackup,3.372932e-03,-1.865310e+00,249338
fractime_flymale_framebodyturn,6.100153e-03,-2.702504e+00,249338
fractime_flymale_framechase,5.294019e-04,-7.141488e-01,249338
fractime_flymale_framechase_notwingextension,5.294019e-04,-7.384686e-01,249338
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,249338
fractime_flymale_framecrabwalkall,8.936063e-02,-1.198918e+00,249338
fractime_flymale_framecrabwalkextreme,2.534712e-03,-7.271336e-01,249338
fractime_flymale_framejump,1.724567e-04,-2.275721e+00,249338
fractime_flymale_framemove,4.421829e-01,-2.622168e+00,249338
fractime_flymale_framenotanybehavior,1.320777e-01,-6.082097e-01,249338
fractime_flymale_framepivotcenter,1.644354e-04,-2.214029e+00,249338
fractime_flymale_framepivottail,2.105175e-02,-2.565063e+00,249338
fractime_flymale_framerighting,2.606903e-03,1.013971e+00,249338
fractime_flymale_framestop,5.578171e-01,2.622168e+00,249338
fractime_flymale_frametouch,2.752890e-02,-7.519652e-02,249338
fractime_flymale_frametouch_notchase,2.734842e-02,1.897590e-01,249338
fractime_flymale_framewalk,2.398110e-01,-2.473813e+00,249338
fractime_flymale_framewingextension,1.764673e-04,-6.336443e-01,249338
fractime_flymale_framewingflick,3.208496e-05,-4.890653e-01,249338
fractime_flymale_framewinggrooming,3.505683e-02,-3.243899e+00,249338
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,125591
fractime_flymale_secondhalf_framechase,1.592471e-05,-7.210103e-01,125591
fractime_flymale_secondhalf_frametouch,2.450016e-02,2.099391e-01,125591
fractime_flysecondhalf_framebackup,1.564586e-03,-4.069734e+00,239680
fractime_flysecondhalf_framebodyturn,3.475467e-03,-4.340318e+00,239680
fractime_flysecondhalf_framechase,1.251669e-05,-7.392635e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.276953e-02,-3.990420e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.347630e-03,-1.977924e+00,239680
fractime_flysecondhalf_framejump,9.596128e-05,-2.637978e+00,239680
fractime_flysecondhalf_framemove,2.523573e-01,-6.123411e+00,239680
fractime_flysecondhalf_framepivotcenter,2.753672e-04,-2.103717e+00,239680
fractime_flysecondhalf_framepivottail,8.377837e-03,-5.459847e+00,239680
fractime_flysecondhalf_framerighting,2.382343e-03,1.533011e-02,239680
fractime_flysecondhalf_framestop,7.476427e-01,6.123411e+00,239680
fractime_flysecondhalf_frametouch,2.547146e-02,1.271876e+00,239680
fractime_flysecondhalf_framewalk,1.336282e-01,-5.279126e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-04,-5.833861e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-8.338233e-01,239680
fractime_flysecondhalf_framewinggrooming,2.248415e-02,-4.635970e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.990026e+00,-3.753051e+00,193561
magveldiff_nose2ell_flyany_frametouch,7.391911e+00,-2.650249e+00,13742
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.100544e+00,-3.201992e+00,76287
magveldiff_nose2ell_flyfemale_frametouch,7.449930e+00,-1.781658e+00,6873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.898672e+00,-4.092027e+00,116869
magveldiff_nose2ell_flymale_frametouch,7.275005e+00,-3.168337e+00,6864
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.160861e+00,-3.715848e+00,479340
max_absdwing_angle_flyany_framechase,2.106978e+00,4.492024e+00,228
max_absdwing_angle_flyany_framenearfly,1.137127e+00,-2.918530e+00,193561
max_absdwing_angle_flyany_frametouch,1.510627e+00,1.856087e-01,13742
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209759e+00,-5.793305e-01,22457
max_absdwing_angle_flyfemale_frameany,1.091470e+00,-3.156736e+00,228018
max_absdwing_angle_flyfemale_framenearfly,1.086320e+00,-2.389356e+00,76287
max_absdwing_angle_flyfemale_frametouch,1.434984e+00,2.379001e-01,6873
max_absdwing_angle_flymale_frameany,1.208807e+00,-3.352998e+00,249338
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.174513e+00,-2.786533e+00,116869
max_absdwing_angle_flymale_frametouch,1.544102e+00,-1.495137e-01,6864
max_absdwing_area_flyany_frameany,2.537800e+00,-3.915674e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.733449e+00,2.124646e+00,22457
max_absdwing_area_flyfemale_frameany,2.662726e+00,-3.008622e+00,228018
max_absdwing_area_flymale_frameany,2.398889e+00,-3.510382e+00,249338
max_dwing_angle_in_flyany_frameany,9.128627e-01,-3.509763e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.437573e-01,-3.019219e+00,228018
max_dwing_angle_in_flymale_frameany,9.699153e-01,-3.305493e+00,249338
max_dwing_angle_out_flyany_frameany,9.127180e-01,-3.512221e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.434526e-01,-3.026478e+00,228018
max_dwing_angle_out_flymale_frameany,9.696766e-01,-3.302820e+00,249338
max_wing_angle_flyany_frameany,6.617799e-02,-3.664906e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.071642e-01,2.804966e+00,228
max_wing_angle_flyany_framenearfly,6.096667e-02,-2.992393e+00,193568
max_wing_angle_flyany_frametouch,6.784208e-02,-1.736276e+00,13742
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122885e-01,-3.101666e+00,22457
max_wing_angle_flyfemale_frameany,6.959576e-02,-3.213542e+00,228028
max_wing_angle_flyfemale_framenearfly,6.351550e-02,-3.038595e+00,76290
max_wing_angle_flyfemale_frametouch,7.379511e-02,-1.265095e+00,6873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.189860e-02,-3.075238e+00,249348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.775447e-02,-2.406644e+00,116873
max_wing_angle_flymale_frametouch,6.149017e-02,-1.678203e+00,6864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.753671e-01,1.901685e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.667170e-01,7.334839e-01,22457
max_wing_area_flyfemale_frameany,1.062635e+00,2.251734e+00,228028
max_wing_area_flymale_frameany,8.964201e-01,1.328727e+00,249348
mean_wing_angle_flyany_frameany,1.310665e-02,-3.338015e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.351578e-02,-3.020177e+00,228028
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.186257e-02,-2.781366e+00,249348
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.588294e-01,2.474166e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.312719e-01,1.517840e+00,22457
mean_wing_area_flyfemale_frameany,1.041759e+00,2.793981e+00,228028
mean_wing_area_flymale_frameany,8.846556e-01,1.869500e+00,249348
min_absdwing_angle_flyany_frameany,8.162957e-01,-3.995848e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.370305e-01,-3.515412e+00,228018
min_absdwing_angle_flymale_frameany,8.869069e-01,-3.719053e+00,249338
min_absdwing_area_flyany_frameany,1.959893e+00,-3.120176e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003718e+00,-2.145569e+00,228018
min_absdwing_area_flymale_frameany,1.917278e+00,-3.088172e+00,249338
min_dwing_angle_in_flyany_frameany,-9.127180e-01,3.512221e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.434526e-01,3.026478e+00,228018
min_dwing_angle_in_flymale_frameany,-9.696766e-01,3.302820e+00,249338
min_dwing_angle_out_flyany_frameany,-9.128627e-01,3.509763e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.437573e-01,3.019219e+00,228018
min_dwing_angle_out_flymale_frameany,-9.699153e-01,3.305493e+00,249338
min_wing_angle_flyany_frameany,-3.996469e-02,-1.735958e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.256421e-02,-1.625542e+00,228028
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.817345e-02,-1.500416e+00,249348
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.422917e-01,2.975142e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.958267e-01,2.594992e+00,22457
min_wing_area_flyfemale_frameany,1.020883e+00,3.244490e+00,228028
min_wing_area_flymale_frameany,8.728910e-01,2.340169e+00,249348
nflies_close_flyany_frameany,5.698786e-01,2.234658e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035825e+00,3.943534e+00,351
nflies_close_flyany_framebodyturn,6.054538e-01,3.074026e+00,2224
nflies_close_flyany_framebodyturnstart,6.145271e-01,3.003997e+00,880
nflies_close_flyany_framecrabwalkallstart,6.682275e-01,3.242631e+00,3389
nflies_close_flyany_framecrabwalkextreme,6.839389e-01,-9.379812e-01,798
nflies_close_flyany_framecrabwalkextremestart,6.895957e-01,-8.468830e-01,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.969978e-01,3.149321e+00,342931
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.333574e-01,4.632651e+00,2069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.299320e-01,2.518317e+00,295812
nflies_close_flyany_frametouch,2.211547e+00,6.519708e+00,13742
nflies_close_flyany_framewalk,5.512193e-01,2.731605e+00,93604
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.265769e-01,-2.143414e-01,22457
nflies_close_flyfemale_frameany,5.572167e-01,8.552891e-01,228028
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.843761e-01,3.722144e+00,249348
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028219e+00,-2.992852e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384615e+00,-3.333214e+00,22457
nwingsdetected_flyfemale_frameany,1.025953e+00,-2.567275e+00,228028
nwingsdetected_flymale_frameany,1.028627e+00,-2.569375e+00,249348
phi_flyany_frameany,-1.108222e-01,-1.089948e+01,479360
phisideways_flyany_framemove,4.610399e-01,1.670235e+00,183548
phisideways_flyfemale_framemove,4.778420e-01,2.689637e+00,72978
phisideways_flymale_framemove,4.451959e-01,7.537901e-01,110263
theta_mm_flyany_frameany,-1.902084e-01,-7.285061e+00,479360
velmag_ctr_flyany_frameany,4.204967e+00,-4.065632e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.351405e+00,-1.910202e+00,1434
velmag_ctr_flyany_framebodyturn,8.383418e+00,-3.706889e+00,2224
velmag_ctr_flyany_framecrabwalkall,1.136713e+01,-2.773216e+00,32312
velmag_ctr_flyany_framecrabwalkextreme,7.373998e+00,-5.902849e-01,798
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.955016e+00,-2.853678e+00,183528
velmag_ctr_flyany_framenearfly,4.212762e+00,-3.753567e+00,193561
velmag_ctr_flyany_framenearwall,5.331174e+00,-3.829227e+00,342917
velmag_ctr_flyany_framenotnearfly_notnearwall,2.886758e+00,-1.323267e+00,107140
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.806359e+00,-3.118485e+00,8276
velmag_ctr_flyany_framerighting,1.490570e+01,-1.353915e+00,2285
velmag_ctr_flyany_framestop,4.597333e-01,-5.966807e+00,295812
velmag_ctr_flyany_frametouch,4.408014e+00,-3.068805e+00,13742
velmag_ctr_flyany_framewalk,1.356952e+01,-3.040400e+00,93604
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.884014e-01,-2.005434e+00,22457
velmag_ctr_flyfemale_frameany,3.295375e+00,-4.655603e+00,228018
velmag_ctr_flymale_frameany,5.057200e+00,-3.065203e+00,249338
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.498361e+00,-3.900121e+00,479340
