field,value,zscore,nflyframes
du_tail_flymale_frameany,7.484070e+00,1.843913e+00,240862
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.009387e-01,1.884527e+01,14346
duration_flyany_framebodyturn,8.282925e-02,-6.495025e-01,4645
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.515914e-01,4.356259e+00,73211
duration_flyany_framecrabwalkextreme,1.530088e-01,1.073592e+01,8394
duration_flyany_framejump,9.625898e-02,2.741813e+00,2382
duration_flyany_framemove,1.244486e+00,-8.621625e-01,342799
duration_flyany_framepivotcenter,9.598067e-02,2.975926e+00,542
duration_flyany_framepivottail,1.347303e-01,-2.166649e-01,17141
duration_flyany_framerighting,3.376353e-01,-2.120688e+00,1931
duration_flyany_framestop,4.964683e-01,-1.434941e+00,136661
duration_flyany_frametouch,7.690471e-02,-7.689289e+00,252
duration_flyany_framewalk,5.779332e-01,4.722197e-01,170687
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.412005e+00,-5.872341e+00,11790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.875062e-01,1.246755e+01,6231
duration_flyfemale_framebodyturn,8.134007e-02,-1.471079e+00,1771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.357543e-01,7.184669e+00,30762
duration_flyfemale_framecrabwalkextreme,1.460119e-01,7.108651e+00,2629
duration_flyfemale_framejump,9.075174e-02,6.645734e-01,806
duration_flyfemale_framemove,1.106302e+00,-1.349628e+00,157234
duration_flyfemale_framepivotcenter,9.071497e-02,8.583521e-01,226
duration_flyfemale_framepivottail,1.312167e-01,-4.501714e-01,7765
duration_flyfemale_framerighting,3.758208e-01,-1.063420e+00,1125
duration_flyfemale_framestop,6.193632e-01,-1.617329e+00,80871
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,5.754361e-01,1.043628e+00,78354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.484982e+00,-4.428733e+00,10925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.121023e-01,1.909047e+01,8103
duration_flymale_framebodyturn,8.397522e-02,-8.843319e-02,2872
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.647052e-01,1.973013e+00,42406
duration_flymale_framecrabwalkextreme,1.586074e-01,8.934710e+00,5757
duration_flymale_framejump,1.003074e-01,3.034847e+00,1572
duration_flymale_framemove,1.400265e+00,-1.996797e-01,185122
duration_flymale_framepivotcenter,1.009186e-01,1.285247e+00,306
duration_flymale_framepivottail,1.379657e-01,3.519351e-02,9376
duration_flymale_framerighting,3.045767e-01,-1.913118e+00,778
duration_flymale_framestop,4.269615e-01,-9.526655e-01,55740
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.859545e-01,7.091701e-02,92284
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.408529e+00,-3.605895e+00,865
dv_cor_flyany_frameany,-5.788405e-02,-5.835098e-01,479439
dv_cor_flyfemale_frameany,-1.736300e-01,-2.813267e+00,238105
dv_cor_flymale_frameany,5.804859e-02,1.470318e+00,240862
dv_ctr_flyany_frameany,-8.300088e-02,-7.386469e-01,479439
dv_ctr_flyfemale_frameany,-2.180737e-01,-2.635851e+00,238105
dv_ctr_flymale_frameany,5.290354e-02,1.251211e+00,240862
dv_tail_flyany_frameany,-2.279012e-01,-5.222596e+00,479439
dv_tail_flyfemale_frameany,-2.466098e-01,-4.951085e+00,238105
dv_tail_flymale_frameany,-2.088742e-01,-3.022772e+00,240862
dwing_angle_diff_flyany_frameany,7.612755e-06,8.758231e-01,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.759492e-04,1.541693e-01,238105
dwing_angle_diff_flymale_frameany,-2.576373e-04,3.734716e-01,240862
dwing_angle_imbalance_flyany_frameany,-6.601600e-01,9.995623e-01,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.566911e+00,1.442339e+00,11790
dwing_angle_imbalance_flyfemale_frameany,-5.901654e-01,1.032663e-01,238105
dwing_angle_imbalance_flymale_frameany,-7.288193e-01,1.442079e+00,240862
ecc_flyany_frameany,3.491213e-01,-2.197128e+00,479460
ecc_flyfemale_frameany,3.479793e-01,-2.517329e+00,238116
ecc_flymale_frameany,3.502378e-01,-1.672862e+00,240872
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,2.992116e-02,3.428503e+01,479460
fractime_flyany_framebackup_nearfly,1.551746e-03,-2.354267e+00,479460
fractime_flyany_framebackup_nearwall,2.600634e-02,2.900014e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.850165e-03,2.981648e+02,479460
fractime_flyany_framebodyturn,9.687982e-03,-2.185226e-01,479460
fractime_flyany_framebodyturn_nearfly,7.779585e-04,-5.381339e+00,479460
fractime_flyany_framebodyturn_nearwall,6.907771e-03,-2.135262e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.623785e-03,2.626477e+01,479460
fractime_flyany_framechase,4.588495e-05,-1.000467e+00,479460
fractime_flyany_framechase_notwingextension,4.588495e-05,-1.027445e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.526947e-01,5.003401e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.482293e-03,-4.640494e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.015601e-01,7.535680e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.998957e-02,1.626678e+02,479460
fractime_flyany_framecrabwalkextreme,1.750720e-02,2.630996e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.822425e-04,-1.424988e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.247862e-02,1.793003e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.943061e-03,1.490139e+02,479460
fractime_flyany_framejump,4.968089e-03,5.541275e+00,479460
fractime_flyany_framejump_nearfly,1.097068e-03,4.120157e+00,479460
fractime_flyany_framejump_nearwall,1.637259e-03,2.720079e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.798982e-03,7.553703e+00,479460
fractime_flyany_framemove,7.149689e-01,4.036757e+00,479460
fractime_flyany_framemove_nearfly,3.391941e-02,-7.006993e+00,479460
fractime_flyany_framemove_nearwall,5.202186e-01,5.865081e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.896300e-01,1.454597e+01,479460
fractime_flyany_framenotanybehavior,2.279377e-01,3.336495e+00,479460
fractime_flyany_framepivotcenter,1.130438e-03,2.571914e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-1.431497e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.086639e-03,6.744676e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-2.384835e+00,479460
fractime_flyany_framepivotcenter_stop,2.252534e-04,8.947473e-01,479460
fractime_flyany_framepivottail,3.575064e-02,2.065048e+00,479460
fractime_flyany_framepivottail_nearfly,1.737371e-03,-6.691796e+00,479460
fractime_flyany_framepivottail_nearwall,3.104326e-02,6.218308e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.561382e-03,9.448051e+01,479460
fractime_flyany_framerighting,4.027448e-03,1.691580e+00,479460
fractime_flyany_framerighting_nearfly,2.732240e-04,-9.313083e-01,479460
fractime_flyany_framerighting_nearwall,2.246277e-03,1.087024e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.678972e-03,3.556248e+00,479460
fractime_flyany_framestop,2.850311e-01,-4.036757e+00,479460
fractime_flyany_framestop_nearfly,2.741626e-02,-5.740374e+00,479460
fractime_flyany_framestop_nearwall,1.487006e-01,-3.691005e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.297189e-01,-5.325442e-01,479460
fractime_flyany_framestop_notwinggrooming,2.607058e-01,-2.719024e+00,479460
fractime_flyany_frametouch,5.485338e-04,-3.807947e+00,479460
fractime_flyany_frametouch_notchase,5.485338e-04,-4.515865e+00,479460
fractime_flyany_framewalk,3.559984e-01,1.677717e+00,479460
fractime_flyany_framewalk_nearfly,1.388020e-02,-6.402073e+00,479460
fractime_flyany_framewalk_nearwall,2.109248e-01,-2.738972e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.423643e-01,1.545984e+01,479460
fractime_flyany_framewingextension,4.379927e-05,-9.288691e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.057503e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-5.656558e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-6.148702e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-5.391850e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.062259e-01,479460
fractime_flyany_framewinggrooming,2.459016e-02,-4.894451e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.654445e-04,-4.771161e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.699036e-03,-3.909831e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.947816e-02,-3.197319e+00,479460
fractime_flyfemale_firsthalf_framechase,8.159668e-06,-1.061397e+00,122554
fractime_flyfemale_firsthalf_frametouch,2.529497e-04,-4.483463e+00,122554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,238105
fractime_flyfemale_framebackup,2.616913e-02,2.503646e+01,238105
fractime_flyfemale_framebodyturn,7.437895e-03,-1.687759e+00,238105
fractime_flyfemale_framechase,3.359862e-05,-1.080725e+00,238105
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238105
fractime_flyfemale_framecrabwalkall,1.291951e-01,4.706111e+00,238105
fractime_flyfemale_framecrabwalkextreme,1.104975e-02,2.051129e+01,238105
fractime_flyfemale_framejump,3.385061e-03,1.698353e+00,238105
fractime_flyfemale_framemove,6.603557e-01,2.611515e+00,238105
fractime_flyfemale_framenotanybehavior,2.190042e-01,2.062852e+00,238105
fractime_flyfemale_framepivotcenter,9.659604e-04,4.071896e-01,238105
fractime_flyfemale_framepivottail,3.261166e-02,1.218990e+00,238105
fractime_flyfemale_framerighting,4.741606e-03,1.256827e+00,238105
fractime_flyfemale_framestop,3.396443e-01,-2.611515e+00,238105
fractime_flyfemale_frametouch,4.535814e-04,-4.946836e+00,238105
fractime_flyfemale_framewalk,3.290733e-01,1.073965e+00,238105
fractime_flyfemale_framewingextension,7.979673e-05,-5.136315e-01,238105
fractime_flyfemale_framewingflick,2.099914e-05,-7.442827e-01,238105
fractime_flyfemale_framewinggrooming,4.588312e-02,-3.092281e+00,238105
fractime_flyfemale_secondhalf_framechase,6.057931e-05,-9.482927e-01,115551
fractime_flyfemale_secondhalf_frametouch,6.663724e-04,-4.803267e+00,115551
fractime_flyfirsthalf_framebackup,2.762053e-02,2.932098e+01,249959
fractime_flyfirsthalf_framebodyturn,8.165339e-03,-1.973899e+00,249959
fractime_flyfirsthalf_framechase,1.600262e-05,-8.962912e-01,249959
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,249959
fractime_flyfirsthalf_framecrabwalkall,1.673955e-01,6.292866e+00,249959
fractime_flyfirsthalf_framecrabwalkextreme,1.833901e-02,2.800787e+01,249959
fractime_flyfirsthalf_framejump,2.512412e-03,1.208033e+00,249959
fractime_flyfirsthalf_framemove,7.289916e-01,4.138424e+00,249959
fractime_flyfirsthalf_framepivotcenter,6.401050e-04,3.366660e-01,249959
fractime_flyfirsthalf_framepivottail,3.506575e-02,1.000106e+00,249959
fractime_flyfirsthalf_framerighting,3.396557e-03,9.306504e-01,249959
fractime_flyfirsthalf_framestop,2.710084e-01,-4.138424e+00,249959
fractime_flyfirsthalf_frametouch,3.680604e-04,-3.607424e+00,249959
fractime_flyfirsthalf_framewalk,3.693086e-01,1.877059e+00,249959
fractime_flyfirsthalf_framewingextension,6.000984e-05,-7.498134e-01,249959
fractime_flyfirsthalf_framewingflick,1.600262e-05,-7.577409e-01,249959
fractime_flyfirsthalf_framewinggrooming,3.856632e-02,-3.900362e+00,249959
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,127069
fractime_flymale_firsthalf_framechase,2.360922e-05,-8.621472e-01,127069
fractime_flymale_firsthalf_frametouch,4.800541e-04,-2.536608e+00,127069
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,240862
fractime_flymale_framebackup,3.364167e-02,3.708816e+01,240862
fractime_flymale_framebodyturn,1.192384e-02,1.050048e+00,240862
fractime_flymale_framechase,5.812457e-05,-9.748940e-01,240862
fractime_flymale_framechase_notwingextension,5.812457e-05,-9.970797e-01,240862
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,240862
fractime_flymale_framecrabwalkall,1.760593e-01,4.256669e+00,240862
fractime_flymale_framecrabwalkextreme,2.390165e-02,2.594970e+01,240862
fractime_flymale_framejump,6.534862e-03,9.758220e+00,240862
fractime_flymale_framemove,7.685812e-01,5.061915e+00,240862
fractime_flymale_framenotanybehavior,2.358737e-01,4.512294e+00,240862
fractime_flymale_framepivotcenter,1.295348e-03,6.180397e+00,240862
fractime_flymale_framepivottail,3.892685e-02,2.558619e+00,240862
fractime_flymale_framerighting,3.246672e-03,2.123556e+00,240862
fractime_flymale_framestop,2.314188e-01,-5.061915e+00,240862
fractime_flymale_frametouch,6.435220e-04,-2.717589e+00,240862
fractime_flymale_frametouch_notchase,6.435220e-04,-3.296411e+00,240862
fractime_flymale_framewalk,3.831406e-01,1.934151e+00,240862
fractime_flymale_framewingextension,8.303510e-06,-9.239652e-01,240862
fractime_flymale_framewingflick,3.736579e-05,-5.253274e-01,240862
fractime_flymale_framewinggrooming,3.591268e-03,-5.278161e+00,240862
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,113824
fractime_flymale_secondhalf_framechase,9.664043e-05,-1.000446e+00,113824
fractime_flymale_secondhalf_frametouch,8.258364e-04,-2.594256e+00,113824
fractime_flysecondhalf_framebackup,3.242984e-02,3.593539e+01,229480
fractime_flysecondhalf_framebodyturn,1.134739e-02,1.630802e+00,229480
fractime_flysecondhalf_framechase,7.843821e-05,-1.015658e+00,229480
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,229480
fractime_flysecondhalf_framecrabwalkall,1.366873e-01,3.310914e+00,229480
fractime_flysecondhalf_framecrabwalkextreme,1.659840e-02,2.308169e+01,229480
fractime_flysecondhalf_framejump,7.643368e-03,9.884052e+00,229480
fractime_flysecondhalf_framemove,6.996688e-01,3.707357e+00,229480
fractime_flysecondhalf_framepivotcenter,1.664633e-03,4.294120e+00,229480
fractime_flysecondhalf_framepivottail,3.649991e-02,3.012749e+00,229480
fractime_flysecondhalf_framerighting,4.715008e-03,2.606795e+00,229480
fractime_flysecondhalf_framestop,3.003312e-01,-3.707357e+00,229480
fractime_flysecondhalf_frametouch,7.451630e-04,-3.527708e+00,229480
fractime_flysecondhalf_framewalk,3.415287e-01,1.374766e+00,229480
fractime_flysecondhalf_framewingextension,2.614607e-05,-1.014997e+00,229480
fractime_flysecondhalf_framewingflick,4.357678e-05,-3.030995e-01,229480
fractime_flysecondhalf_framewinggrooming,9.369008e-03,-5.474993e+00,229480
magveldiff_nose2ell_flyany_framenearfly,1.587053e+01,4.500510e+00,29406
magveldiff_nose2ell_flyany_frametouch,3.746278e+01,4.238699e+01,252
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.397117e+01,3.225874e+00,15850
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.876464e+01,6.348931e+00,13534
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361247e+00,-1.527566e+00,479439
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.819161e+00,5.167142e+00,29406
max_absdwing_angle_flyany_frametouch,6.851677e+00,4.778115e+01,252
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.592815e+00,-6.521652e+00,11790
max_absdwing_angle_flyfemale_frameany,1.239242e+00,-1.610773e+00,238105
max_absdwing_angle_flyfemale_framenearfly,1.558125e+00,2.957647e+00,15850
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.481458e+00,-1.039451e+00,240862
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.199097e+00,7.066274e+00,13534
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.029478e+00,-9.955843e-01,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.071735e+00,-4.819214e-01,11790
max_absdwing_area_flyfemale_frameany,2.972006e+00,-1.503299e+00,238105
max_absdwing_area_flymale_frameany,3.084545e+00,-1.137444e-01,240862
max_dwing_angle_in_flyany_frameany,1.004019e+00,-1.291061e+00,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.291573e-01,-1.008199e+00,238105
max_dwing_angle_in_flymale_frameany,1.077763e+00,-1.222074e+00,240862
max_dwing_angle_out_flyany_frameany,1.004027e+00,-1.290112e+00,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.294333e-01,-1.005961e+00,238105
max_dwing_angle_out_flymale_frameany,1.077505e+00,-1.220180e+00,240862
max_wing_angle_flyany_frameany,7.337214e-02,-2.727711e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.942474e-02,-6.649669e-01,29408
max_wing_angle_flyany_frametouch,1.768281e-01,7.743386e+00,252
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.793319e-01,-5.526447e+00,11790
max_wing_angle_flyfemale_frameany,7.676424e-02,-2.334243e+00,238116
max_wing_angle_flyfemale_framenearfly,7.745019e-02,-1.024760e+00,15852
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.001438e-02,-2.261309e+00,240872
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.601719e-02,1.333501e-01,13534
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.158491e-01,9.751117e-03,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.763229e-01,-2.660018e+00,11790
max_wing_area_flyfemale_frameany,9.836421e-01,2.098700e-01,238116
max_wing_area_flymale_frameany,8.489540e-01,-2.472496e-01,240872
mean_wing_angle_flyany_frameany,1.493359e-02,-2.977011e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.860653e-02,-2.161029e+00,238116
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.131570e-02,-2.746028e+00,240872
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.979462e-01,5.364755e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.800791e-01,-1.063699e+00,11790
mean_wing_area_flyfemale_frameany,9.602170e-01,6.708507e-01,238116
mean_wing_area_flymale_frameany,8.365066e-01,2.660357e-01,240872
min_absdwing_angle_flyany_frameany,9.814928e-01,1.105190e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.636582e-01,-2.522540e-04,238105
min_absdwing_angle_flymale_frameany,1.098146e+00,1.942027e+00,240862
min_absdwing_area_flyany_frameany,2.261827e+00,1.563632e+00,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228564e+00,8.391272e-01,238105
min_absdwing_area_flymale_frameany,2.294177e+00,1.772821e+00,240862
min_dwing_angle_in_flyany_frameany,-1.004027e+00,1.290112e+00,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.294333e-01,1.005961e+00,238105
min_dwing_angle_in_flymale_frameany,-1.077505e+00,1.220180e+00,240862
min_dwing_angle_out_flyany_frameany,-1.004019e+00,1.291061e+00,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.291573e-01,1.008199e+00,238105
min_dwing_angle_out_flymale_frameany,-1.077763e+00,1.222074e+00,240862
min_wing_angle_flyany_frameany,-4.350496e-02,-2.570710e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.955118e-02,-1.102399e+00,238116
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.738298e-02,-3.099113e+00,240872
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.800432e-01,1.039245e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.838353e-01,1.655872e+00,11790
min_wing_area_flyfemale_frameany,9.367918e-01,1.107475e+00,238116
min_wing_area_flymale_frameany,8.240591e-01,7.523315e-01,240872
nflies_close_flyany_frameany,6.536729e-02,-7.011093e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.745961e-02,-7.684915e+00,2323
nflies_close_flyany_framebodyturn,8.053911e-02,-8.322442e+00,4645
nflies_close_flyany_framebodyturnstart,8.796629e-02,-8.219949e+00,1844
nflies_close_flyany_framecrabwalkallstart,6.071976e-02,-7.307592e+00,6820
nflies_close_flyany_framecrabwalkextreme,5.852998e-02,-8.838666e+00,8394
nflies_close_flyany_framecrabwalkextremestart,6.313532e-02,-8.961894e+00,1785
nflies_close_flyany_framejumpstart,3.665112e-01,-9.747434e-01,760
nflies_close_flyany_framenearwall,7.705996e-02,-8.007697e+00,320720
nflies_close_flyany_framepivotcenter,1.957513e-01,-2.509119e+00,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.641533e-02,-8.620739e+00,4178
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.832571e-02,-5.287564e+00,136661
nflies_close_flyany_frametouch,1.068956e+00,-5.661696e+00,263
nflies_close_flyany_framewalk,4.348340e-02,-7.818692e+00,170687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.274917e-02,-4.200742e+00,11790
nflies_close_flyfemale_frameany,8.450503e-02,-6.891020e+00,238116
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651848e-02,-6.708873e+00,240872
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015803e+00,-3.960184e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353457e+00,-5.235263e+00,11790
nwingsdetected_flyfemale_frameany,1.019264e+00,-3.278136e+00,238116
nwingsdetected_flymale_frameany,1.012446e+00,-3.357234e+00,240872
phi_flyany_frameany,1.093684e-01,1.036207e+01,479460
phisideways_flyany_framemove,4.985225e-01,4.163351e+00,342799
phisideways_flyfemale_framemove,4.983372e-01,4.173543e+00,157245
phisideways_flymale_framemove,4.969382e-01,3.276123e+00,185132
theta_mm_flyany_frameany,8.985234e-02,3.371239e+00,479460
velmag_ctr_flyany_frameany,9.189105e+00,2.762579e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.940820e+00,-1.007126e+00,14346
velmag_ctr_flyany_framebodyturn,1.269440e+01,3.018912e+00,4645
velmag_ctr_flyany_framecrabwalkall,1.461994e+01,7.808230e-01,73209
velmag_ctr_flyany_framecrabwalkextreme,7.997718e+00,9.094066e-01,8393
velmag_ctr_flyany_framejump,1.041933e+02,1.966184e+01,2382
velmag_ctr_flyany_framemove,1.255332e+01,-8.253938e-03,342778
velmag_ctr_flyany_framenearfly,9.424840e+00,3.666060e+00,29406
velmag_ctr_flyany_framenearwall,7.905926e+00,-3.537886e-01,320707
velmag_ctr_flyany_framenotnearfly_notnearwall,1.211474e+01,7.959119e+00,153109
velmag_ctr_flyany_framepivotcenter,2.473161e+00,2.379851e-01,542
velmag_ctr_flyany_framepivottail,1.030700e+01,4.566934e-01,17141
velmag_ctr_flyany_framerighting,2.079243e+01,6.145356e+00,1931
velmag_ctr_flyany_framestop,6.671673e-01,1.491772e-01,136661
velmag_ctr_flyany_frametouch,2.381892e+01,5.031200e+01,252
velmag_ctr_flyany_framewalk,1.699947e+01,4.636917e-01,170686
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.451984e-01,-3.325669e+00,11790
velmag_ctr_flyfemale_frameany,7.615607e+00,1.142887e+00,238105
velmag_ctr_flymale_frameany,1.074912e+01,3.866711e+00,240862
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.955682e+00,2.675536e+00,479439
velmag_flyfemale_frameany,6.478765e+00,1.129092e+00,238105
velmag_flymale_frameany,9.421356e+00,3.690103e+00,240862
velmag_nose_flyany_frameany,9.566087e+00,2.709364e+00,479439
