field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.415166e+00,-3.348578e+00,8304
du_ctr_flyany_framewalk,1.351113e+01,-2.419319e+00,70537
du_ctr_flyany_framewingextension,3.947400e+00,1.977837e-01,2592
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.432171e-02,-1.316570e+00,21616
du_ctr_flyfemale_frameany,2.004785e+00,-4.985329e+00,239725
du_ctr_flymale_frameany,2.720632e+00,-4.589398e+00,239413
du_ctr_flymale_framechase,1.125772e+01,-2.818135e+00,3797
du_tail_flyany_frameany,2.361127e+00,-5.154249e+00,479440
du_tail_flyany_framepivottail,3.289770e-01,-4.968082e-01,7518
du_tail_flyfemale_frameany,2.004542e+00,-4.984438e+00,239725
du_tail_flymale_frameany,2.720835e+00,-4.588910e+00,239413
duration_flyany_frameattemptedcopulation,1.174014e+00,1.895064e+00,340
duration_flyany_framebackup,1.220711e-01,-2.620034e+00,635
duration_flyany_framebodyturn,8.589448e-02,1.582717e+00,2277
duration_flyany_framechase,4.372010e-01,3.071470e+00,3802
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.291677e-01,-3.489770e+00,16151
duration_flyany_framecrabwalkextreme,1.453204e-01,7.972095e+00,449
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.984741e-01,-2.778993e+00,130784
duration_flyany_framepivotcenter,1.035290e-01,5.032051e+00,355
duration_flyany_framepivottail,1.366610e-01,1.389044e-01,7518
duration_flyany_framerighting,3.817505e-01,-1.253878e+00,232
duration_flyany_framestop,3.141973e+00,3.672974e+00,348676
duration_flyany_frametouch,2.428058e-01,4.393852e+00,8304
duration_flyany_framewalk,5.274930e-01,-6.783112e-01,70537
duration_flyany_framewingextension,4.996565e-01,2.719757e+00,2592
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.391800e+00,-6.144776e+00,21616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164970e-01,-4.029652e+00,304
duration_flyfemale_framebodyturn,8.409041e-02,5.029872e-01,964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.160172e-01,-3.025243e+00,6911
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.864977e-01,-2.354091e+00,56178
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352503e-01,1.328328e-01,3398
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.961226e+00,8.179079e+00,183547
duration_flyfemale_frametouch,2.182785e-01,4.277002e+00,1916
duration_flyfemale_framewalk,5.269093e-01,-1.808833e-01,31057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.335436e+00,-5.534315e+00,8280
duration_flymale_frameattemptedcopulation,7.254426e-01,-2.076742e-01,340
duration_flymale_framebackup,1.266864e-01,-7.080638e-01,331
duration_flymale_framebodyturn,8.792071e-02,2.476417e+00,1313
duration_flymale_framechase,4.678186e-01,1.856467e+00,3797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.419626e-01,-2.956655e+00,9240
duration_flymale_framecrabwalkextreme,1.364086e-01,3.621046e+00,335
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.021649e+00,-2.442610e+00,74578
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382944e-01,2.102413e-01,4120
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.327729e+00,1.201716e+00,164835
duration_flymale_frametouch,2.555230e-01,2.950832e+00,6388
duration_flymale_framewalk,5.296624e-01,-9.858401e-01,39480
duration_flymale_framewingextension,5.115134e-01,2.294278e+00,2586
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.354315e+00,-4.410032e+00,13054
dv_cor_flyany_frameany,1.154668e-02,6.867491e-01,479440
dv_cor_flyfemale_frameany,1.256516e-02,1.987441e-01,239725
dv_cor_flymale_frameany,1.055099e-02,7.123878e-01,239413
dv_ctr_flyany_frameany,6.674920e-03,5.423370e-01,479440
dv_ctr_flyfemale_frameany,2.950451e-03,3.590372e-02,239725
dv_ctr_flymale_frameany,1.041081e-02,6.737996e-01,239413
dv_tail_flyany_frameany,-3.642779e-02,-2.680980e-01,479440
dv_tail_flyfemale_frameany,-4.381034e-02,-6.157519e-01,239725
dv_tail_flymale_frameany,-2.922402e-02,1.589025e-01,239413
dwing_angle_diff_flyany_frameany,-1.688492e-04,-3.012289e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.516089e-01,7.967981e-01,2592
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.089412e-04,-1.610211e+00,239725
dwing_angle_diff_flymale_frameany,-1.120749e-04,7.105574e-01,239413
dwing_angle_imbalance_flyany_frameany,-4.864633e-01,4.665448e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.088940e+00,8.567358e-01,2592
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.479395e+00,2.345395e+00,21616
dwing_angle_imbalance_flyfemale_frameany,-3.645479e-01,4.848617e+00,239725
dwing_angle_imbalance_flymale_frameany,-6.071924e-01,3.569183e+00,239413
ecc_flyany_frameany,3.717440e-01,4.737239e+00,479460
ecc_flyfemale_frameany,3.735124e-01,6.022943e+00,239735
ecc_flymale_frameany,3.699783e-01,3.193378e+00,239423
fractime_flyany_frameattemptedcopulation,7.091311e-04,8.529093e-01,479460
fractime_flyany_framebackup,1.324407e-03,-5.401067e+00,479460
fractime_flyany_framebackup_nearfly,3.983648e-04,-5.131549e+00,479460
fractime_flyany_framebackup_nearwall,1.286864e-03,-5.447859e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.942461e-01,479460
fractime_flyany_framebodyturn,4.749093e-03,-4.303851e+00,479460
fractime_flyany_framebodyturn_nearfly,1.437033e-03,-4.545264e+00,479460
fractime_flyany_framebodyturn_nearwall,4.304843e-03,-4.507299e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565386e-04,-9.112359e-02,479460
fractime_flyany_framechase,7.940183e-03,1.458962e-01,479460
fractime_flyany_framechase_notwingextension,6.363409e-03,4.583069e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,3.368581e-02,-5.444824e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.892379e-03,-4.442458e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.171902e-02,-5.492440e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317357e-04,4.143533e-01,479460
fractime_flyany_framecrabwalkextreme,9.635840e-04,-3.300109e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.360197e-04,-2.991536e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.134151e-04,-3.504613e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.440053e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.359906e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-2.378708e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.382417e+00,479460
fractime_flyany_framemove,2.727735e-01,-6.496091e+00,479460
fractime_flyany_framemove_nearfly,1.045468e-01,-4.613226e+00,479460
fractime_flyany_framemove_nearwall,2.310683e-01,-6.997476e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.197472e-02,-1.085070e+00,479460
fractime_flyany_framenotanybehavior,8.364827e-02,-2.956873e+00,479460
fractime_flyany_framepivotcenter,7.466733e-04,4.975778e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.318483e-04,3.241920e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.589622e-04,1.575299e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.450433e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-8.183254e-01,479460
fractime_flyany_framepivottail,1.568014e-02,-4.900248e+00,479460
fractime_flyany_framepivottail_nearfly,5.153715e-03,-5.301985e+00,479460
fractime_flyany_framepivottail_nearwall,1.499812e-02,-5.079727e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-04,6.205393e+00,479460
fractime_flyany_framerighting,4.963918e-04,-1.143547e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-04,-1.048196e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-04,-9.899124e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-1.244558e+00,479460
fractime_flyany_framestop,7.272265e-01,6.496091e+00,479460
fractime_flyany_framestop_nearfly,4.283340e-01,1.333921e+01,479460
fractime_flyany_framestop_nearwall,4.147854e-01,3.278535e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.482689e-01,6.595424e-01,479460
fractime_flyany_framestop_notwinggrooming,6.825908e-01,7.829941e+00,479460
fractime_flyany_frametouch,1.731948e-02,-1.411666e+00,479460
fractime_flyany_frametouch_notchase,1.557586e-02,-1.743767e+00,479460
fractime_flyany_framewalk,1.471176e-01,-5.801431e+00,479460
fractime_flyany_framewalk_nearfly,4.529679e-02,-4.600546e+00,479460
fractime_flyany_framewalk_nearwall,1.268594e-01,-6.270621e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.286030e-02,-7.956534e-01,479460
fractime_flyany_framewingextension,5.424853e-03,1.151581e+00,479460
fractime_flyany_framewingextension_nearfly,5.364368e-03,1.162004e+00,479460
fractime_flyany_framewingextension_notchase,3.848079e-03,1.531786e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-3.556948e-01,479460
fractime_flyany_framewingflick,5.631335e-05,-3.347388e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-3.038269e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.628764e+00,479460
fractime_flyany_framewinggrooming,4.508405e-02,-3.180449e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.180286e-02,-1.622193e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.273516e-02,-3.092485e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.483419e-02,-2.264596e+00,479460
fractime_flyfemale_firsthalf_framechase,8.321406e-05,-1.046910e+00,120172
fractime_flyfemale_firsthalf_frametouch,6.465732e-03,-3.297338e+00,120172
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,239725
fractime_flyfemale_framebackup,1.268120e-03,-4.758834e+00,239725
fractime_flyfemale_framebodyturn,4.021274e-03,-4.394047e+00,239725
fractime_flyfemale_framechase,4.171446e-05,-1.172189e+00,239725
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239725
fractime_flyfemale_framecrabwalkall,2.882887e-02,-5.022254e+00,239725
fractime_flyfemale_framecrabwalkextreme,5.047450e-04,-3.552520e+00,239725
fractime_flyfemale_framejump,1.835436e-04,-2.203361e+00,239725
fractime_flyfemale_framemove,2.343435e-01,-6.324149e+00,239725
fractime_flyfemale_framenotanybehavior,7.443946e-02,-3.395482e+00,239725
fractime_flyfemale_framepivotcenter,7.425175e-04,-4.424202e-01,239725
fractime_flyfemale_framepivottail,1.417458e-02,-4.595511e+00,239725
fractime_flyfemale_framerighting,6.465742e-04,-9.673480e-01,239725
fractime_flyfemale_framestop,7.656565e-01,6.324149e+00,239725
fractime_flyfemale_frametouch,7.992491e-03,-2.988321e+00,239725
fractime_flyfemale_framewalk,1.295526e-01,-5.514452e+00,239725
fractime_flyfemale_framewingextension,4.171446e-05,-9.497486e-01,239725
fractime_flyfemale_framewingflick,4.171446e-05,-2.438754e-01,239725
fractime_flyfemale_framewinggrooming,3.453958e-02,-3.667263e+00,239725
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.147972e+00,119855
fractime_flyfemale_secondhalf_frametouch,9.503150e-03,-1.925006e+00,119855
fractime_flyfirsthalf_framebackup,1.818637e-03,-4.617692e+00,239740
fractime_flyfirsthalf_framebodyturn,6.990907e-03,-3.038668e+00,239740
fractime_flyfirsthalf_framechase,9.080671e-03,1.178221e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.824393e-02,-4.042571e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-03,-2.588919e+00,239740
fractime_flyfirsthalf_framejump,2.169016e-04,-2.186026e+00,239740
fractime_flyfirsthalf_framemove,3.692500e-01,-4.614355e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.673897e-04,5.722086e-01,239740
fractime_flyfirsthalf_framepivottail,2.254109e-02,-3.309990e+00,239740
fractime_flyfirsthalf_framerighting,6.423626e-04,-8.848694e-01,239740
fractime_flyfirsthalf_framestop,6.307500e-01,4.614355e+00,239740
fractime_flyfirsthalf_frametouch,1.868274e-02,-1.543727e+00,239740
fractime_flyfirsthalf_framewalk,2.094769e-01,-4.001429e+00,239740
fractime_flyfirsthalf_framewingextension,6.123300e-03,1.101086e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-5.436152e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.714357e-02,-1.745430e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.103974e-03,3.055328e-01,119568
fractime_flymale_firsthalf_framechase,1.812358e-02,1.780794e-01,119568
fractime_flymale_firsthalf_frametouch,3.096146e-02,-6.221071e-01,119568
fractime_flymale_frameattemptedcopulation,1.420140e-03,9.115894e-01,239413
fractime_flymale_framebackup,1.382548e-03,-4.978914e+00,239413
fractime_flymale_framebodyturn,5.484247e-03,-3.497871e+00,239413
fractime_flymale_framechase,1.585962e-02,2.224878e-01,239413
fractime_flymale_framechase_notwingextension,1.270190e-02,1.197724e-01,239413
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239413
fractime_flymale_framecrabwalkall,3.859440e-02,-4.724678e+00,239413
fractime_flymale_framecrabwalkextreme,1.424317e-03,-2.711942e+00,239413
fractime_flymale_framejump,7.100700e-05,-2.211048e+00,239413
fractime_flymale_framemove,3.115036e-01,-5.883486e+00,239413
fractime_flymale_framenotanybehavior,9.289805e-02,-2.193833e+00,239413
fractime_flymale_framepivotcenter,7.518389e-04,2.203136e+00,239413
fractime_flymale_framepivottail,1.720876e-02,-4.346966e+00,239413
fractime_flymale_framerighting,3.466813e-04,-1.235088e+00,239413
fractime_flymale_framestop,6.884964e-01,5.883486e+00,239413
fractime_flymale_frametouch,2.668193e-02,-6.318268e-01,239413
fractime_flymale_frametouch_notchase,2.321511e-02,-8.080842e-01,239413
fractime_flymale_framewalk,1.649033e-01,-5.062145e+00,239413
fractime_flymale_framewingextension,1.082230e-02,1.274102e+00,239413
fractime_flymale_framewingflick,7.100700e-05,-3.297487e-01,239413
fractime_flymale_framewinggrooming,5.452503e-02,-1.605714e+00,239413
fractime_flymale_secondhalf_frameattemptedcopulation,1.735575e-03,1.780617e+00,119845
fractime_flymale_secondhalf_framechase,1.360090e-02,2.619266e-01,119845
fractime_flymale_secondhalf_frametouch,2.241228e-02,-5.529019e-01,119845
fractime_flysecondhalf_framebackup,8.302044e-04,-5.621017e+00,239700
fractime_flysecondhalf_framebodyturn,2.507301e-03,-5.368400e+00,239700
fractime_flysecondhalf_framechase,6.800167e-03,1.736956e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.912808e-02,-6.370730e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.758448e-04,-3.779626e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.452594e+00,239700
fractime_flysecondhalf_framemove,1.762203e-01,-7.858791e+00,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,4.043314e-01,239700
fractime_flysecondhalf_framepivottail,8.819358e-03,-6.122279e+00,239700
fractime_flysecondhalf_framerighting,3.504380e-04,-1.397630e+00,239700
fractime_flysecondhalf_framestop,8.237797e-01,7.858791e+00,239700
fractime_flysecondhalf_frametouch,1.595745e-02,-1.005633e+00,239700
fractime_flysecondhalf_framewalk,8.476012e-02,-7.118173e+00,239700
fractime_flysecondhalf_framewingextension,4.726742e-03,1.032839e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,1.204789e-02,239700
fractime_flysecondhalf_framewinggrooming,2.302461e-02,-4.330637e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.173207e+00,-7.494156e+00,255481
magveldiff_nose2ell_flyany_frametouch,5.362810e+00,-6.036091e+00,8304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.820330e+00,-7.331461e+00,131907
magveldiff_nose2ell_flyfemale_frametouch,5.165875e+00,-5.607913e+00,1916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.566846e+00,-2.552857e+00,3797
magveldiff_nose2ell_flymale_framenearfly,3.562608e+00,-7.274131e+00,123551
magveldiff_nose2ell_flymale_frametouch,5.749598e+00,-5.450176e+00,6388
magveldiff_nose2ell_flymale_framewingextension,4.370279e+00,-1.638887e+00,2586
max_absdwing_angle_flyany_frameany,1.007259e+00,-5.206923e+00,479440
max_absdwing_angle_flyany_framechase,2.012366e+00,3.273563e+00,3802
max_absdwing_angle_flyany_framenearfly,8.705714e-01,-6.247123e+00,255481
max_absdwing_angle_flyany_frametouch,1.586610e+00,7.534901e-01,8304
max_absdwing_angle_flyany_framewingextension,4.574692e+00,-8.298632e-01,2592
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291821e+00,4.144756e-01,21616
max_absdwing_angle_flyfemale_frameany,8.216570e-01,-5.715023e+00,239725
max_absdwing_angle_flyfemale_framenearfly,7.371386e-01,-6.411916e+00,131907
max_absdwing_angle_flyfemale_frametouch,1.346673e+00,-5.667909e-01,1916
max_absdwing_angle_flymale_frameany,1.188591e+00,-3.438641e+00,239413
max_absdwing_angle_flymale_framechase,2.140278e+00,2.351781e+00,3797
max_absdwing_angle_flymale_framenearfly,9.943726e-01,-4.730429e+00,123551
max_absdwing_angle_flymale_frametouch,1.703673e+00,8.723515e-01,6388
max_absdwing_area_flyany_frameany,2.260792e+00,-5.693539e+00,479440
max_absdwing_area_flyany_framewingextension,6.037900e+00,-1.098048e-01,2592
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.804407e+00,-1.455990e+00,21616
max_absdwing_area_flyfemale_frameany,2.109658e+00,-5.806589e+00,239725
max_absdwing_area_flymale_frameany,2.407872e+00,-3.546682e+00,239413
max_dwing_angle_in_flyany_frameany,7.705548e-01,-6.769959e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.618900e+00,-1.408246e+00,2592
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.519575e-01,-7.193292e+00,239725
max_dwing_angle_in_flymale_frameany,8.871649e-01,-4.899332e+00,239413
max_dwing_angle_out_flyany_frameany,7.703859e-01,-6.773443e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.767292e+00,-8.459451e-01,2592
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.517486e-01,-7.191684e+00,239725
max_dwing_angle_out_flymale_frameany,8.870528e-01,-4.895260e+00,239413
max_wing_angle_flyany_frameany,7.197257e-02,-2.968762e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.205505e-01,3.167440e-01,340
max_wing_angle_flyany_framechase,1.368720e-01,5.126860e+00,3802
max_wing_angle_flyany_framenearfly,6.222749e-02,-2.980155e+00,255495
max_wing_angle_flyany_frametouch,1.177502e-01,2.453938e+00,8304
max_wing_angle_flyany_framewingextension,7.023589e-01,1.377417e-01,2592
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.113818e-01,3.457359e+00,21616
max_wing_angle_flyfemale_frameany,6.465514e-02,-4.129761e+00,239735
max_wing_angle_flyfemale_framenearfly,5.589198e-02,-4.541942e+00,131914
max_wing_angle_flyfemale_frametouch,9.533240e-02,1.902369e+00,1916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.855149e-02,-1.423018e+00,239423
max_wing_angle_flymale_frameattemptedcopulation,4.378809e-01,4.192447e-01,340
max_wing_angle_flymale_framechase,1.513376e-01,4.233792e+00,3797
max_wing_angle_flymale_framenearfly,6.737164e-02,-1.517595e+00,123558
max_wing_angle_flymale_frametouch,1.315444e-01,1.956645e+00,6388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010515e+00,2.520359e+00,479460
max_wing_area_flyany_framewingextension,1.156555e+00,-1.612312e+00,2592
max_wing_area_flyany_framewinggrooming,8.924110e-01,1.283527e+00,21616
max_wing_area_flyfemale_frameany,1.091854e+00,2.728199e+00,239735
max_wing_area_flymale_frameany,9.293642e-01,1.778742e+00,239423
mean_wing_angle_flyany_frameany,2.025387e-02,-2.147685e+00,479460
mean_wing_angle_flyany_framewingextension,3.931081e-01,2.966336e-01,2592
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.418438e-02,-3.193918e+00,239735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.579885e-02,-8.985123e-01,239423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.910779e-01,3.033791e+00,479460
mean_wing_area_flyany_framewingextension,9.003963e-01,-1.139285e+00,2592
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.597778e-01,2.484909e+00,21616
mean_wing_area_flyfemale_frameany,1.073259e+00,3.398578e+00,239735
mean_wing_area_flymale_frameany,9.092647e-01,2.029228e+00,239423
min_absdwing_angle_flyany_frameany,7.109561e-01,-7.067373e+00,479440
min_absdwing_angle_flyany_framewingextension,1.637035e+00,4.840020e-01,2592
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.098504e-01,-6.754532e+00,239725
min_absdwing_angle_flymale_frameany,8.116463e-01,-5.731576e+00,239413
min_absdwing_area_flyany_frameany,1.681105e+00,-7.580618e+00,479440
min_absdwing_area_flyany_framewingextension,2.572152e+00,3.885886e-01,2592
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.605290e+00,-7.186343e+00,239725
min_absdwing_area_flymale_frameany,1.756699e+00,-5.534715e+00,239413
min_dwing_angle_in_flyany_frameany,-7.703859e-01,6.773443e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.767292e+00,8.459451e-01,2592
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.517486e-01,7.191684e+00,239725
min_dwing_angle_in_flymale_frameany,-8.870528e-01,4.895260e+00,239413
min_dwing_angle_out_flyany_frameany,-7.705548e-01,6.769959e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.618900e+00,1.408246e+00,2592
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.519575e-01,7.193292e+00,239725
min_dwing_angle_out_flymale_frameany,-8.871649e-01,4.899332e+00,239413
min_wing_angle_flyany_frameany,-3.146483e-02,3.775832e-02,479460
min_wing_angle_flyany_framewingextension,8.385733e-02,3.754647e-01,2592
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.628637e-02,-4.448477e-01,239735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.695378e-02,4.121605e-01,239423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.716409e-01,3.463503e+00,479460
min_wing_area_flyany_framewingextension,6.442382e-01,-3.292140e-02,2592
min_wing_area_flyany_framewinggrooming,4.271447e-01,4.114435e+00,21616
min_wing_area_flyfemale_frameany,1.054664e+00,3.957291e+00,239735
min_wing_area_flymale_frameany,8.891652e-01,2.216740e+00,239423
nflies_close_flyany_frameany,7.663413e-01,5.344673e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.157609e+00,-8.217638e-01,340
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.722392e-01,-2.376756e+00,2277
nflies_close_flyany_framebodyturnstart,3.899725e-01,-2.167966e+00,882
nflies_close_flyany_framecrabwalkallstart,5.680117e-01,1.216671e+00,2209
nflies_close_flyany_framecrabwalkextreme,9.055597e-01,1.492816e+00,449
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.619361e-01,3.938510e+00,309661
nflies_close_flyany_framepivotcenter,1.060095e+00,3.192141e+00,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.755509e-01,-1.864855e+00,1782
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.432315e-01,7.818613e+00,348676
nflies_close_flyany_frametouch,1.849399e+00,2.355452e+00,8304
nflies_close_flyany_framewalk,3.871812e-01,-1.186182e+00,70537
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.365478e-01,1.833287e+00,21616
nflies_close_flyfemale_frameany,9.248128e-01,6.446276e+00,239735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.085339e-01,3.697211e+00,239423
nflies_close_flymale_framechase,1.362991e+00,1.897961e-01,3797
nflies_close_flymale_framewingextension,1.126587e+00,4.961691e-01,2586
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049249e+00,-1.629302e+00,479460
nwingsdetected_flyany_framewingextension,1.945169e+00,-4.564598e-01,2592
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564856e+00,4.999431e+00,21616
nwingsdetected_flyfemale_frameany,1.032515e+00,-2.520792e+00,239735
nwingsdetected_flymale_frameany,1.065031e+00,-6.689867e-01,239423
phi_flyany_frameany,1.431473e-01,1.385236e+01,479460
phisideways_flyany_framemove,4.337425e-01,-2.754214e-01,130784
phisideways_flyfemale_framemove,4.429390e-01,-4.294236e-02,56188
phisideways_flymale_framemove,4.241419e-01,-3.942840e-01,74588
theta_mm_flyany_frameany,-6.861645e-02,-2.290903e+00,479460
velmag_ctr_flyany_frameany,3.163188e+00,-5.729532e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.852906e+00,-8.446971e-01,340
velmag_ctr_flyany_framebackup,8.727663e+00,5.155766e-01,635
velmag_ctr_flyany_framebodyturn,9.778012e+00,-1.923317e+00,2277
velmag_ctr_flyany_framecrabwalkall,1.185152e+01,-2.627572e+00,16151
velmag_ctr_flyany_framecrabwalkextreme,7.385398e+00,-1.181663e+00,449
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.026340e+01,-2.870460e+00,130764
