field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.982128e+00,-1.118651e+00,11571
du_ctr_flyany_framewalk,1.590602e+01,-1.025954e-01,166197
du_ctr_flyany_framewingextension,1.396757e+00,-2.046297e+00,270
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.252190e-01,6.518808e-02,30433
du_ctr_flyfemale_frameany,6.635263e+00,1.322664e+00,238734
du_ctr_flymale_frameany,6.424916e+00,1.133381e-01,240143
du_ctr_flymale_framechase,1.740012e+01,2.024600e+00,977
du_tail_flyany_frameany,6.524226e+00,7.303923e-01,479440
du_tail_flyany_framepivottail,8.912814e-02,-1.391801e+00,13965
du_tail_flyfemale_frameany,6.634883e+00,1.323326e+00,238734
du_tail_flymale_frameany,6.426019e+00,1.148421e-01,240143
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306762e-01,2.950042e-02,2687
duration_flyany_framebodyturn,8.197903e-02,-1.316795e+00,4398
duration_flyany_framechase,1.872876e-01,-1.247261e+00,1174
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.288678e-01,2.013322e+00,52697
duration_flyany_framecrabwalkextreme,1.199008e-01,6.369726e-01,1826
duration_flyany_framejump,9.176139e-02,1.149278e+00,1225
duration_flyany_framemove,1.305090e+00,-4.798949e-01,289580
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278911e-01,-1.199025e+00,13965
duration_flyany_framerighting,4.176086e-01,-2.540116e-01,1143
duration_flyany_framestop,8.606767e-01,-4.967959e-01,189880
duration_flyany_frametouch,1.675863e-01,-1.452411e+00,11571
duration_flyany_framewalk,5.681626e-01,-2.645228e-01,166202
duration_flyany_framewingextension,1.883332e-01,-1.880562e+00,270
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833485e+00,-1.240928e+00,30433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366161e-01,5.729125e-01,1628
duration_flyfemale_framebodyturn,8.330513e-02,-1.280350e-01,2351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816120e-01,1.809044e+00,21687
duration_flyfemale_framecrabwalkextreme,1.186933e-01,6.427879e-01,762
duration_flyfemale_framejump,9.325286e-02,1.312207e+00,827
duration_flyfemale_framemove,1.318525e+00,-4.503120e-02,146717
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264689e-01,-1.056386e+00,6940
duration_flyfemale_framerighting,3.524733e-01,-1.958173e+00,376
duration_flyfemale_framestop,8.261936e-01,-8.858274e-01,92017
duration_flyfemale_frametouch,1.619656e-01,-8.378555e-01,4690
duration_flyfemale_framewalk,5.589498e-01,-2.233167e-03,86030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099448e+00,2.759743e-01,15689
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244928e-01,-6.240795e-01,1057
duration_flymale_framebodyturn,8.055359e-02,-2.256577e+00,2042
duration_flymale_framechase,2.172980e-01,-1.609415e+00,977
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.705535e-01,1.512215e+00,30997
duration_flymale_framecrabwalkextreme,1.214940e-01,4.259407e-01,1054
duration_flymale_framejump,9.068051e-02,6.447077e-01,392
duration_flymale_framemove,1.295718e+00,-6.732369e-01,142674
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287920e-01,-1.340250e+00,7025
duration_flymale_framerighting,3.861078e-01,-3.988173e-01,749
duration_flymale_framestop,8.962612e-01,-2.386201e-01,97469
duration_flymale_frametouch,1.734653e-01,-1.352340e+00,6857
duration_flymale_framewalk,5.757871e-01,-4.726422e-01,80151
duration_flymale_framewingextension,1.913239e-01,-2.061216e+00,214
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.460908e+00,-3.317030e+00,14429
dv_cor_flyany_frameany,6.067787e-02,1.671974e+00,479440
dv_cor_flyfemale_frameany,1.222894e-01,2.274435e+00,238734
dv_cor_flymale_frameany,2.783560e-04,3.309930e-01,240143
dv_ctr_flyany_frameany,6.693746e-02,1.503969e+00,479440
dv_ctr_flyfemale_frameany,1.275503e-01,1.857892e+00,238734
dv_ctr_flymale_frameany,7.850042e-03,4.006949e-01,240143
dv_tail_flyany_frameany,-4.125135e-02,-6.836776e-01,479440
dv_tail_flyfemale_frameany,2.464763e-03,4.228269e-01,238734
dv_tail_flymale_frameany,-8.434466e-02,-1.318169e+00,240143
dwing_angle_diff_flyany_frameany,-4.855956e-05,-4.863964e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.173956e+00,-7.956435e-02,270
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.986585e-04,1.672167e+00,238734
dwing_angle_diff_flymale_frameany,-6.261850e-04,-1.335847e+00,240143
dwing_angle_imbalance_flyany_frameany,-7.517817e-01,-1.656658e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.651875e-01,2.432333e+00,270
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584808e+00,1.372210e+00,30433
dwing_angle_imbalance_flyfemale_frameany,-6.358854e-01,-4.310693e-01,238734
dwing_angle_imbalance_flymale_frameany,-8.655681e-01,4.117960e-02,240143
ecc_flyany_frameany,3.579316e-01,9.253612e-01,479460
ecc_flyfemale_frameany,3.569419e-01,1.111615e+00,238744
ecc_flymale_frameany,3.588407e-01,6.775472e-01,240153
fractime_flyany_frameattemptedcopulation,8.134151e-05,-7.996562e-01,479460
fractime_flyany_framebackup,5.604221e-03,1.803479e+00,479460
fractime_flyany_framebackup_nearfly,3.531056e-03,1.925087e+00,479460
fractime_flyany_framebackup_nearwall,5.600050e-03,1.826210e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.428642e-01,479460
fractime_flyany_framebodyturn,9.172819e-03,-3.352675e-01,479460
fractime_flyany_framebodyturn_nearfly,3.347516e-03,-6.881499e-01,479460
fractime_flyany_framebodyturn_nearwall,8.711884e-03,-3.138351e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,2.744241e-01,479460
fractime_flyany_framechase,2.467359e-03,-8.495734e-01,479460
fractime_flyany_framechase_notwingextension,2.394360e-03,-8.437751e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.099091e-01,9.543069e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.994619e-02,-1.007670e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.094773e-01,9.764760e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-7.287753e-01,479460
fractime_flyany_framecrabwalkextreme,3.808451e-03,1.913595e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.192049e-03,1.615916e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.791766e-03,2.077792e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-3.997049e-01,479460
fractime_flyany_framejump,2.554958e-03,8.015743e-01,479460
fractime_flyany_framejump_nearfly,8.426146e-04,1.550223e+00,479460
fractime_flyany_framejump_nearwall,1.391148e-03,1.321741e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.013640e-03,3.102900e-01,479460
fractime_flyany_framemove,6.039711e-01,1.176695e+00,479460
fractime_flyany_framemove_nearfly,2.258332e-01,2.411796e-01,479460
fractime_flyany_framemove_nearwall,5.640909e-01,1.467631e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.459934e-02,-3.643384e-01,479460
fractime_flyany_framenotanybehavior,1.680495e-01,7.105832e-01,479460
fractime_flyany_framepivotcenter,3.357944e-04,-1.643691e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-1.579549e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-1.466228e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-1.165091e+00,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-1.304517e+00,479460
fractime_flyany_framepivottail,2.912652e-02,6.031095e-01,479460
fractime_flyany_framepivottail_nearfly,1.202811e-02,-1.702408e-01,479460
fractime_flyany_framepivottail_nearwall,2.898052e-02,6.228242e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,9.682354e-02,479460
fractime_flyany_framerighting,2.388103e-03,-1.536890e-01,479460
fractime_flyany_framerighting_nearfly,7.362449e-04,-7.168617e-02,479460
fractime_flyany_framerighting_nearwall,1.935511e-03,2.145301e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.608226e-04,-9.497723e-01,479460
fractime_flyany_framestop,3.960289e-01,-1.176695e+00,479460
fractime_flyany_framestop_nearfly,1.270972e-01,-9.101524e-01,479460
fractime_flyany_framestop_nearwall,2.584637e-01,-7.085704e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.201998e-01,-4.907832e-01,479460
fractime_flyany_framestop_notwinggrooming,3.334022e-01,-5.022546e-01,479460
fractime_flyany_frametouch,2.413340e-02,-5.881360e-01,479460
fractime_flyany_frametouch_notchase,2.357861e-02,-3.426571e-01,479460
fractime_flyany_framewalk,3.466441e-01,9.904285e-01,479460
fractime_flyany_framewalk_nearfly,1.077045e-01,-6.276431e-02,479460
fractime_flyany_framewalk_nearwall,3.217328e-01,1.155391e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.211238e-02,-1.369984e-02,479460
fractime_flyany_framewingextension,5.756476e-04,-7.615378e-01,479460
fractime_flyany_framewingextension_nearfly,4.505068e-04,-7.802137e-01,479460
fractime_flyany_framewingextension_notchase,5.026488e-04,-7.429213e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-04,8.921865e-01,479460
fractime_flyany_framewingflick,2.836524e-04,9.047769e-01,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,2.467143e-01,479460
fractime_flyany_framewingflick_notnearfly,1.209694e-04,3.590135e+00,479460
fractime_flyany_framewinggrooming,6.347349e-02,-2.370052e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.171735e-02,-1.969701e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.106745e-02,-1.929050e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.854753e-02,-1.486541e+00,479460
fractime_flyfemale_firsthalf_framechase,1.374605e-03,5.672701e-01,119307
fractime_flyfemale_firsthalf_frametouch,2.266422e-02,-1.416416e-01,119307
fractime_flyfemale_frameattemptedcopulation,1.256629e-05,-3.805012e-01,238734
fractime_flyfemale_framebackup,6.819305e-03,2.709736e+00,238734
fractime_flyfemale_framebodyturn,9.847780e-03,4.947903e-01,238734
fractime_flyfemale_framechase,8.419412e-04,3.190661e-01,238734
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238734
fractime_flyfemale_framecrabwalkall,9.085007e-02,6.094333e-01,238734
fractime_flyfemale_framecrabwalkextreme,3.191837e-03,2.699434e+00,238734
fractime_flyfemale_framejump,3.464106e-03,1.364698e+00,238734
fractime_flyfemale_framemove,6.145627e-01,1.421591e+00,238734
fractime_flyfemale_framenotanybehavior,1.728954e-01,3.484458e-01,238734
fractime_flyfemale_framepivotcenter,3.895549e-04,-1.652679e+00,238734
fractime_flyfemale_framepivottail,2.907001e-02,9.034901e-01,238734
fractime_flyfemale_framerighting,1.583352e-03,-9.126076e-01,238734
fractime_flyfemale_framestop,3.854373e-01,-1.421591e+00,238734
fractime_flyfemale_frametouch,1.964530e-02,-4.409315e-02,238734
fractime_flyfemale_framewalk,3.603592e-01,1.648982e+00,238734
fractime_flyfemale_framewingextension,2.597033e-04,2.549292e-01,238734
fractime_flyfemale_framewingflick,2.848358e-04,4.728218e+00,238734
fractime_flyfemale_framewinggrooming,6.571749e-02,-2.055655e+00,238734
fractime_flyfemale_secondhalf_framechase,3.102075e-04,-2.063314e-01,119275
fractime_flyfemale_secondhalf_frametouch,1.665060e-02,1.647491e-01,119275
fractime_flyfirsthalf_framebackup,5.422993e-03,1.492120e+00,239720
fractime_flyfirsthalf_framebodyturn,9.632071e-03,-3.584609e-01,239720
fractime_flyfirsthalf_framechase,3.620891e-03,-7.405034e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.108084e-01,1.269698e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.054731e-03,2.518730e+00,239720
fractime_flyfirsthalf_framejump,2.811614e-03,1.304640e+00,239720
fractime_flyfirsthalf_framemove,6.029201e-01,9.607215e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.517731e+00,239720
fractime_flyfirsthalf_framepivottail,2.991824e-02,2.902018e-01,239720
fractime_flyfirsthalf_framerighting,2.106624e-03,-3.887417e-01,239720
fractime_flyfirsthalf_framestop,3.970799e-01,-9.607215e-01,239720
fractime_flyfirsthalf_frametouch,2.823711e-02,-6.600087e-01,239720
fractime_flyfirsthalf_framewalk,3.394752e-01,5.597744e-01,239720
fractime_flyfirsthalf_framewingextension,9.385950e-04,-6.220944e-01,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,3.961324e-02,239720
fractime_flyfirsthalf_framewinggrooming,6.656516e-02,-2.284954e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.008776e-04,-6.372241e-01,119650
fractime_flymale_firsthalf_framechase,5.883828e-03,-7.952416e-01,119650
fractime_flymale_firsthalf_frametouch,3.375679e-02,-6.897196e-01,119650
fractime_flymale_frameattemptedcopulation,1.499107e-04,-7.874400e-01,240143
fractime_flymale_framebackup,4.409872e-03,4.381389e-01,240143
fractime_flymale_framebodyturn,8.524088e-03,-9.876773e-01,240143
fractime_flymale_framechase,4.089230e-03,-8.907827e-01,240143
fractime_flymale_framechase_notwingextension,3.985126e-03,-8.852092e-01,240143
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240143
fractime_flymale_framecrabwalkall,1.290773e-01,1.019920e+00,240143
fractime_flymale_framecrabwalkextreme,4.422365e-03,1.227206e+00,240143
fractime_flymale_framejump,1.632361e-03,-2.302645e-01,240143
fractime_flymale_framemove,5.941210e-01,7.671792e-01,240143
fractime_flymale_framenotanybehavior,1.631694e-01,1.084753e+00,240143
fractime_flymale_framepivotcenter,2.831646e-04,-1.308240e+00,240143
fractime_flymale_framepivottail,2.925340e-02,1.845906e-01,240143
fractime_flymale_framerighting,3.118975e-03,1.228266e+00,240143
fractime_flymale_framestop,4.058790e-01,-7.671792e-01,240143
fractime_flymale_frametouch,2.855382e-02,-6.372054e-01,240143
fractime_flymale_frametouch_notchase,2.768351e-02,-3.706742e-01,240143
fractime_flymale_framewalk,3.337636e-01,1.880214e-01,240143
fractime_flymale_framewingextension,8.911357e-04,-7.970850e-01,240143
fractime_flymale_framewingflick,2.831646e-04,-1.691365e-01,240143
fractime_flymale_framewinggrooming,6.009753e-02,-1.994568e+00,240143
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,120159
fractime_flymale_secondhalf_framechase,2.313601e-03,-8.993610e-01,120159
fractime_flymale_secondhalf_frametouch,2.343561e-02,-4.534686e-01,120159
fractime_flysecondhalf_framebackup,5.785917e-03,1.926201e+00,239720
fractime_flysecondhalf_framebodyturn,8.714333e-03,-2.939092e-01,239720
fractime_flysecondhalf_framechase,1.314033e-03,-8.828644e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.090147e-01,5.811442e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.562490e-03,1.236808e+00,239720
fractime_flysecondhalf_framejump,2.298515e-03,1.849744e-01,239720
fractime_flysecondhalf_framemove,6.049892e-01,1.313623e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-1.639308e+00,239720
fractime_flysecondhalf_framepivottail,2.833723e-02,8.810209e-01,239720
fractime_flysecondhalf_framerighting,2.669781e-03,1.574599e-01,239720
fractime_flysecondhalf_framestop,3.950108e-01,-1.313623e+00,239720
fractime_flysecondhalf_frametouch,2.003170e-02,-3.771451e-01,239720
fractime_flysecondhalf_framewalk,3.538211e-01,1.328596e+00,239720
fractime_flysecondhalf_framewingextension,2.127482e-04,-8.116458e-01,239720
fractime_flysecondhalf_framewingflick,3.128650e-04,1.994219e+00,239720
fractime_flysecondhalf_framewinggrooming,6.038712e-02,-2.184859e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.243903e+01,9.930683e-01,169211
magveldiff_nose2ell_flyany_frametouch,9.803895e+00,1.068708e+00,11571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.267277e+01,1.561791e+00,82331
magveldiff_nose2ell_flyfemale_frametouch,9.659767e+00,1.433107e+00,4690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.007739e+01,1.112146e+00,977
magveldiff_nose2ell_flymale_framenearfly,1.220133e+01,3.853742e-01,86595
magveldiff_nose2ell_flymale_frametouch,9.971450e+00,6.128584e-01,6857
magveldiff_nose2ell_flymale_framewingextension,6.000097e+00,-3.853192e-01,214
max_absdwing_angle_flyany_frameany,1.533984e+00,-8.842942e-01,479440
max_absdwing_angle_flyany_framechase,1.346654e+00,-9.646491e-01,1174
max_absdwing_angle_flyany_framenearfly,1.438753e+00,-5.372050e-01,169211
max_absdwing_angle_flyany_frametouch,1.620044e+00,2.027033e-01,11571
max_absdwing_angle_flyany_framewingextension,4.333318e+00,-1.549882e+00,270
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292443e+00,-4.169196e-01,30433
max_absdwing_angle_flyfemale_frameany,1.426348e+00,-5.992328e-01,238734
max_absdwing_angle_flyfemale_framenearfly,1.351671e+00,-2.438122e-01,82331
max_absdwing_angle_flyfemale_frametouch,1.581303e+00,1.080947e+00,4690
max_absdwing_angle_flymale_frameany,1.636243e+00,-8.919459e-01,240143
max_absdwing_angle_flymale_framechase,1.580891e+00,-8.058680e-01,977
max_absdwing_angle_flymale_framenearfly,1.517744e+00,-6.939220e-01,86595
max_absdwing_angle_flymale_frametouch,1.656882e+00,-5.174317e-01,6857
max_absdwing_area_flyany_frameany,3.374853e+00,-2.250380e-01,479440
max_absdwing_area_flyany_framewingextension,4.966154e+00,-2.202404e+00,270
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.588906e+00,1.546053e+00,30433
max_absdwing_area_flyfemale_frameany,3.429077e+00,-2.436235e-01,238734
max_absdwing_area_flymale_frameany,3.314167e+00,-1.409320e-01,240143
max_dwing_angle_in_flyany_frameany,1.081339e+00,-5.794183e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.651956e+00,-1.489103e+00,270
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.941266e-01,-3.126550e-01,238734
max_dwing_angle_in_flymale_frameany,1.166456e+00,-6.595007e-01,240143
max_dwing_angle_out_flyany_frameany,1.081290e+00,-5.799708e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.478001e+00,-2.221430e+00,270
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.947252e-01,-3.033540e-01,238734
max_dwing_angle_out_flymale_frameany,1.165830e+00,-6.653587e-01,240143
max_wing_angle_flyany_frameany,8.701607e-02,-1.999603e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.208727e-02,-1.769596e+00,1174
max_wing_angle_flyany_framenearfly,7.714109e-02,-1.769414e+00,169216
max_wing_angle_flyany_frametouch,7.995045e-02,-1.539953e+00,11571
max_wing_angle_flyany_framewingextension,7.058358e-01,-1.699625e-01,270
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674470e-01,-1.031478e-01,30433
max_wing_angle_flyfemale_frameany,8.666127e-02,-1.883017e+00,238744
max_wing_angle_flyfemale_framenearfly,7.905801e-02,-1.629424e+00,82333
max_wing_angle_flyfemale_frametouch,7.965855e-02,-9.117015e-01,4690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.695944e-02,-1.564277e+00,240153
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.955184e-02,-1.879754e+00,977
max_wing_angle_flymale_framenearfly,7.550664e-02,-1.445435e+00,86598
max_wing_angle_flymale_frametouch,8.077215e-02,-1.476827e+00,6857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034689e+00,3.482246e+00,479460
max_wing_area_flyany_framewingextension,1.253812e+00,3.978826e-01,270
max_wing_area_flyany_framewinggrooming,9.108463e-01,1.992820e+00,30433
max_wing_area_flyfemale_frameany,1.096362e+00,3.078392e+00,238744
max_wing_area_flymale_frameany,9.736437e-01,3.330914e+00,240153
mean_wing_angle_flyany_frameany,2.665299e-02,-1.726524e+00,479460
mean_wing_angle_flyany_framewingextension,4.142656e-01,8.313527e-01,270
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.435074e-02,-1.649915e+00,238744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.859785e-02,-1.347398e+00,240153
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008074e+00,3.871961e+00,479460
mean_wing_area_flyany_framewingextension,9.900938e-01,1.529851e+00,270
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.556928e-01,2.509984e+00,30433
mean_wing_area_flyfemale_frameany,1.065691e+00,3.506031e+00,238744
mean_wing_area_flymale_frameany,9.512718e-01,3.623266e+00,240153
min_absdwing_angle_flyany_frameany,1.002334e+00,6.162583e-01,479440
min_absdwing_angle_flyany_framewingextension,1.286004e+00,-1.621927e+00,270
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.396208e-01,1.289322e+00,238734
min_absdwing_angle_flymale_frameany,1.064325e+00,-1.710893e-01,240143
min_absdwing_area_flyany_frameany,2.402095e+00,2.435809e+00,479440
min_absdwing_area_flyany_framewingextension,1.750271e+00,-2.355440e+00,270
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.388154e+00,2.068741e+00,238734
min_absdwing_area_flymale_frameany,2.415884e+00,2.022174e+00,240143
min_dwing_angle_in_flyany_frameany,-1.081290e+00,5.799708e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.478001e+00,2.221430e+00,270
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.947252e-01,3.033540e-01,238734
min_dwing_angle_in_flymale_frameany,-1.165830e+00,6.653587e-01,240143
min_dwing_angle_out_flyany_frameany,-1.081339e+00,5.794183e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.651956e+00,1.489103e+00,270
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.941266e-01,3.126550e-01,238734
min_dwing_angle_out_flymale_frameany,-1.166456e+00,6.595007e-01,240143
min_wing_angle_flyany_frameany,-3.371009e-02,-7.012698e-01,479460
min_wing_angle_flyany_framewingextension,1.226954e-01,2.271865e+00,270
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.795978e-02,-6.659478e-01,238744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.976373e-02,-5.712806e-01,240153
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.814594e-01,4.160400e+00,479460
min_wing_area_flyany_framewingextension,7.263757e-01,2.594557e+00,270
min_wing_area_flyany_framewinggrooming,4.005394e-01,3.028553e+00,30433
min_wing_area_flyfemale_frameany,1.035020e+00,3.820333e+00,238744
min_wing_area_flymale_frameany,9.288998e-01,3.809216e+00,240153
nflies_close_flyany_frameany,4.137446e-01,-8.055363e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.881453e-01,-6.822885e-01,655
nflies_close_flyany_framebodyturn,4.198540e-01,-1.347099e+00,4398
nflies_close_flyany_framebodyturnstart,4.235977e-01,-1.459819e+00,1765
nflies_close_flyany_framecrabwalkallstart,4.284400e-01,-1.204651e+00,5270
nflies_close_flyany_framecrabwalkextreme,6.806817e-01,-1.286668e+00,1826
nflies_close_flyany_framecrabwalkextremestart,6.660024e-01,-1.449219e+00,494
nflies_close_flyany_framejumpstart,5.385967e-01,6.171256e-01,438
nflies_close_flyany_framenearwall,4.763526e-01,-9.049882e-01,394382
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.996176e-01,-1.505316e+00,3591
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.715087e-01,-4.964322e-01,189880
nflies_close_flyany_frametouch,1.418839e+00,-1.438578e+00,11571
nflies_close_flyany_framewalk,3.665088e-01,-1.278622e+00,166202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.075662e-01,-7.706187e-01,30433
nflies_close_flyfemale_frameany,4.465578e-01,-1.091634e+00,238744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.809821e-01,-4.290726e-01,240153
nflies_close_flymale_framechase,1.034916e+00,-2.213031e+00,977
nflies_close_flymale_framewingextension,6.101588e-01,-2.186086e+00,214
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059778e+00,-1.290393e+00,479460
nwingsdetected_flyany_framewingextension,1.989196e+00,1.552327e+00,270
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487388e+00,1.398330e+00,30433
nwingsdetected_flyfemale_frameany,1.048236e+00,-1.187327e+00,238744
nwingsdetected_flymale_frameany,1.070684e+00,-1.029942e+00,240153
phi_flyany_frameany,6.290981e-02,5.899777e+00,479460
phisideways_flyany_framemove,4.328432e-01,1.999478e-01,289580
phisideways_flyfemale_framemove,4.237671e-01,-6.319787e-01,146727
phisideways_flymale_framemove,4.428251e-01,7.295070e-01,142684
theta_mm_flyany_frameany,1.896301e-01,6.926543e+00,479460
velmag_ctr_flyany_frameany,8.154276e+00,8.295081e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.960909e+00,-5.514179e-01,2687
velmag_ctr_flyany_framebodyturn,1.031704e+01,-6.712509e-01,4398
velmag_ctr_flyany_framecrabwalkall,1.399997e+01,-1.841554e-01,52696
velmag_ctr_flyany_framecrabwalkextreme,7.543474e+00,-2.970701e-01,1826
velmag_ctr_flyany_framejump,4.921548e+01,-5.404829e-01,1225
velmag_ctr_flyany_framemove,1.303080e+01,5.997178e-02,289560
