field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.493137e-01,-9.996366e+00,239710
du_ctr_flymale_frameany,1.056466e+00,-9.365779e+00,215739
du_ctr_flymale_framechase,9.085242e+00,-4.652960e+00,1956
du_tail_flyany_frameany,7.896349e-01,-1.047599e+01,455449
du_tail_flyany_framepivottail,-7.903796e-01,-6.830956e+00,1562
du_tail_flyfemale_frameany,5.488030e-01,-9.996904e+00,239710
du_tail_flymale_frameany,1.057226e+00,-9.365235e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226683e-01,-3.435825e+00,593
duration_flyany_framebodyturn,7.875858e-02,-2.752221e+00,402
duration_flyany_framechase,1.736325e-01,-8.464957e-01,1956
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.461424e-01,-9.328690e+00,3325
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.014345e-01,-9.847599e+00,85677
duration_flyany_framepivotcenter,1.097894e-01,7.065598e+00,2351
duration_flyany_framepivottail,1.196982e-01,-1.125828e+00,1562
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.595873e+00,3.409205e+00,369791
duration_flyany_frametouch,2.260970e-01,4.050082e+00,17525
duration_flyany_framewalk,3.250405e-01,-7.181388e+00,22272
duration_flyany_framewingextension,1.684383e-01,-1.180318e+00,479
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.946585e-01,-1.281692e+01,334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340614e-01,-1.475835e+00,447
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.379609e-01,-1.007071e+01,1324
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.761993e-01,-9.775233e+00,38933
duration_flyfemale_framepivotcenter,1.153892e-01,7.276749e+00,1596
duration_flyfemale_framepivottail,1.151143e-01,-1.254189e+00,603
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.334069e+00,4.676859e+00,200777
duration_flyfemale_frametouch,2.146444e-01,4.668806e+00,6293
duration_flyfemale_framewalk,3.100467e-01,-6.649026e+00,9222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.031073e-01,-1.069797e+01,220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.009489e-02,-1.948720e+00,250
duration_flymale_framechase,1.736325e-01,-1.787784e+00,1956
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.552328e-01,-6.834884e+00,2001
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.320442e-01,-7.686628e+00,46725
duration_flymale_framepivotcenter,1.027897e-01,1.566001e+00,755
duration_flymale_framepivottail,1.254281e-01,-5.526905e-01,959
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.886768e+00,2.143370e+00,169014
duration_flymale_frametouch,2.388222e-01,2.900001e+00,11232
duration_flymale_framewalk,3.437827e-01,-6.775151e+00,13050
duration_flymale_framewingextension,1.723372e-01,-1.457643e+00,457
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.234687e-04,4.017616e-01,455449
dv_cor_flyfemale_frameany,-1.443690e-02,-3.111186e-01,239710
dv_cor_flymale_frameany,1.799055e-02,7.454250e-01,215739
dv_ctr_flyany_frameany,1.646847e-03,3.643701e-01,455449
dv_ctr_flyfemale_frameany,-1.483155e-02,-2.473894e-01,239710
dv_ctr_flymale_frameany,1.995618e-02,6.691105e-01,215739
dv_tail_flyany_frameany,-2.744295e-02,-2.312675e-01,455449
dv_tail_flyfemale_frameany,-5.211303e-02,-1.035102e+00,239710
dv_tail_flymale_frameany,-3.175806e-05,5.963453e-01,215739
dwing_angle_diff_flyany_frameany,4.465766e-19,4.534947e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.981854e+00,-1.505789e+00,479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.668168e-19,-4.135204e-01,239710
dwing_angle_diff_flymale_frameany,5.351985e-19,6.282306e-01,215739
dwing_angle_imbalance_flyany_frameany,-3.931421e-01,5.541134e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-7.407866e+00,-1.208033e+01,479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.239155e+00,-5.786405e+00,334
dwing_angle_imbalance_flyfemale_frameany,-2.985718e-01,5.926935e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.982201e-01,3.893175e+00,215739
ecc_flyany_frameany,3.391165e-01,-4.165416e-01,455468
ecc_flyfemale_frameany,3.358127e-01,-1.988799e+00,239720
ecc_flymale_frameany,3.427874e-01,9.572406e-01,215748
fractime_flyany_frameattemptedcopulation,4.171533e-05,-7.563312e-01,455468
fractime_flyany_framebackup,1.301958e-03,-3.942812e+00,455468
fractime_flyany_framebackup_nearfly,9.879948e-04,-3.387262e+00,455468
fractime_flyany_framebackup_nearwall,1.247069e-03,-3.988110e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,-8.079340e-02,455468
fractime_flyany_framebodyturn,9.023686e-04,-7.164288e+00,455468
fractime_flyany_framebodyturn_nearfly,6.410988e-04,-6.231875e+00,455468
fractime_flyany_framebodyturn_nearwall,6.081657e-04,-7.285180e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207549e-04,-2.404516e+00,455468
fractime_flyany_framechase,4.301071e-03,-1.352942e+00,455468
fractime_flyany_framechase_notwingextension,4.132014e-03,-1.374644e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,455468
fractime_flyany_framecrabwalkall,7.300184e-03,-9.143498e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.178261e-03,-6.478047e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.229786e-03,-9.088855e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.995890e-04,-1.170124e+00,455468
fractime_flyany_framecrabwalkextreme,2.502920e-04,-6.130640e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.415098e-04,-5.548999e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.844257e-04,-6.068767e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,455468
fractime_flyany_framejump,4.171533e-05,-3.421739e+00,455468
fractime_flyany_framejump_nearfly,1.975990e-05,-3.390203e+00,455468
fractime_flyany_framejump_nearwall,2.195544e-05,-2.930604e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.317326e-05,-3.649352e+00,455468
fractime_flyany_framemove,1.881076e-01,-1.162837e+01,455468
fractime_flyany_framemove_nearfly,1.464647e-01,-4.920436e+00,455468
fractime_flyany_framemove_nearwall,1.421110e-01,-1.182091e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.605382e-02,-4.227810e+00,455468
fractime_flyany_framenotanybehavior,1.035111e-01,-3.732677e+00,455468
fractime_flyany_framepivotcenter,5.170506e-03,2.690338e+01,455468
fractime_flyany_framepivotcenter_nearfly,4.248377e-03,5.105291e+01,455468
fractime_flyany_framepivotcenter_nearwall,3.855375e-03,3.410287e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.995890e-04,3.805593e+00,455468
fractime_flyany_framepivotcenter_stop,1.194376e-03,2.360920e+01,455468
fractime_flyany_framepivottail,3.429440e-03,-6.225494e+00,455468
fractime_flyany_framepivottail_nearfly,1.984772e-03,-5.656072e+00,455468
fractime_flyany_framepivottail_nearwall,3.144019e-03,-6.267488e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-6.309511e-01,455468
fractime_flyany_framerighting,3.864157e-04,-2.943805e+00,455468
fractime_flyany_framerighting_nearfly,3.205494e-04,-2.256691e+00,455468
fractime_flyany_framerighting_nearwall,3.403093e-04,-2.908793e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.610642e-05,-2.528951e+00,455468
fractime_flyany_framestop,8.118924e-01,1.162837e+01,455468
fractime_flyany_framestop_nearfly,6.084357e-01,2.396205e+01,455468
fractime_flyany_framestop_nearwall,5.964151e-01,1.078668e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.250415e-02,-5.193597e-01,455468
fractime_flyany_framestop_notwinggrooming,8.111525e-01,1.373375e+01,455468
fractime_flyany_frametouch,3.847691e-02,1.581340e+00,455468
fractime_flyany_frametouch_notchase,3.750648e-02,2.358232e+00,455468
fractime_flyany_framewalk,4.889915e-02,-1.242406e+01,455468
fractime_flyany_framewalk_nearfly,3.043243e-02,-7.705737e+00,455468
fractime_flyany_framewalk_nearwall,3.301439e-02,-1.249152e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.882003e-03,-4.018390e+00,455468
fractime_flyany_framewingextension,1.075817e-03,-8.983623e-01,455468
fractime_flyany_framewingextension_nearfly,1.067034e-03,-8.266105e-01,455468
fractime_flyany_framewingextension_notchase,9.067596e-04,-7.522301e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-4.176204e+00,455468
fractime_flyany_framewingflick,8.782176e-05,-2.909409e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-05,4.650665e-02,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.775504e+00,455468
fractime_flyany_framewinggrooming,7.398983e-04,-4.774247e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.027796e-04,-2.727200e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.117672e-04,-2.806513e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.712524e-04,-4.102202e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.315865e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.695311e-02,-1.461718e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239710
fractime_flyfemale_framebackup,1.864753e-03,-3.338304e+00,239710
fractime_flyfemale_framebodyturn,6.591298e-04,-6.919770e+00,239710
fractime_flyfemale_framechase,1.251512e-05,-1.420643e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239710
fractime_flyfemale_framecrabwalkall,5.523341e-03,-8.349329e+00,239710
fractime_flyfemale_framecrabwalkextreme,7.091903e-05,-6.036233e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-3.179081e+00,239710
fractime_flyfemale_framemove,1.624171e-01,-1.080205e+01,239710
fractime_flyfemale_framenotanybehavior,1.007300e-01,-4.383022e+00,239710
fractime_flyfemale_framepivotcenter,6.658045e-03,2.470218e+01,239710
fractime_flyfemale_framepivottail,2.515540e-03,-4.971069e+00,239710
fractime_flyfemale_framerighting,3.170498e-04,-3.296060e+00,239710
fractime_flyfemale_framestop,8.375829e-01,1.080205e+01,239710
fractime_flyfemale_frametouch,2.625256e-02,1.601973e+00,239710
fractime_flyfemale_framewalk,3.847149e-02,-1.124070e+01,239710
fractime_flyfemale_framewingextension,1.168078e-04,-2.833930e-01,239710
fractime_flyfemale_framewingflick,5.840390e-05,9.316547e-02,239710
fractime_flyfemale_framewinggrooming,9.177756e-04,-4.405574e+00,239710
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-1.271599e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.555277e-02,6.381803e+00,119850
fractime_flyfirsthalf_framebackup,1.058252e-03,-4.231695e+00,227734
fractime_flyfirsthalf_framebodyturn,9.177374e-04,-7.692685e+00,227734
fractime_flyfirsthalf_framechase,3.754380e-03,-1.489756e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,227734
fractime_flyfirsthalf_framecrabwalkall,8.250854e-03,-8.712079e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.249405e-04,-5.766900e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-3.521400e+00,227734
fractime_flyfirsthalf_framemove,1.872667e-01,-1.225614e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.904845e-03,2.861748e+01,227734
fractime_flyfirsthalf_framepivottail,3.539217e-03,-6.525980e+00,227734
fractime_flyfirsthalf_framerighting,3.556781e-04,-2.777499e+00,227734
fractime_flyfirsthalf_framestop,8.127333e-01,1.225614e+01,227734
fractime_flyfirsthalf_frametouch,3.343813e-02,-5.430279e-03,227734
fractime_flyfirsthalf_framewalk,5.400599e-02,-1.294163e+01,227734
fractime_flyfirsthalf_framewingextension,1.576401e-03,-7.047480e-01,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-7.341537e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.903958e-04,-4.546732e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,107874
fractime_flymale_firsthalf_framechase,7.925914e-03,-1.387818e+00,107874
fractime_flymale_firsthalf_frametouch,5.175483e-02,6.520259e-01,107874
fractime_flymale_frameattemptedcopulation,8.806938e-05,-7.397978e-01,215739
fractime_flymale_framebackup,6.767437e-04,-3.886052e+00,215739
fractime_flymale_framebodyturn,1.172713e-03,-6.118003e+00,215739
fractime_flymale_framechase,9.066511e-03,-1.251342e+00,215739
fractime_flymale_framechase_notwingextension,8.709598e-03,-1.253090e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,215739
fractime_flymale_framecrabwalkall,9.275096e-03,-7.907378e+00,215739
fractime_flymale_framecrabwalkextreme,4.496174e-04,-5.256774e+00,215739
fractime_flymale_framejump,8.806938e-05,-2.996080e+00,215739
fractime_flymale_framemove,2.165811e-01,-1.101803e+01,215739
fractime_flymale_framenotanybehavior,1.065222e-01,-2.692944e+00,215739
fractime_flymale_framepivotcenter,3.518140e-03,2.423041e+01,215739
fractime_flymale_framepivottail,4.445186e-03,-6.333507e+00,215739
fractime_flymale_framerighting,4.635231e-04,-1.796873e+00,215739
fractime_flymale_framestop,7.834189e-01,1.101803e+01,215739
fractime_flymale_frametouch,5.206291e-02,1.434644e+00,215739
fractime_flymale_frametouch_notchase,5.001414e-02,2.316291e+00,215739
fractime_flymale_framewalk,6.048976e-02,-1.129622e+01,215739
fractime_flymale_framewingextension,2.141477e-03,-8.671993e-01,215739
fractime_flymale_framewingflick,1.205160e-04,-3.266879e-01,215739
fractime_flymale_framewinggrooming,5.423220e-04,-3.675314e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,1.761461e-04,-6.199198e-01,107865
fractime_flymale_secondhalf_framechase,1.020720e-02,-8.593889e-01,107865
fractime_flymale_secondhalf_frametouch,5.237102e-02,2.384885e+00,107865
fractime_flysecondhalf_framebackup,1.545792e-03,-3.240487e+00,227715
fractime_flysecondhalf_framebodyturn,8.870738e-04,-6.342129e+00,227715
fractime_flysecondhalf_framechase,4.848165e-03,-9.616030e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.350043e-03,-8.877031e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.756582e-04,-6.118061e+00,227715
fractime_flysecondhalf_framejump,3.513163e-05,-2.960029e+00,227715
fractime_flysecondhalf_framemove,1.888808e-01,-1.044701e+01,227715
fractime_flysecondhalf_framepivotcenter,5.436620e-03,2.388818e+01,227715
fractime_flysecondhalf_framepivottail,3.319939e-03,-5.401934e+00,227715
fractime_flysecondhalf_framerighting,4.171882e-04,-2.962245e+00,227715
fractime_flysecondhalf_framestop,8.111192e-01,1.044701e+01,227715
fractime_flysecondhalf_frametouch,4.351931e-02,3.628875e+00,227715
fractime_flysecondhalf_framewalk,4.379597e-02,-1.131038e+01,227715
fractime_flysecondhalf_framewingextension,5.752805e-04,-1.005875e+00,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,3.742355e-01,227715
fractime_flysecondhalf_framewinggrooming,6.894583e-04,-4.465717e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.167962e+00,-1.016613e+01,343820
magveldiff_nose2ell_flyany_frametouch,3.798101e+00,-8.510368e+00,17525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.977434e+00,-9.989831e+00,190562
magveldiff_nose2ell_flyfemale_frametouch,3.640565e+00,-8.247575e+00,6293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.652199e+00,-8.718911e-01,1956
magveldiff_nose2ell_flymale_framenearfly,2.379661e+00,-9.813510e+00,153258
magveldiff_nose2ell_flymale_frametouch,3.973141e+00,-7.662952e+00,11232
magveldiff_nose2ell_flymale_framewingextension,7.704915e+00,-1.818199e-01,457
max_absdwing_angle_flyany_frameany,9.593944e-01,-5.300535e+00,455449
max_absdwing_angle_flyany_framechase,2.479950e+00,6.919209e+00,1956
max_absdwing_angle_flyany_framenearfly,1.008480e+00,-4.027889e+00,343820
max_absdwing_angle_flyany_frametouch,1.648238e+00,1.882129e+00,17525
max_absdwing_angle_flyany_framewingextension,8.983041e+00,6.375532e+00,479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172065e+00,-1.966063e+00,334
max_absdwing_angle_flyfemale_frameany,9.059703e-01,-4.864865e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.509279e-01,-3.566554e+00,190562
max_absdwing_angle_flyfemale_frametouch,1.495882e+00,1.458260e+00,6293
max_absdwing_angle_flymale_frameany,1.018755e+00,-4.220352e+00,215739
max_absdwing_angle_flymale_framechase,2.479950e+00,4.507119e+00,1956
max_absdwing_angle_flymale_framenearfly,1.072427e+00,-3.384117e+00,153258
max_absdwing_angle_flymale_frametouch,1.817521e+00,2.061139e+00,11232
max_absdwing_area_flyany_frameany,2.197897e+00,-6.148319e+00,455449
max_absdwing_area_flyany_framewingextension,9.330569e+00,4.629788e+00,479
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.033228e+01,6.322314e+00,334
max_absdwing_area_flyfemale_frameany,2.432220e+00,-4.604210e+00,239710
max_absdwing_area_flymale_frameany,1.937538e+00,-5.695075e+00,215739
max_dwing_angle_in_flyany_frameany,7.601371e-01,-6.987322e+00,455449
max_dwing_angle_in_flyany_framewingextension,6.270115e+00,6.517489e+00,479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.223443e-01,-5.925594e+00,239710
max_dwing_angle_in_flymale_frameany,8.021292e-01,-6.180871e+00,215739
max_dwing_angle_out_flyany_frameany,7.601371e-01,-6.986954e+00,455449
max_dwing_angle_out_flyany_framewingextension,4.288260e+00,7.054796e+00,479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.223443e-01,-5.919432e+00,239710
max_dwing_angle_out_flymale_frameany,8.021292e-01,-6.176934e+00,215739
max_wing_angle_flyany_frameany,5.928700e-02,-4.171690e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.793846e-02,1.586056e+00,1956
max_wing_angle_flyany_framenearfly,6.509157e-02,-2.614655e+00,343833
max_wing_angle_flyany_frametouch,9.374465e-02,-2.008095e-01,17525
max_wing_angle_flyany_framewingextension,7.220300e-01,8.273545e-01,479
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.171340e-01,-9.474117e+00,334
max_wing_angle_flyfemale_frameany,6.915850e-02,-3.287749e+00,239720
max_wing_angle_flyfemale_framenearfly,7.766924e-02,-1.283009e+00,190570
max_wing_angle_flyfemale_frametouch,9.939458e-02,1.987071e+00,6293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.831866e-02,-3.800894e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.793846e-02,9.019581e-01,1956
max_wing_angle_flymale_framenearfly,5.111638e-02,-3.030323e+00,153263
max_wing_angle_flymale_frametouch,8.746693e-02,-8.785617e-01,11232
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.919296e-01,6.361550e-01,455468
max_wing_area_flyany_framewingextension,1.142837e+00,-2.840627e+00,479
max_wing_area_flyany_framewinggrooming,8.129739e-01,-3.892498e+00,334
max_wing_area_flyfemale_frameany,1.104791e+00,2.008363e+00,239720
max_wing_area_flymale_frameany,8.665275e-01,-1.707176e+00,215748
mean_wing_angle_flyany_frameany,7.206421e-03,-3.164984e+00,455468
mean_wing_angle_flyany_framewingextension,4.112195e-01,1.437817e+00,479
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.758682e-03,-3.057648e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.592798e-03,-2.437038e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.787655e-01,1.248442e+00,455468
mean_wing_area_flyany_framewingextension,9.111721e-01,-1.654431e+00,479
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.707992e-01,1.220359e+00,334
mean_wing_area_flyfemale_frameany,1.084581e+00,2.546532e+00,239720
mean_wing_area_flymale_frameany,8.611926e-01,-1.035656e+00,215748
min_absdwing_angle_flyany_frameany,6.658262e-01,-8.817338e+00,455449
min_absdwing_angle_flyany_framewingextension,3.638381e+00,1.053711e+01,479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.429316e-01,-6.401133e+00,239710
min_absdwing_angle_flymale_frameany,6.912647e-01,-9.001582e+00,215739
min_absdwing_area_flyany_frameany,1.655624e+00,-7.320179e+00,455449
min_absdwing_area_flyany_framewingextension,4.701709e+00,6.998336e+00,479
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.759078e+00,-4.898442e+00,239710
min_absdwing_area_flymale_frameany,1.540675e+00,-7.550283e+00,215739
min_dwing_angle_in_flyany_frameany,-7.601371e-01,6.986954e+00,455449
min_dwing_angle_in_flyany_framewingextension,-4.288260e+00,-7.054796e+00,479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.223443e-01,5.919432e+00,239710
min_dwing_angle_in_flymale_frameany,-8.021292e-01,6.176934e+00,215739
min_dwing_angle_out_flyany_frameany,-7.601371e-01,6.987322e+00,455449
min_dwing_angle_out_flyany_framewingextension,-6.270115e+00,-6.517489e+00,479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.223443e-01,5.925594e+00,239710
min_dwing_angle_out_flymale_frameany,-8.021292e-01,6.180871e+00,215739
min_wing_angle_flyany_frameany,-4.487416e-02,-3.286957e-01,455468
min_wing_angle_flyany_framewingextension,1.004090e-01,1.469610e+00,479
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.364114e-02,-1.585886e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.513307e-02,9.952200e-01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.656014e-01,1.817859e+00,455468
min_wing_area_flyany_framewingextension,6.795068e-01,6.727532e-01,479
min_wing_area_flyany_framewinggrooming,5.286245e-01,9.343279e+00,334
min_wing_area_flyfemale_frameany,1.064371e+00,3.000778e+00,239720
min_wing_area_flymale_frameany,8.558576e-01,-3.631645e-01,215748
nflies_close_flyany_frameany,1.779978e+00,2.396210e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.495935e+00,2.180545e+01,402
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.146503e+00,2.873540e+01,710
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.911306e+00,2.471469e+01,336375
nflies_close_flyany_framepivotcenter,2.043259e+00,8.857774e+00,2351
nflies_close_flyany_framepivotcenterstart,2.026915e+00,9.230173e+00,690
nflies_close_flyany_framepivottailstart,1.396146e+00,1.334011e+01,428
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.748380e+00,2.424167e+01,369791
nflies_close_flyany_frametouch,3.196879e+00,1.723314e+01,17525
nflies_close_flyany_framewalk,1.262273e+00,1.751182e+01,22272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163098e+00,4.145592e+01,334
nflies_close_flyfemale_frameany,2.185345e+00,2.734880e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.329570e+00,1.747472e+01,215748
nflies_close_flymale_framechase,1.725042e+00,4.909299e+00,1956
nflies_close_flymale_framewingextension,2.245598e+00,7.543251e+00,457
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.632861e-01,-6.606487e+00,455468
nwingsdetected_flyany_framewingextension,1.915645e+00,-1.643907e+00,479
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.290492e+00,-7.598285e+00,334
nwingsdetected_flyfemale_frameany,1.012431e+00,-2.546649e+00,239720
nwingsdetected_flymale_frameany,9.086805e-01,-7.788981e+00,215748
phi_flyany_frameany,-1.164673e-02,-1.159222e+00,455468
phisideways_flyany_framemove,4.688640e-01,4.538611e+00,85677
phisideways_flyfemale_framemove,5.009440e-01,7.005459e+00,38943
phisideways_flymale_framemove,4.332197e-01,1.967462e+00,46734
theta_mm_flyany_frameany,2.834385e-02,7.174460e-01,455468
velmag_ctr_flyany_frameany,1.425475e+00,-1.085391e+01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.436823e+00,-4.928875e+00,593
velmag_ctr_flyany_framebodyturn,6.121325e+00,-7.197545e+00,402
velmag_ctr_flyany_framecrabwalkall,5.194955e+00,-1.055502e+01,3325
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.159470e+00,-9.323337e+00,85658
velmag_ctr_flyany_framenearfly,1.383437e+00,-1.030303e+01,343820
velmag_ctr_flyany_framenearwall,1.472276e+00,-1.119769e+01,336362
velmag_ctr_flyany_framenotnearfly_notnearwall,1.906387e+00,-5.461589e+00,44877
velmag_ctr_flyany_framepivotcenter,1.510275e+00,-4.481142e+00,2351
velmag_ctr_flyany_framepivottail,6.075056e+00,-5.305042e+00,1562
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.680848e-01,-7.568239e+00,369791
