field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.033115e+00,-4.805784e+00,239660
du_ctr_flymale_frameany,4.276526e+00,-2.305967e+00,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.151253e+00,-3.756501e+00,479320
du_tail_flyany_framepivottail,-2.238150e-01,-3.180729e+00,8175
du_tail_flyfemale_frameany,2.031076e+00,-4.807759e+00,239660
du_tail_flymale_frameany,4.271430e+00,-2.312519e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453453e-01,4.102692e+00,1755
duration_flyany_framebodyturn,8.770769e-02,3.045531e+00,2463
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823723e-01,-1.121763e-01,25920
duration_flyany_framecrabwalkextreme,1.518152e-01,1.030838e+01,651
duration_flyany_framejump,1.064478e-01,5.810701e+00,555
duration_flyany_framemove,1.399894e+00,1.206654e-01,156335
duration_flyany_framepivotcenter,1.104532e-01,7.319261e+00,1030
duration_flyany_framepivottail,1.515022e-01,3.903135e+00,8175
duration_flyany_framerighting,3.632335e-01,-1.489911e+00,315
duration_flyany_framestop,3.253482e+00,3.943611e+00,323005
duration_flyany_frametouch,3.239291e-01,1.016037e+01,22212
duration_flyany_framewalk,7.047655e-01,3.085199e+00,96828
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.130318e+00,-8.987098e+00,5602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455742e-01,2.868150e+00,621
duration_flyfemale_framebodyturn,9.079772e-02,5.821390e+00,887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.115963e-01,-3.021890e+00,6892
duration_flyfemale_framecrabwalkextreme,1.674205e-01,1.212421e+01,309
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284419e+00,-2.853212e-01,57708
duration_flyfemale_framepivotcenter,1.271381e-01,1.033292e+01,823
duration_flyfemale_framepivottail,1.536440e-01,4.435008e+00,3310
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.298040e+00,9.661548e+00,181952
duration_flyfemale_frametouch,3.784724e-01,1.847100e+01,14721
duration_flyfemale_framewalk,6.685491e-01,2.957667e+00,32944
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.521114e-01,-1.386258e+01,293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451393e-01,4.087639e+00,1134
duration_flymale_framebodyturn,8.461767e-02,3.218715e-01,1576
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531483e-01,1.402165e+00,19028
duration_flymale_framecrabwalkextreme,1.381607e-01,4.283899e+00,342
duration_flymale_framejump,1.064478e-01,4.500815e+00,555
duration_flymale_framemove,1.523814e+00,4.715681e-01,98607
duration_flymale_framepivotcenter,9.191453e-02,-6.581414e-02,207
duration_flymale_framepivottail,1.493605e-01,2.964528e+00,4865
duration_flymale_framerighting,4.101893e-01,1.931810e-01,272
duration_flymale_framestop,2.208925e+00,1.017295e+00,141053
duration_flymale_frametouch,2.693858e-01,3.433860e+00,7491
duration_flymale_framewalk,7.409820e-01,2.937152e+00,63883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.745063e+00,9.597301e-03,5309
dv_cor_flyany_frameany,-7.877521e-02,-1.143843e+00,479320
dv_cor_flyfemale_frameany,-1.310824e-02,5.201711e-02,239660
dv_cor_flymale_frameany,-1.444422e-01,-1.489387e+00,239660
dv_ctr_flyany_frameany,-1.074180e-01,-1.263550e+00,479320
dv_ctr_flyfemale_frameany,-1.754994e-02,6.226245e-02,239660
dv_ctr_flymale_frameany,-1.972861e-01,-1.689467e+00,239660
dv_tail_flyany_frameany,-1.197069e-01,-2.669872e+00,479320
dv_tail_flyfemale_frameany,-8.340754e-02,-1.412450e+00,239660
dv_tail_flymale_frameany,-1.560063e-01,-2.514371e+00,239660
dwing_angle_diff_flyany_frameany,-2.327105e-06,7.222898e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.654211e-06,-8.483282e-01,239660
dwing_angle_diff_flymale_frameany,5.558990e-19,1.371275e+00,239660
dwing_angle_imbalance_flyany_frameany,-5.743184e-01,2.803369e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.257574e+00,-8.241179e+00,5602
dwing_angle_imbalance_flyfemale_frameany,-4.783999e-01,2.482317e+00,239660
dwing_angle_imbalance_flymale_frameany,-6.702369e-01,2.395066e+00,239660
ecc_flyany_frameany,3.856071e-01,9.739184e+00,479340
ecc_flyfemale_frameany,3.934118e-01,1.341758e+01,239670
ecc_flymale_frameany,3.778024e-01,5.732654e+00,239670
fractime_flyany_frameattemptedcopulation,2.503442e-05,-7.258827e-01,479340
fractime_flyany_framebackup,3.669629e-03,-1.171355e+00,479340
fractime_flyany_framebackup_nearfly,2.415822e-03,-2.423573e-01,479340
fractime_flyany_framebackup_nearwall,3.640422e-03,-1.185879e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479340
fractime_flyany_framebodyturn,5.138315e-03,-3.669782e+00,479340
fractime_flyany_framebodyturn_nearfly,2.177995e-03,-2.702118e+00,479340
fractime_flyany_framebodyturn_nearwall,4.879626e-03,-3.653813e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564651e-04,-1.588803e+00,479340
fractime_flyany_framechase,3.066717e-04,-9.525436e-01,479340
fractime_flyany_framechase_notwingextension,3.066717e-04,-9.789996e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479340
fractime_flyany_framecrabwalkall,5.407435e-02,-3.230169e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.463888e-02,-2.808296e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.381358e-02,-3.143485e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.293445e-04,-1.023367e+00,479340
fractime_flyany_framecrabwalkextreme,1.374807e-03,-1.822873e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.987399e-04,-2.099656e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.356031e-03,-1.724456e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043101e-05,-8.329375e-01,479340
fractime_flyany_framejump,1.174532e-03,-7.845959e-01,479340
fractime_flyany_framejump_nearfly,4.088956e-04,-1.408613e-01,479340
fractime_flyany_framejump_nearwall,6.216882e-04,-4.014948e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.631368e-04,-1.111729e+00,479340
fractime_flyany_framemove,3.261464e-01,-5.119530e+00,479340
fractime_flyany_framemove_nearfly,1.529791e-01,-2.260665e+00,479340
fractime_flyany_framemove_nearwall,3.044770e-01,-4.844752e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.715901e-02,-2.001000e+00,479340
fractime_flyany_framenotanybehavior,6.880920e-02,-3.875736e+00,479340
fractime_flyany_framepivotcenter,2.157133e-03,8.518293e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.917220e-03,2.093250e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.948513e-03,1.511445e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230859e-04,-1.233763e+00,479340
fractime_flyany_framepivotcenter_stop,3.296199e-04,3.263540e+00,479340
fractime_flyany_framepivottail,1.705470e-02,-3.457386e+00,479340
fractime_flyany_framepivottail_nearfly,8.440773e-03,-2.168737e+00,479340
fractime_flyany_framepivottail_nearwall,1.701506e-02,-3.413453e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-06,-1.778883e+00,479340
fractime_flyany_framerighting,6.634122e-04,-1.459211e+00,479340
fractime_flyany_framerighting_nearfly,2.837235e-04,-1.126765e+00,479340
fractime_flyany_framerighting_nearwall,2.837235e-04,-1.470571e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.087579e-04,-1.154254e+00,479340
fractime_flyany_framestop,6.738536e-01,5.119530e+00,479340
fractime_flyany_framestop_nearfly,4.914987e-01,1.636295e+01,479340
fractime_flyany_framestop_nearwall,5.686194e-01,7.866180e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.363333e-02,-2.859113e+00,479340
fractime_flyany_framestop_notwinggrooming,6.621772e-01,7.251866e+00,479340
fractime_flyany_frametouch,4.633872e-02,3.466323e+00,479340
fractime_flyany_frametouch_notchase,4.630116e-02,4.811547e+00,479340
fractime_flyany_framewalk,2.020028e-01,-3.682207e+00,479340
fractime_flyany_framewalk_nearfly,7.150874e-02,-2.245162e+00,479340
fractime_flyany_framewalk_nearwall,1.874536e-01,-3.652140e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.207911e-02,-1.085982e+00,479340
fractime_flyany_framewingextension,1.168273e-04,-8.256280e-01,479340
fractime_flyany_framewingextension_nearfly,1.168273e-04,-7.967248e-01,479340
fractime_flyany_framewingextension_notchase,1.168273e-04,-9.075316e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479340
fractime_flyany_framewingflick,8.762048e-05,-2.540329e-01,479340
fractime_flyany_framewingflick_nearfly,7.718947e-05,4.327728e-02,479340
fractime_flyany_framewingflick_notnearfly,1.043101e-05,-1.563447e+00,479340
fractime_flyany_framewinggrooming,1.169525e-02,-5.952114e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.707848e-03,-3.371612e+00,479340
fractime_flyany_framewinggrooming_nearwall,8.111153e-03,-3.345479e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.722493e-03,-5.042221e+00,479340
fractime_flyfemale_firsthalf_framechase,2.503547e-04,-6.109903e-01,119830
fractime_flyfemale_firsthalf_frametouch,4.541434e-02,4.965010e+00,119830
fractime_flyfemale_frameattemptedcopulation,5.007093e-05,8.589689e-01,239660
fractime_flyfemale_framebackup,2.607861e-03,-2.521495e+00,239660
fractime_flyfemale_framebodyturn,3.701077e-03,-4.458882e+00,239660
fractime_flyfemale_framechase,3.504965e-04,-2.789044e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239660
fractime_flyfemale_framecrabwalkall,2.875741e-02,-4.498798e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.297672e-03,-1.125515e+00,239660
fractime_flyfemale_framejump,3.338062e-05,-2.460081e+00,239660
fractime_flyfemale_framemove,2.407911e-01,-6.252123e+00,239660
fractime_flyfemale_framenotanybehavior,5.470667e-02,-4.598306e+00,239660
fractime_flyfemale_framepivotcenter,3.434032e-03,1.031471e+01,239660
fractime_flyfemale_framepivottail,1.381123e-02,-3.832374e+00,239660
fractime_flyfemale_framerighting,1.919386e-04,-1.756334e+00,239660
fractime_flyfemale_framestop,7.592089e-01,6.252123e+00,239660
fractime_flyfemale_frametouch,6.142452e-02,1.229315e+01,239660
fractime_flyfemale_framewalk,1.374614e-01,-5.108703e+00,239660
fractime_flyfemale_framewingextension,8.345156e-06,-3.692128e-01,239660
fractime_flyfemale_framewingflick,1.293499e-04,2.053118e+00,239660
fractime_flyfemale_framewinggrooming,1.239256e-03,-5.772869e+00,239660
fractime_flyfemale_secondhalf_framechase,4.506384e-04,1.475242e-01,119830
fractime_flyfemale_secondhalf_frametouch,7.743470e-02,2.219203e+01,119830
fractime_flyfirsthalf_framebackup,4.022365e-03,-8.763365e-01,239660
fractime_flyfirsthalf_framebodyturn,5.537011e-03,-3.835105e+00,239660
fractime_flyfirsthalf_framechase,2.378369e-04,-9.933341e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.890261e-02,-3.582816e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.435367e-03,-1.653186e+00,239660
fractime_flyfirsthalf_framejump,9.304849e-04,-1.158467e+00,239660
fractime_flyfirsthalf_framemove,3.309897e-01,-5.514320e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.223984e-03,1.039721e+01,239660
fractime_flyfirsthalf_framepivottail,1.860135e-02,-3.553994e+00,239660
fractime_flyfirsthalf_framerighting,7.760995e-04,-1.278266e+00,239660
fractime_flyfirsthalf_framestop,6.690103e-01,5.514320e+00,239660
fractime_flyfirsthalf_frametouch,3.920971e-02,1.134164e+00,239660
fractime_flyfirsthalf_framewalk,2.024201e-01,-4.087398e+00,239660
fractime_flyfirsthalf_framewingextension,6.258867e-05,-8.499401e-01,239660
fractime_flyfirsthalf_framewingflick,1.001419e-04,-2.889793e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.094467e-02,-5.852102e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119830
fractime_flymale_firsthalf_framechase,2.253192e-04,-9.845682e-01,119830
fractime_flymale_firsthalf_frametouch,3.300509e-02,-3.906932e-01,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,239660
fractime_flymale_framebackup,4.731703e-03,5.308485e-01,239660
fractime_flymale_framebodyturn,6.575983e-03,-2.377352e+00,239660
fractime_flymale_framechase,2.628724e-04,-9.586049e-01,239660
fractime_flymale_framechase_notwingextension,2.628724e-04,-9.847527e-01,239660
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239660
fractime_flymale_framecrabwalkall,7.939581e-02,-1.748803e+00,239660
fractime_flymale_framecrabwalkextreme,1.452057e-03,-1.946668e+00,239660
fractime_flymale_framejump,2.315781e-03,1.802126e+00,239660
fractime_flymale_framemove,4.114454e-01,-3.237676e+00,239660
fractime_flymale_framenotanybehavior,8.283819e-02,-2.722918e+00,239660
fractime_flymale_framepivotcenter,8.804139e-04,3.248184e+00,239660
fractime_flymale_framepivottail,2.029959e-02,-2.454868e+00,239660
fractime_flymale_framerighting,1.134941e-03,-6.301267e-01,239660
fractime_flymale_framestop,5.885546e-01,3.237676e+00,239660
fractime_flymale_frametouch,3.125678e-02,3.760473e-02,239660
fractime_flymale_frametouch_notchase,3.119419e-02,4.793675e-01,239660
fractime_flymale_framewalk,2.665568e-01,-1.675667e+00,239660
fractime_flymale_framewingextension,2.253192e-04,-8.164335e-01,239660
fractime_flymale_framewingflick,4.589836e-05,-8.393752e-01,239660
fractime_flymale_framewinggrooming,2.215222e-02,-4.167582e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119830
fractime_flymale_secondhalf_framechase,3.004256e-04,-7.771587e-01,119830
fractime_flymale_secondhalf_frametouch,2.950847e-02,6.622475e-01,119830
fractime_flysecondhalf_framebackup,3.317199e-03,-1.343411e+00,239660
fractime_flysecondhalf_framebodyturn,4.740048e-03,-3.349086e+00,239660
fractime_flysecondhalf_framechase,3.755320e-04,-7.541752e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.925061e-02,-2.659817e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.314362e-03,-1.878403e+00,239660
fractime_flysecondhalf_framejump,1.418676e-03,-3.094824e-01,239660
fractime_flysecondhalf_framemove,3.212468e-01,-4.489825e+00,239660
fractime_flysecondhalf_framepivotcenter,2.090461e-03,6.554860e+00,239660
fractime_flysecondhalf_framepivottail,1.550947e-02,-3.067653e+00,239660
fractime_flysecondhalf_framerighting,5.507803e-04,-1.593704e+00,239660
fractime_flysecondhalf_framestop,6.787532e-01,4.489825e+00,239660
fractime_flysecondhalf_frametouch,5.347158e-02,6.314139e+00,239660
fractime_flysecondhalf_framewalk,2.015981e-01,-3.123235e+00,239660
fractime_flysecondhalf_framewingextension,1.710757e-04,-6.541126e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,-1.629263e-01,239660
fractime_flysecondhalf_framewinggrooming,1.244680e-02,-5.369705e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.505940e+00,-5.950207e+00,308914
magveldiff_nose2ell_flyany_frametouch,4.511034e+00,-7.024451e+00,22212
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.007714e+00,-6.887867e+00,188885
magveldiff_nose2ell_flyfemale_frametouch,3.287333e+00,-8.179989e+00,14721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.004166e+00,-4.772784e+00,120029
magveldiff_nose2ell_flymale_frametouch,5.734735e+00,-5.136758e+00,7491
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485167e+00,-3.805605e-01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.584592e+00,2.197938e+00,308914
max_absdwing_angle_flyany_frametouch,2.913862e+00,1.257503e+01,22212
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545306e+00,2.876964e+00,5602
max_absdwing_angle_flyfemale_frameany,1.779653e+00,3.514511e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.803260e+00,5.508808e+00,188885
max_absdwing_angle_flyfemale_frametouch,2.636867e+00,1.072670e+01,14721
max_absdwing_angle_flymale_frameany,1.190682e+00,-3.500420e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365924e+00,-1.104520e+00,120029
max_absdwing_angle_flymale_frametouch,3.190857e+00,1.158505e+01,7491
max_absdwing_area_flyany_frameany,3.622646e+00,2.172177e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.210347e+00,3.920820e+00,5602
max_absdwing_area_flyfemale_frameany,5.082995e+00,8.071518e+00,239660
max_absdwing_area_flymale_frameany,2.162298e+00,-4.661063e+00,239660
max_dwing_angle_in_flyany_frameany,8.407386e-01,-5.093084e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.668517e-01,-4.556788e+00,239660
max_dwing_angle_in_flymale_frameany,9.146256e-01,-4.339475e+00,239660
max_dwing_angle_out_flyany_frameany,8.407363e-01,-5.092381e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.668470e-01,-4.554859e+00,239660
max_dwing_angle_out_flymale_frameany,9.146256e-01,-4.332548e+00,239660
max_wing_angle_flyany_frameany,1.465546e-01,6.121413e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.519871e-01,8.568112e+00,308924
max_wing_angle_flyany_frametouch,1.896447e-01,8.739872e+00,22212
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.116398e-01,-3.227689e+00,5602
max_wing_angle_flyfemale_frameany,2.358563e-01,1.770693e+01,239670
max_wing_angle_flyfemale_framenearfly,2.419148e-01,2.338111e+01,188892
max_wing_angle_flyfemale_frametouch,2.558790e-01,2.825294e+01,14721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.725281e-02,-3.476152e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.205936e-02,-2.075826e+00,120032
max_wing_angle_flymale_frametouch,1.234103e-01,1.393327e+00,7491
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010899e+00,2.790871e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.713751e-01,-3.073276e+00,5602
max_wing_area_flyfemale_frameany,1.120795e+00,3.542270e+00,239670
max_wing_area_flymale_frameany,9.010034e-01,1.260844e+00,239670
mean_wing_angle_flyany_frameany,9.758384e-02,1.161404e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.846759e-01,2.834237e+01,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.049177e-02,-2.985440e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.657513e-01,2.476915e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689148e-01,-1.716272e+00,5602
mean_wing_area_flyfemale_frameany,1.037778e+00,2.492369e+00,239670
mean_wing_area_flymale_frameany,8.937242e-01,1.951465e+00,239670
min_absdwing_angle_flyany_frameany,8.383918e-01,-3.227110e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.276545e-01,-9.307750e-01,239660
min_absdwing_angle_flymale_frameany,8.491291e-01,-4.694485e+00,239660
min_absdwing_area_flyany_frameany,2.503360e+00,4.868121e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.212373e+00,1.281462e+01,239660
min_absdwing_area_flymale_frameany,1.794348e+00,-4.750508e+00,239660
min_dwing_angle_in_flyany_frameany,-8.407363e-01,5.092381e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.668470e-01,4.554859e+00,239660
min_dwing_angle_in_flymale_frameany,-9.146256e-01,4.332548e+00,239660
min_dwing_angle_out_flyany_frameany,-8.407386e-01,5.093084e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.668517e-01,4.556788e+00,239660
min_dwing_angle_out_flymale_frameany,-9.146256e-01,4.339475e+00,239660
min_wing_angle_flyany_frameany,4.861312e-02,1.857446e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.334955e-01,3.694581e+01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.626927e-02,-1.244556e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.206033e-01,2.109995e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.664545e-01,6.987083e-01,5602
min_wing_area_flyfemale_frameany,9.547616e-01,1.371434e+00,239670
min_wing_area_flymale_frameany,8.864449e-01,2.563989e+00,239670
nflies_close_flyany_frameany,1.590756e+00,2.067923e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.531692e+00,1.008428e+01,392
nflies_close_flyany_framebodyturn,7.621458e-01,6.371737e+00,2463
nflies_close_flyany_framebodyturnstart,7.734718e-01,6.301788e+00,935
nflies_close_flyany_framecrabwalkallstart,9.816121e-01,8.742540e+00,2745
nflies_close_flyany_framecrabwalkextreme,9.332006e-01,2.122257e+00,651
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.724778e+00,2.151922e+01,418510
nflies_close_flyany_framepivotcenter,2.527376e+00,1.302934e+01,1030
nflies_close_flyany_framepivotcenterstart,2.350329e+00,1.125376e+01,272
nflies_close_flyany_framepivottailstart,1.079923e+00,8.897039e+00,1805
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.734286e+00,2.397251e+01,323005
nflies_close_flyany_frametouch,3.909102e+00,2.470391e+01,22212
nflies_close_flyany_framewalk,7.329180e-01,6.369544e+00,96828
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.880766e+00,5.542617e+01,5602
nflies_close_flyfemale_frameany,2.292427e+00,2.890519e+01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.890850e-01,9.537079e+00,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.368882e+00,2.296725e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437644e+00,-6.348874e-01,5602
nwingsdetected_flyfemale_frameany,1.714228e+00,5.456541e+01,239670
nwingsdetected_flymale_frameany,1.023537e+00,-2.907694e+00,239670
phi_flyany_frameany,7.361820e-02,6.977857e+00,479340
phisideways_flyany_framemove,4.296939e-01,-1.933448e-01,156335
phisideways_flyfemale_framemove,4.463843e-01,4.774242e-01,57718
phisideways_flymale_framemove,4.130034e-01,-5.850103e-01,98617
theta_mm_flyany_frameany,-8.727608e-02,-3.414747e+00,479340
velmag_ctr_flyany_frameany,4.006599e+00,-4.273029e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.247236e+00,-2.152605e+00,1755
velmag_ctr_flyany_framebodyturn,9.866910e+00,-1.254436e+00,2463
velmag_ctr_flyany_framecrabwalkall,1.211926e+01,-1.948539e+00,25920
velmag_ctr_flyany_framecrabwalkextreme,7.581446e+00,2.078518e-01,651
velmag_ctr_flyany_framejump,7.425986e+01,9.162991e+00,555
velmag_ctr_flyany_framemove,1.113108e+01,-1.570454e+00,156315
velmag_ctr_flyany_framenearfly,2.787100e+00,-5.763756e+00,308914
velmag_ctr_flyany_framenearwall,4.170458e+00,-5.251509e+00,418492
velmag_ctr_flyany_framenotnearfly_notnearwall,6.872943e+00,2.675548e+00,38725
velmag_ctr_flyany_framepivotcenter,1.988396e+00,-1.132078e+00,1030
velmag_ctr_flyany_framepivottail,8.721239e+00,-1.736531e+00,8175
velmag_ctr_flyany_framerighting,1.718242e+01,1.498610e+00,315
velmag_ctr_flyany_framestop,3.802910e-01,-7.959064e+00,323005
velmag_ctr_flyany_frametouch,3.115375e+00,-6.747727e+00,22212
velmag_ctr_flyany_framewalk,1.465118e+01,-1.935128e+00,96827
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.089086e-01,-7.508251e+00,5602
