field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.713009e+01,7.457651e-01,208075
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.182960e-01,4.195770e+00,35013
du_ctr_flyfemale_frameany,8.988406e+00,3.576094e+00,226150
du_ctr_flymale_frameany,8.955862e+00,2.366668e+00,251941
du_ctr_flymale_framechase,1.730241e+01,1.628561e+00,664
du_tail_flyany_frameany,8.955136e+00,3.150116e+00,479440
du_tail_flyany_framepivottail,8.142865e-01,1.885661e+00,18819
du_tail_flyfemale_frameany,8.987365e+00,3.576463e+00,226150
du_tail_flymale_frameany,8.956051e+00,2.367177e+00,251941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207387e-01,-3.194240e+00,2887
duration_flyany_framebodyturn,8.330581e-02,5.223504e-01,6945
duration_flyany_framechase,1.005428e-01,-1.684321e+00,1350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165322e-01,1.173288e+00,69674
duration_flyany_framecrabwalkextreme,1.219037e-01,8.234446e-01,2065
duration_flyany_framejump,9.193711e-02,1.741037e+00,4270
duration_flyany_framemove,2.233697e+00,5.123386e+00,348128
duration_flyany_framepivotcenter,8.485854e-02,6.896500e-02,219
duration_flyany_framepivottail,1.256217e-01,-6.387656e-01,18819
duration_flyany_framerighting,3.767280e-01,-1.040594e+00,3832
duration_flyany_framestop,8.141811e-01,-3.706671e-01,131332
duration_flyany_frametouch,1.740785e-01,-4.687739e-01,24836
duration_flyany_framewalk,5.956253e-01,-1.437451e-01,208077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.142196e+00,1.783678e+00,35013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200843e-01,-3.587419e+00,797
duration_flyfemale_framebodyturn,8.324836e-02,6.256331e-01,3574
duration_flyfemale_framechase,1.051383e-01,-1.417396e-01,683
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884982e-01,2.380702e+00,29001
duration_flyfemale_framecrabwalkextreme,1.090419e-01,-1.974043e+00,589
duration_flyfemale_framejump,9.021542e-02,9.825247e-01,1564
duration_flyfemale_framemove,2.303381e+00,6.020110e+00,162280
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211630e-01,-9.911563e-01,7231
duration_flyfemale_framerighting,3.804309e-01,-9.729099e-01,2452
duration_flyfemale_framestop,8.668107e-01,-4.561366e-01,63870
duration_flyfemale_frametouch,1.729019e-01,9.347635e-02,10428
duration_flyfemale_framewalk,6.349056e-01,1.266304e+00,101640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.575003e+00,3.598076e+00,20209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204873e-01,-2.104508e+00,2078
duration_flymale_framebodyturn,8.335573e-02,3.749769e-01,3363
duration_flymale_framechase,9.664254e-02,-2.209312e+00,664
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386706e-01,1.485113e-01,40560
duration_flymale_framecrabwalkextreme,1.287711e-01,1.724420e+00,1471
duration_flymale_framejump,9.321449e-02,1.829450e+00,2705
duration_flymale_framemove,2.136930e+00,3.234703e+00,185429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294323e-01,-3.094960e-01,11553
duration_flymale_framerighting,3.701191e-01,-5.276185e-01,1379
duration_flymale_framestop,7.614209e-01,-2.480502e-01,66512
duration_flymale_frametouch,1.738834e-01,-6.637235e-01,14359
duration_flymale_framewalk,5.574068e-01,-1.321282e+00,106223
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.531019e+00,-2.849411e+00,14364
dv_cor_flyany_frameany,-1.148259e-01,-2.172783e+00,479440
dv_cor_flyfemale_frameany,-2.665201e-01,-4.389107e+00,226150
dv_cor_flymale_frameany,2.417064e-02,5.512957e-01,251941
dv_ctr_flyany_frameany,-1.488008e-01,-2.219418e+00,479440
dv_ctr_flyfemale_frameany,-3.635166e-01,-4.482586e+00,226150
dv_ctr_flymale_frameany,4.762208e-02,7.006664e-01,251941
dv_tail_flyany_frameany,-1.663228e-01,-3.974108e+00,479440
dv_tail_flyfemale_frameany,-2.181029e-01,-4.438103e+00,226150
dv_tail_flymale_frameany,-1.199464e-01,-1.811943e+00,251941
dwing_angle_diff_flyany_frameany,1.673002e-04,3.978110e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.579415e-03,9.750302e+00,226150
dwing_angle_diff_flymale_frameany,-2.315384e-03,-8.283856e+00,251941
dwing_angle_imbalance_flyany_frameany,-9.825853e-01,-5.121781e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.011641e+00,-4.455365e+00,35013
dwing_angle_imbalance_flyfemale_frameany,-8.017227e-01,-3.813365e+00,226150
dwing_angle_imbalance_flymale_frameany,-1.143517e+00,-4.822978e+00,251941
ecc_flyany_frameany,3.503110e-01,-1.368610e+00,479460
ecc_flyfemale_frameany,3.516057e-01,-5.911695e-01,226158
ecc_flymale_frameany,3.489799e-01,-1.802865e+00,251953
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479460
fractime_flyany_framebackup,6.021357e-03,2.244992e+00,479460
fractime_flyany_framebackup_nearfly,3.614483e-03,1.827445e+00,479460
fractime_flyany_framebackup_nearwall,6.008843e-03,2.253019e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,1.534943e-02,479460
fractime_flyany_framebodyturn,1.448505e-02,3.716094e+00,479460
fractime_flyany_framebodyturn_nearfly,6.181955e-03,4.374129e+00,479460
fractime_flyany_framebodyturn_nearwall,1.393651e-02,3.836654e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-04,1.704626e+00,479460
fractime_flyany_framechase,2.815668e-03,-5.974559e-01,479460
fractime_flyany_framechase_notwingextension,2.813582e-03,-5.555643e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.453176e-01,3.409131e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.505068e-02,2.678267e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.451279e-01,3.424725e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355692e-04,-9.242141e-01,479460
fractime_flyany_framecrabwalkextreme,4.306929e-03,2.247508e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.887540e-03,3.720032e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.296500e-03,2.388284e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.268659e-01,479460
fractime_flyany_framejump,8.905852e-03,1.132234e+01,479460
fractime_flyany_framejump_nearfly,2.367246e-03,1.111342e+01,479460
fractime_flyany_framejump_nearwall,3.541484e-03,8.493482e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.569724e-03,1.295165e+01,479460
fractime_flyany_framemove,7.260835e-01,2.867750e+00,479460
fractime_flyany_framemove_nearfly,2.894444e-01,2.213229e+00,479460
fractime_flyany_framemove_nearwall,6.562049e-01,2.717134e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.249739e-02,1.662787e+00,479460
fractime_flyany_framenotanybehavior,1.662516e-01,3.479995e-02,479460
fractime_flyany_framepivotcenter,4.901347e-04,3.582760e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-3.945224e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,1.912460e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,3.045746e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,2.863622e-01,479460
fractime_flyany_framepivottail,3.925041e-02,4.342742e+00,479460
fractime_flyany_framepivottail_nearfly,1.962625e-02,4.967105e+00,479460
fractime_flyany_framepivottail_nearwall,3.919826e-02,4.384856e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-4.963420e-01,479460
fractime_flyany_framerighting,7.992325e-03,4.698510e+00,479460
fractime_flyany_framerighting_nearfly,2.000167e-03,3.597377e+00,479460
fractime_flyany_framerighting_nearwall,5.449881e-03,4.297831e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.194135e-03,5.287619e+00,479460
fractime_flyany_framestop,2.739165e-01,-2.867750e+00,479460
fractime_flyany_framestop_nearfly,7.397697e-02,-2.476513e+00,479460
fractime_flyany_framestop_nearwall,1.684541e-01,-1.848956e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.458975e-02,-1.403949e+00,479460
fractime_flyany_framestop_notwinggrooming,2.025800e-01,-2.582541e+00,479460
fractime_flyany_frametouch,5.179994e-02,3.873944e+00,479460
fractime_flyany_frametouch_notchase,5.140366e-02,5.264528e+00,479460
fractime_flyany_framewalk,4.339820e-01,2.760456e+00,479460
fractime_flyany_framewalk_nearfly,1.490531e-01,2.321511e+00,479460
fractime_flyany_framewalk_nearwall,3.985192e-01,2.952796e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.321236e-02,6.452189e-01,479460
fractime_flyany_framewingextension,2.773954e-04,-7.177268e-01,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-7.220639e-01,479460
fractime_flyany_framewingextension_notchase,2.753097e-04,-6.975270e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,1.013330e-01,479460
fractime_flyany_framewingflick,3.483085e-04,2.420917e+00,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,8.711660e-01,479460
fractime_flyany_framewingflick_notnearfly,1.793685e-04,8.564647e+00,479460
fractime_flyany_framewinggrooming,7.302590e-02,-1.374169e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.957035e-03,-1.919036e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.812539e-02,-1.164521e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.179911e-02,-1.358924e+00,479460
fractime_flyfemale_firsthalf_framechase,3.491898e-03,2.709272e+00,115410
fractime_flyfemale_firsthalf_frametouch,4.878260e-02,4.920576e+00,115410
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,226150
fractime_flyfemale_framebackup,3.524210e-03,-1.061893e+00,226150
fractime_flyfemale_framebodyturn,1.580367e-02,4.914292e+00,226150
fractime_flyfemale_framechase,3.033385e-03,3.433092e+00,226150
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,226150
fractime_flyfemale_framecrabwalkall,1.282379e-01,3.783125e+00,226150
fractime_flyfemale_framecrabwalkextreme,2.604466e-03,1.006373e+00,226150
fractime_flyfemale_framejump,6.915764e-03,5.706505e+00,226150
fractime_flyfemale_framemove,7.175768e-01,2.452896e+00,226150
fractime_flyfemale_framenotanybehavior,1.614106e-01,-7.417866e-01,226150
fractime_flyfemale_framepivotcenter,7.694008e-04,9.414254e-01,226150
fractime_flyfemale_framepivottail,3.197435e-02,2.431963e+00,226150
fractime_flyfemale_framerighting,1.084236e-02,4.825706e+00,226150
fractime_flyfemale_framestop,2.824232e-01,-2.452896e+00,226150
fractime_flyfemale_frametouch,4.611099e-02,6.971057e+00,226150
fractime_flyfemale_framewalk,4.494362e-01,3.303833e+00,226150
fractime_flyfemale_framewingextension,2.785762e-04,3.552957e-01,226150
fractime_flyfemale_framewingflick,4.421844e-04,1.017295e+01,226150
fractime_flyfemale_framewinggrooming,8.936104e-02,-5.380517e-01,226150
fractime_flyfemale_secondhalf_framechase,2.554093e-03,3.769618e+00,110411
fractime_flyfemale_secondhalf_frametouch,4.312976e-02,9.008306e+00,110411
fractime_flyfirsthalf_framebackup,5.231103e-03,9.795759e-01,239720
fractime_flyfirsthalf_framebodyturn,1.523444e-02,3.665332e+00,239720
fractime_flyfirsthalf_framechase,3.266311e-03,-5.619651e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.371183e-01,2.851138e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.904555e-03,1.686237e+00,239720
fractime_flyfirsthalf_framejump,8.234607e-03,9.047175e+00,239720
fractime_flyfirsthalf_framemove,7.239988e-01,2.523469e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-2.103445e-02,239720
fractime_flyfirsthalf_framepivottail,4.000083e-02,3.632132e+00,239720
fractime_flyfirsthalf_framerighting,7.124979e-03,3.256793e+00,239720
fractime_flyfirsthalf_framestop,2.760012e-01,-2.523469e+00,239720
fractime_flyfirsthalf_frametouch,5.495161e-02,2.857975e+00,239720
fractime_flyfirsthalf_framewalk,4.524779e-01,3.238895e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-6.603543e-01,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,1.605634e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.711914e-02,-1.242638e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,122968
fractime_flymale_firsthalf_framechase,3.082103e-03,-7.217161e-01,122968
fractime_flymale_firsthalf_frametouch,6.065806e-02,1.530537e+00,122968
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,251941
fractime_flymale_framebackup,8.263840e-03,5.060257e+00,251941
fractime_flymale_framebodyturn,1.337218e-02,2.170089e+00,251941
fractime_flymale_framechase,2.635538e-03,-7.905006e-01,251941
fractime_flymale_framechase_notwingextension,2.635538e-03,-7.778489e-01,251941
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,251941
fractime_flymale_framecrabwalkall,1.609901e-01,2.434627e+00,251941
fractime_flymale_framecrabwalkextreme,5.854545e-03,2.469265e+00,251941
fractime_flymale_framejump,1.073664e-02,1.649345e+01,251941
fractime_flymale_framemove,7.360017e-01,2.990892e+00,251941
fractime_flymale_framenotanybehavior,1.710678e-01,9.427814e-01,251941
fractime_flymale_framepivotcenter,2.421202e-04,-6.078983e-01,251941
fractime_flymale_framepivottail,4.587979e-02,5.350153e+00,251941
fractime_flymale_framerighting,5.477473e-03,3.980678e+00,251941
fractime_flymale_framestop,2.639983e-01,-2.990892e+00,251941
fractime_flymale_frametouch,5.699350e-02,2.134877e+00,251941
fractime_flymale_frametouch_notchase,5.663628e-02,3.303277e+00,251941
fractime_flymale_framewalk,4.216186e-01,1.824782e+00,251941
fractime_flymale_framewingextension,2.778428e-04,-7.629685e-01,251941
fractime_flymale_framewingflick,2.579969e-04,1.971869e-01,251941
fractime_flymale_framewinggrooming,5.701335e-02,-1.830618e+00,251941
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,128561
fractime_flymale_secondhalf_framechase,2.216846e-03,-7.758105e-01,128561
fractime_flymale_secondhalf_frametouch,5.361657e-02,2.751962e+00,128561
fractime_flysecondhalf_framebackup,6.812114e-03,3.277246e+00,239720
fractime_flysecondhalf_framebodyturn,1.373686e-02,3.614121e+00,239720
fractime_flysecondhalf_framechase,2.365259e-03,-5.665863e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.535166e-01,3.682771e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.705490e-03,2.637326e+00,239720
fractime_flysecondhalf_framejump,9.577841e-03,1.254015e+01,239720
fractime_flysecondhalf_framemove,7.281453e-01,3.031420e+00,239720
fractime_flysecondhalf_framepivotcenter,6.173870e-04,6.184212e-01,239720
fractime_flysecondhalf_framepivottail,3.850325e-02,4.718845e+00,239720
fractime_flysecondhalf_framerighting,8.860337e-03,6.231504e+00,239720
fractime_flysecondhalf_framestop,2.718547e-01,-3.031420e+00,239720
fractime_flysecondhalf_frametouch,4.865259e-02,4.770076e+00,239720
fractime_flysecondhalf_framewalk,4.155139e-01,2.187707e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-04,-6.770580e-01,239720
fractime_flysecondhalf_framewingflick,3.504088e-04,3.207125e+00,239720
fractime_flysecondhalf_framewinggrooming,6.893876e-02,-1.353895e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.587557e+01,3.222491e+00,174241
magveldiff_nose2ell_flyany_frametouch,1.150917e+01,3.080216e+00,24836
magveldiff_nose2ell_flyfemale_framechase,9.971615e+00,5.907596e-01,683
magveldiff_nose2ell_flyfemale_framenearfly,1.583193e+01,3.531271e+00,78097
magveldiff_nose2ell_flyfemale_frametouch,1.131395e+01,3.580340e+00,10428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009993e+01,8.763808e-01,664
magveldiff_nose2ell_flymale_framenearfly,1.591148e+01,2.753856e+00,95790
magveldiff_nose2ell_flymale_frametouch,1.166971e+01,2.193128e+00,14359
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.035087e+00,4.423113e+00,479440
max_absdwing_angle_flyany_framechase,1.130195e+00,-1.015097e+00,1350
max_absdwing_angle_flyany_framenearfly,1.818581e+00,4.452381e+00,174241
max_absdwing_angle_flyany_frametouch,1.748272e+00,2.189401e+00,24836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.712976e+00,3.603709e+00,35013
max_absdwing_angle_flyfemale_frameany,1.922004e+00,4.005782e+00,226150
max_absdwing_angle_flyfemale_framenearfly,1.726066e+00,4.138714e+00,78097
max_absdwing_angle_flyfemale_frametouch,1.661657e+00,2.145510e+00,10428
max_absdwing_angle_flymale_frameany,2.135623e+00,3.576659e+00,251941
max_absdwing_angle_flymale_framechase,1.172878e+00,-1.545127e+00,664
max_absdwing_angle_flymale_framenearfly,1.911339e+00,3.745866e+00,95790
max_absdwing_angle_flymale_frametouch,1.840041e+00,1.877952e+00,14359
max_absdwing_area_flyany_frameany,3.720094e+00,2.393341e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.400610e+00,7.283155e-01,35013
max_absdwing_area_flyfemale_frameany,4.130639e+00,3.448684e+00,226150
max_absdwing_area_flymale_frameany,3.351381e+00,6.559944e-01,251941
max_dwing_angle_in_flyany_frameany,1.282317e+00,4.088609e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.192993e+00,3.738008e+00,226150
max_dwing_angle_in_flymale_frameany,1.362287e+00,3.356184e+00,251941
max_dwing_angle_out_flyany_frameany,1.282485e+00,4.093115e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.195572e+00,3.784402e+00,226150
max_dwing_angle_out_flymale_frameany,1.359972e+00,3.318501e+00,251941
max_wing_angle_flyany_frameany,1.028845e-01,1.723915e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.255657e-02,-1.193507e+00,1350
max_wing_angle_flyany_framenearfly,8.582537e-02,-2.464372e-01,174246
max_wing_angle_flyany_frametouch,8.236535e-02,-7.516960e-01,24836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.746462e-01,6.129356e-01,35013
max_wing_angle_flyfemale_frameany,1.125354e-01,1.391660e+00,226158
max_wing_angle_flyfemale_framenearfly,9.426985e-02,9.873852e-01,78099
max_wing_angle_flyfemale_frametouch,9.231127e-02,1.338112e+00,10428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.387046e-02,-6.549100e-01,251953
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.997465e-02,-1.845406e+00,664
max_wing_angle_flymale_framenearfly,7.848759e-02,-8.326587e-01,95793
max_wing_angle_flymale_frametouch,7.458996e-02,-1.193993e+00,14359
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.919616e-01,-4.609088e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.646971e-01,2.505990e-01,35013
max_wing_area_flyfemale_frameany,9.789281e-01,6.348441e-01,226158
max_wing_area_flymale_frameany,8.140536e-01,-1.497044e+00,251953
mean_wing_angle_flyany_frameany,3.588682e-02,3.357163e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.755402e-02,9.938585e-01,226158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.410111e-02,-2.057689e-01,251953
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.572116e-01,-4.223469e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953985e-01,-5.045925e-01,35013
mean_wing_area_flyfemale_frameany,9.305065e-01,4.901919e-01,226158
mean_wing_area_flymale_frameany,7.918335e-01,-1.253223e+00,251953
min_absdwing_angle_flyany_frameany,1.235952e+00,7.828427e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.107763e+00,5.741026e+00,226150
min_absdwing_angle_flymale_frameany,1.353431e+00,7.854911e+00,251941
min_absdwing_area_flyany_frameany,2.421165e+00,3.353388e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.462032e+00,3.364048e+00,226150
min_absdwing_area_flymale_frameany,2.387537e+00,2.344264e+00,251941
min_dwing_angle_in_flyany_frameany,-1.282485e+00,-4.093115e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.195572e+00,-3.784402e+00,226150
min_dwing_angle_in_flymale_frameany,-1.359972e+00,-3.318501e+00,251941
min_dwing_angle_out_flyany_frameany,-1.282317e+00,-4.088609e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.192993e+00,-3.738008e+00,226150
min_dwing_angle_out_flymale_frameany,-1.362287e+00,-3.356184e+00,251941
min_wing_angle_flyany_frameany,-3.111081e-02,5.455252e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.742737e-02,-4.728861e-02,226158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.566825e-02,7.813307e-01,251953
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.224616e-01,-3.744398e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.260999e-01,-1.663196e+00,35013
min_wing_area_flyfemale_frameany,8.820849e-01,3.311336e-01,226158
min_wing_area_flymale_frameany,7.696134e-01,-9.860505e-01,251953
nflies_close_flyany_frameany,4.667730e-01,3.214758e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.848833e-01,1.545556e-01,788
nflies_close_flyany_framebodyturn,5.323319e-01,9.548826e-01,6945
nflies_close_flyany_framebodyturnstart,5.538273e-01,1.177593e+00,2744
nflies_close_flyany_framecrabwalkallstart,4.547564e-01,-7.420181e-01,7142
nflies_close_flyany_framecrabwalkextreme,5.721954e-01,-2.652693e+00,2065
nflies_close_flyany_framecrabwalkextremestart,6.214594e-01,-2.111612e+00,544
nflies_close_flyany_framejumpstart,4.327113e-01,-1.491965e-01,1506
nflies_close_flyany_framenearwall,5.402807e-01,3.711955e-01,395391
nflies_close_flyany_framepivotcenter,3.927594e-01,-1.432709e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.675993e-01,1.348622e+00,4887
nflies_close_flyany_framerightingstart,5.254804e-01,1.059568e+00,298
nflies_close_flyany_framestop,3.387113e-01,-8.688838e-01,131332
nflies_close_flyany_frametouch,1.552035e+00,-1.913582e-01,24836
nflies_close_flyany_framewalk,4.374001e-01,5.430802e-01,208077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.634600e-01,-1.194201e+00,35013
nflies_close_flyfemale_frameany,4.843959e-01,-1.999636e-01,226158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.516914e-01,9.439234e-01,251953
nflies_close_flymale_framechase,1.317619e+00,4.844139e-01,664
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055804e+00,-9.985483e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439638e+00,-1.196769e+00,35013
nwingsdetected_flyfemale_frameany,1.054515e+00,-2.222071e-01,226158
nwingsdetected_flymale_frameany,1.056638e+00,-1.240167e+00,251953
phi_flyany_frameany,2.067441e-02,1.720923e+00,479460
phisideways_flyany_framemove,4.461907e-01,1.902870e+00,348128
phisideways_flyfemale_framemove,4.365150e-01,1.503472e+00,162288
phisideways_flymale_framemove,4.548442e-01,1.746279e+00,185441
theta_mm_flyany_frameany,4.274191e-02,1.516996e+00,479460
velmag_ctr_flyany_frameany,1.119837e+01,3.797629e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.475752e+00,8.080673e-01,2887
velmag_ctr_flyany_framebodyturn,1.210098e+01,2.284110e+00,6945
velmag_ctr_flyany_framecrabwalkall,1.580996e+01,1.708094e+00,69671
velmag_ctr_flyany_framecrabwalkextreme,9.509956e+00,5.191755e+00,2064
velmag_ctr_flyany_framejump,5.950390e+01,3.995392e+00,4270
velmag_ctr_flyany_framemove,1.506190e+01,1.903452e+00,348108
velmag_ctr_flyany_framenearfly,1.098807e+01,4.553361e+00,174241
velmag_ctr_flyany_framenearwall,1.170856e+01,3.018034e+00,395374
velmag_ctr_flyany_framenotnearfly_notnearwall,9.343376e+00,3.867921e+00,75314
velmag_ctr_flyany_framepivotcenter,3.896480e+00,3.340929e+00,219
velmag_ctr_flyany_framepivottail,1.084690e+01,1.879932e+00,18819
velmag_ctr_flyany_framerighting,1.705025e+01,1.072539e+00,3832
