field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.806843e+00,1.664263e+00,204109
du_ctr_flymale_framechase,1.410508e+01,2.029975e-01,664
du_tail_flyany_frameany,5.761500e+00,9.708834e-01,431496
du_tail_flyany_framepivottail,5.319433e-01,1.111862e+00,12445
du_tail_flyfemale_frameany,4.823059e+00,1.744749e-01,227387
du_tail_flymale_frameany,6.806967e+00,1.666340e+00,204109
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429407e-01,2.471483e+00,2553
duration_flyany_framebodyturn,8.789966e-02,2.710177e+00,5013
duration_flyany_framechase,1.910426e-01,-1.241806e-01,751
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.676633e-01,-9.313027e-01,41422
duration_flyany_framecrabwalkextreme,1.201279e-01,6.367257e-01,1170
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.697341e+00,3.023567e+00,243334
duration_flyany_framepivotcenter,9.910217e-02,3.079333e+00,252
duration_flyany_framepivottail,1.400128e-01,5.268488e-01,12445
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.524843e+00,4.798464e-01,188180
duration_flyany_frametouch,1.735449e-01,-1.287330e+00,8615
duration_flyany_framewalk,6.018418e-01,1.293979e+00,153493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851302e+00,7.741898e-03,13889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485411e-01,3.004245e+00,1641
duration_flyfemale_framebodyturn,8.586759e-02,1.434374e+00,2228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706860e-01,1.358452e+00,20318
duration_flyfemale_framecrabwalkextreme,1.222178e-01,1.100978e+00,553
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.608697e+00,3.018714e+00,119972
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.431691e-01,1.623429e+00,7073
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.495776e+00,8.038629e-01,107415
duration_flyfemale_frametouch,1.781305e-01,-1.011066e+00,4300
duration_flyfemale_framewalk,5.684045e-01,9.916890e-01,73335
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.949032e+00,3.134872e-01,8560
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348055e-01,6.140360e-01,912
duration_flymale_framebodyturn,9.008955e-02,3.624506e+00,2785
duration_flymale_framechase,2.340357e-01,-2.945094e-01,664
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.639868e-01,-1.845929e+00,21104
duration_flymale_framecrabwalkextreme,1.176893e-01,-2.355119e-01,617
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.802824e+00,2.473500e+00,123344
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361903e-01,-8.553322e-01,5372
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.553105e+00,2.492276e-01,80765
duration_flymale_frametouch,1.681757e-01,-1.135740e+00,4315
duration_flymale_framewalk,6.376942e-01,1.505732e+00,80156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.774573e+00,1.827328e-01,5329
dv_cor_flyany_frameany,-4.335700e-02,-4.985663e-01,431496
dv_cor_flyfemale_frameany,-9.706976e-02,-1.507997e+00,227387
dv_cor_flymale_frameany,1.648153e-02,6.296544e-01,204109
dv_ctr_flyany_frameany,-6.245463e-02,-6.125631e-01,431496
dv_ctr_flyfemale_frameany,-1.207255e-01,-1.396410e+00,227387
dv_ctr_flymale_frameany,2.461866e-03,4.387284e-01,204109
dv_tail_flyany_frameany,-5.180971e-02,-6.124297e-01,431496
dv_tail_flyfemale_frameany,-5.598556e-02,-7.580329e-01,227387
dv_tail_flymale_frameany,-4.715762e-02,-2.000318e-01,204109
dwing_angle_diff_flyany_frameany,2.318329e-05,1.218612e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.764406e-05,-1.062700e-01,227387
dwing_angle_diff_flymale_frameany,-2.634810e-05,6.802633e-01,204109
dwing_angle_imbalance_flyany_frameany,-5.978137e-01,1.358948e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.456800e+00,2.336755e+00,13889
dwing_angle_imbalance_flyfemale_frameany,-4.972484e-01,8.942881e-01,227387
dwing_angle_imbalance_flymale_frameany,-7.098483e-01,1.198793e+00,204109
ecc_flyany_frameany,3.583096e-01,1.156324e-01,431514
ecc_flyfemale_frameany,3.556502e-01,-6.522682e-01,227396
ecc_flymale_frameany,3.612723e-01,8.150763e-01,204118
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,431514
fractime_flyany_framebackup,5.923330e-03,9.815355e-01,431514
fractime_flyany_framebackup_nearfly,3.455276e-03,1.059384e+00,431514
fractime_flyany_framebackup_nearwall,5.909426e-03,9.801074e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,4.438607e-01,431514
fractime_flyany_framebodyturn,1.161724e-02,1.441431e+00,431514
fractime_flyany_framebodyturn_nearfly,4.004505e-03,6.326661e-01,431514
fractime_flyany_framebodyturn_nearwall,1.150832e-02,1.705548e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.110977e-05,-2.020544e+00,431514
fractime_flyany_framechase,1.749654e-03,-1.027575e-01,431514
fractime_flyany_framechase_notwingextension,1.749654e-03,-7.568823e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,431514
fractime_flyany_framecrabwalkall,9.599225e-02,1.817395e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.900949e-02,-8.963321e-02,431514
fractime_flyany_framecrabwalkall_nearwall,9.584162e-02,2.126853e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.025297e-05,-8.196742e-01,431514
fractime_flyany_framecrabwalkextreme,2.711384e-03,4.318303e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.552673e-03,4.429103e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.699797e-03,4.999121e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158711e-05,-1.646766e-01,431514
fractime_flyany_framejump,4.634844e-04,-1.927305e+00,431514
fractime_flyany_framejump_nearfly,1.205059e-04,-1.878583e+00,431514
fractime_flyany_framejump_nearwall,2.943126e-04,-1.816204e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.622195e-04,-1.869576e+00,431514
fractime_flyany_framemove,5.639075e-01,1.180975e+00,431514
fractime_flyany_framemove_nearfly,2.228549e-01,6.851285e-01,431514
fractime_flyany_framemove_nearwall,5.483090e-01,1.738641e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.405285e-02,-1.401394e+00,431514
fractime_flyany_framenotanybehavior,1.347558e-01,-3.245316e-01,431514
fractime_flyany_framepivotcenter,6.025297e-04,-1.662591e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.850429e-04,-1.450073e+00,431514
fractime_flyany_framepivotcenter_nearwall,5.075154e-04,-6.386659e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.037945e-05,-2.077657e+00,431514
fractime_flyany_framepivotcenter_stop,1.344105e-04,-2.093610e+00,431514
fractime_flyany_framepivottail,2.884032e-02,-3.664375e-02,431514
fractime_flyany_framepivottail_nearfly,1.279912e-02,8.700087e-02,431514
fractime_flyany_framepivottail_nearwall,2.880324e-02,-8.111414e-03,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.317422e-05,-7.984079e-01,431514
fractime_flyany_framerighting,4.658018e-04,-3.667027e-01,431514
fractime_flyany_framerighting_nearfly,1.089188e-04,-3.580880e-01,431514
fractime_flyany_framerighting_nearwall,3.151694e-04,-2.372359e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-5.223781e-01,431514
fractime_flyany_framestop,4.360925e-01,-1.180975e+00,431514
fractime_flyany_framestop_nearfly,1.703120e-01,-6.766680e-01,431514
fractime_flyany_framestop_nearwall,3.601297e-01,3.429604e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,6.329574e-02,-1.808677e+00,431514
fractime_flyany_framestop_notwinggrooming,4.043855e-01,-1.134711e-02,431514
fractime_flyany_frametouch,1.996459e-02,-3.207278e-01,431514
fractime_flyany_frametouch_notchase,1.961002e-02,-3.463481e-01,431514
fractime_flyany_framewalk,3.557080e-01,2.168052e+00,431514
fractime_flyany_framewalk_nearfly,1.247144e-01,1.726568e+00,431514
fractime_flyany_framewalk_nearwall,3.447350e-01,2.700900e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,9.957962e-03,-8.792195e-01,431514
fractime_flyany_framewingextension,8.806203e-05,-3.116213e-01,431514
fractime_flyany_framewingextension_nearfly,3.476133e-05,-2.971712e-01,431514
fractime_flyany_framewingextension_notchase,8.806203e-05,-3.728165e-01,431514
fractime_flyany_framewingextension_notnearfly,5.330070e-05,-8.666253e-01,431514
fractime_flyany_framewingflick,1.622195e-05,-4.869692e-01,431514
fractime_flyany_framewingflick_nearfly,1.390453e-05,-2.694827e-01,431514
fractime_flyany_framewingflick_notnearfly,2.317422e-06,-1.257650e+00,431514
fractime_flyany_framewinggrooming,3.218667e-02,-3.935083e+00,431514
fractime_flyany_framewinggrooming_nearfly,8.354306e-03,-3.409819e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.710257e-02,-3.045495e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.305172e-02,-2.780578e+00,431514
fractime_flyfemale_firsthalf_framechase,4.809840e-04,-5.546210e-02,116428
fractime_flyfemale_firsthalf_frametouch,1.918782e-02,-6.823353e-01,116428
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,227387
fractime_flyfemale_framebackup,7.216771e-03,2.291017e+00,227387
fractime_flyfemale_framebodyturn,9.798273e-03,6.686161e-01,227387
fractime_flyfemale_framechase,3.914032e-04,4.064561e-02,227387
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,227387
fractime_flyfemale_framecrabwalkall,8.935427e-02,9.611689e-01,227387
fractime_flyfemale_framecrabwalkextreme,2.431977e-03,1.526096e+00,227387
fractime_flyfemale_framejump,2.726629e-04,-2.396334e+00,227387
fractime_flyfemale_framemove,5.276115e-01,4.791682e-01,227387
fractime_flyfemale_framenotanybehavior,1.323778e-01,-8.586502e-01,227387
fractime_flyfemale_framepivotcenter,7.212374e-04,-1.818559e+00,227387
fractime_flyfemale_framepivottail,3.110556e-02,1.185342e+00,227387
fractime_flyfemale_framerighting,6.728617e-04,-2.542676e-01,227387
fractime_flyfemale_framestop,4.723885e-01,-4.791682e-01,227387
fractime_flyfemale_frametouch,1.891049e-02,-3.435303e-02,227387
fractime_flyfemale_framewalk,3.225118e-01,1.356294e+00,227387
fractime_flyfemale_framewingextension,4.837568e-05,-1.985655e-01,227387
fractime_flyfemale_framewingflick,4.397789e-06,-1.027632e+00,227387
fractime_flyfemale_framewinggrooming,3.764507e-02,-2.771124e+00,227387
fractime_flyfemale_secondhalf_framechase,2.974072e-04,1.362271e-01,110959
fractime_flyfemale_secondhalf_frametouch,1.861949e-02,1.042663e+00,110959
fractime_flyfirsthalf_framebackup,5.093906e-03,-3.543333e-01,215748
fractime_flyfirsthalf_framebodyturn,1.265829e-02,1.720280e+00,215748
fractime_flyfirsthalf_framechase,2.938614e-03,-4.016064e-03,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,215748
fractime_flyfirsthalf_framecrabwalkall,8.306450e-02,-9.892221e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.535365e-03,1.628501e-01,215748
fractime_flyfirsthalf_framejump,3.800730e-04,-1.872175e+00,215748
fractime_flyfirsthalf_framemove,5.622022e-01,7.641208e-01,215748
fractime_flyfirsthalf_framepivotcenter,3.661679e-04,-2.507523e+00,215748
fractime_flyfirsthalf_framepivottail,2.832008e-02,-1.016309e+00,215748
fractime_flyfirsthalf_framerighting,2.966424e-04,-3.554501e-01,215748
fractime_flyfirsthalf_framestop,4.377978e-01,-7.641208e-01,215748
fractime_flyfirsthalf_frametouch,2.103843e-02,-6.483526e-01,215748
fractime_flyfirsthalf_framewalk,3.673638e-01,2.253650e+00,215748
fractime_flyfirsthalf_framewingextension,1.158759e-04,-3.041836e-01,215748
fractime_flyfirsthalf_framewingflick,1.854015e-05,-4.701518e-01,215748
fractime_flyfirsthalf_framewinggrooming,3.944880e-02,-3.468942e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,99093
fractime_flymale_firsthalf_framechase,5.832904e-03,2.795150e-02,99093
fractime_flymale_firsthalf_frametouch,2.326098e-02,-4.684139e-01,99093
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,204109
fractime_flymale_framebackup,4.482899e-03,-8.622604e-01,204109
fractime_flymale_framebodyturn,1.364467e-02,1.993711e+00,204109
fractime_flymale_framechase,3.262962e-03,-9.197504e-02,204109
fractime_flymale_framechase_notwingextension,3.262962e-03,-6.213338e-02,204109
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,204109
fractime_flymale_framecrabwalkall,1.033957e-01,-3.315291e-01,204109
fractime_flymale_framecrabwalkextreme,3.022895e-03,-1.834746e-01,204109
fractime_flymale_framejump,6.761093e-04,-7.804781e-01,204109
fractime_flymale_framemove,6.043046e-01,1.898538e+00,204109
fractime_flymale_framenotanybehavior,1.373384e-01,3.423384e-01,204109
fractime_flymale_framepivotcenter,4.703369e-04,-1.163647e+00,204109
fractime_flymale_framepivottail,2.631927e-02,-1.390959e+00,204109
fractime_flymale_framerighting,2.351685e-04,-5.274963e-01,204109
fractime_flymale_framestop,3.956954e-01,-1.898538e+00,204109
fractime_flymale_frametouch,2.114067e-02,-3.308665e-01,204109
fractime_flymale_frametouch_notchase,2.044986e-02,-3.807015e-01,204109
fractime_flymale_framewalk,3.927117e-01,2.663065e+00,204109
fractime_flymale_framewingextension,1.322823e-04,-3.052574e-01,204109
fractime_flymale_framewingflick,2.939606e-05,-2.905922e-01,204109
fractime_flymale_framewinggrooming,2.610860e-02,-3.989537e+00,204109
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,104789
fractime_flymale_secondhalf_framechase,8.397828e-04,-2.472425e-01,104789
fractime_flymale_secondhalf_frametouch,1.918140e-02,-6.657749e-02,104789
fractime_flysecondhalf_framebackup,6.753249e-03,2.214516e+00,215748
fractime_flysecondhalf_framebodyturn,1.057715e-02,1.106910e+00,215748
fractime_flysecondhalf_framechase,5.608395e-04,-2.355717e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.089280e-01,1.273615e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.887628e-03,6.585069e-01,215748
fractime_flysecondhalf_framejump,5.469344e-04,-1.785435e+00,215748
fractime_flysecondhalf_framemove,5.655765e-01,1.496841e+00,215748
fractime_flysecondhalf_framepivotcenter,8.389417e-04,-9.238303e-01,215748
fractime_flysecondhalf_framepivottail,2.936296e-02,9.743670e-01,215748
fractime_flysecondhalf_framerighting,6.350001e-04,-3.575797e-01,215748
fractime_flysecondhalf_framestop,4.344235e-01,-1.496841e+00,215748
fractime_flysecondhalf_frametouch,1.889241e-02,1.994910e-01,215748
fractime_flysecondhalf_framewalk,3.440727e-01,1.977637e+00,215748
fractime_flysecondhalf_framewingextension,6.025548e-05,-2.715774e-01,215748
fractime_flysecondhalf_framewingflick,1.390511e-05,-4.374084e-01,215748
fractime_flysecondhalf_framewinggrooming,2.492723e-02,-3.974054e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.080845e+01,8.376217e-01,169649
magveldiff_nose2ell_flyany_frametouch,8.699481e+00,4.730991e-01,8615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.456560e+00,9.112880e-02,91797
magveldiff_nose2ell_flyfemale_frametouch,8.072100e+00,4.441391e-01,4300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.833440e+00,1.445267e+00,664
magveldiff_nose2ell_flymale_framenearfly,1.230746e+01,1.628816e+00,77852
magveldiff_nose2ell_flymale_frametouch,9.435122e+00,5.760193e-01,4315
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.191531e+00,-2.616866e+00,431496
max_absdwing_angle_flyany_framechase,1.274539e+00,-1.092070e-01,751
max_absdwing_angle_flyany_framenearfly,1.159152e+00,-1.984154e+00,169649
max_absdwing_angle_flyany_frametouch,1.296407e+00,-1.022884e+00,8615
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.045684e+00,-1.967259e+00,13889
max_absdwing_angle_flyfemale_frameany,1.111628e+00,-2.107518e+00,227387
max_absdwing_angle_flyfemale_framenearfly,1.093901e+00,-1.455453e+00,91797
max_absdwing_angle_flyfemale_frametouch,1.273063e+00,-5.746294e-01,4300
max_absdwing_angle_flymale_frameany,1.280548e+00,-2.264230e+00,204109
max_absdwing_angle_flymale_framechase,1.199271e+00,-1.158665e+00,664
max_absdwing_angle_flymale_framenearfly,1.233638e+00,-1.862596e+00,77852
max_absdwing_angle_flymale_frametouch,1.325109e+00,-1.106608e+00,4315
max_absdwing_area_flyany_frameany,2.691565e+00,-1.982016e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.603550e+00,-4.097947e-01,13889
max_absdwing_area_flyfemale_frameany,2.700086e+00,-1.744171e+00,227387
max_absdwing_area_flymale_frameany,2.682071e+00,-1.517570e+00,204109
max_dwing_angle_in_flyany_frameany,9.554350e-01,-1.537233e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.779440e-01,-1.156356e+00,227387
max_dwing_angle_in_flymale_frameany,1.041763e+00,-1.308053e+00,204109
max_dwing_angle_out_flyany_frameany,9.554581e-01,-1.535908e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.780117e-01,-1.155289e+00,227387
max_dwing_angle_out_flymale_frameany,1.041737e+00,-1.304771e+00,204109
max_wing_angle_flyany_frameany,7.093659e-02,-2.982924e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.384975e-02,-1.369592e+00,751
max_wing_angle_flyany_framenearfly,6.649106e-02,-2.312271e+00,169657
max_wing_angle_flyany_frametouch,6.993801e-02,-1.109859e+00,8615
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547574e-01,-1.834088e+00,13889
max_wing_angle_flyfemale_frameany,7.418618e-02,-2.651119e+00,227396
max_wing_angle_flyfemale_framenearfly,7.090102e-02,-2.098192e+00,91799
max_wing_angle_flyfemale_frametouch,7.549989e-02,-9.123342e-01,4300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.731640e-02,-2.453555e+00,204118
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.253271e-02,-1.133246e+00,664
max_wing_angle_flymale_framenearfly,6.164981e-02,-2.007030e+00,77858
max_wing_angle_flymale_frametouch,6.403058e-02,-1.044903e+00,4315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.491868e-01,7.669447e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.271403e-01,-5.808991e-01,13889
max_wing_area_flyfemale_frameany,9.998788e-01,3.759752e-01,227396
max_wing_area_flymale_frameany,8.927139e-01,8.830615e-01,204118
mean_wing_angle_flyany_frameany,1.340273e-02,-3.388531e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.559050e-02,-2.772306e+00,227396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.096547e-02,-2.962785e+00,204118
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.330633e-01,1.280974e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094225e-01,1.216835e-01,13889
mean_wing_area_flyfemale_frameany,9.809718e-01,8.616240e-01,227396
mean_wing_area_flymale_frameany,8.796912e-01,1.348742e+00,204118
min_absdwing_angle_flyany_frameany,8.954851e-01,-8.301680e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.233926e-01,-6.040151e-01,227387
min_absdwing_angle_flymale_frameany,9.757994e-01,-6.087485e-01,204109
min_absdwing_area_flyany_frameany,2.009728e+00,-8.409867e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007877e+00,-5.013768e-01,227387
min_absdwing_area_flymale_frameany,2.011789e+00,-9.098058e-01,204109
min_dwing_angle_in_flyany_frameany,-9.554581e-01,1.535908e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.780117e-01,1.155289e+00,227387
min_dwing_angle_in_flymale_frameany,-1.041737e+00,1.304771e+00,204109
min_dwing_angle_out_flyany_frameany,-9.554350e-01,1.537233e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.779440e-01,1.156356e+00,227387
min_dwing_angle_out_flymale_frameany,-1.041763e+00,1.308053e+00,204109
min_wing_angle_flyany_frameany,-4.413112e-02,-3.156426e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.300518e-02,-2.012512e+00,227396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.538547e-02,-3.315033e+00,204118
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.169397e-01,1.753413e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.917047e-01,1.243736e+00,13889
min_wing_area_flyfemale_frameany,9.620647e-01,1.316739e+00,227396
min_wing_area_flymale_frameany,8.666686e-01,1.760901e+00,204118
nflies_close_flyany_frameany,4.611948e-01,-7.014215e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.220664e-01,2.598697e-01,585
nflies_close_flyany_framebodyturn,3.825009e-01,-2.073784e+00,5013
nflies_close_flyany_framebodyturnstart,3.946539e-01,-1.992979e+00,1873
nflies_close_flyany_framecrabwalkallstart,4.198316e-01,-1.267980e+00,4950
nflies_close_flyany_framecrabwalkextreme,7.420470e-01,-2.456128e-01,1170
nflies_close_flyany_framecrabwalkextremestart,7.589051e-01,-5.416635e-02,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.936934e-01,-1.218189e+00,392004
nflies_close_flyany_framepivotcenter,5.534074e-01,-6.470476e-01,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.521416e-01,-3.696013e-01,2919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.476222e-01,-4.278974e-01,188180
nflies_close_flyany_frametouch,1.520184e+00,-1.416575e+00,8615
nflies_close_flyany_framewalk,4.058543e-01,-7.251767e-01,153493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.802698e-01,-6.846332e-01,13889
nflies_close_flyfemale_frameany,5.235932e-01,-7.708430e-01,227396
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.916803e-01,-7.364553e-01,204118
nflies_close_flymale_framechase,1.186087e+00,-1.499264e+00,664
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033097e+00,-3.150587e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517369e+00,2.857922e-01,13889
nwingsdetected_flyfemale_frameany,1.039688e+00,-2.149957e+00,227396
nwingsdetected_flymale_frameany,1.025755e+00,-3.009907e+00,204118
phi_flyany_frameany,1.023319e-01,9.264342e+00,431514
phisideways_flyany_framemove,4.082864e-01,-2.237755e+00,243334
phisideways_flyfemale_framemove,4.268573e-01,-1.487976e+00,119981
phisideways_flymale_framemove,3.878077e-01,-2.380675e+00,123353
theta_mm_flyany_frameany,7.220821e-02,2.441925e+00,431514
velmag_ctr_flyany_frameany,7.064513e+00,7.342766e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.604161e+00,7.874155e-01,2553
velmag_ctr_flyany_framebodyturn,1.007851e+01,-4.976560e-01,5013
velmag_ctr_flyany_framecrabwalkall,1.284058e+01,-6.894225e-01,41422
velmag_ctr_flyany_framecrabwalkextreme,7.304861e+00,-4.786993e-01,1170
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.186392e+01,-1.026553e-01,243316
velmag_ctr_flyany_framenearfly,6.390425e+00,5.795044e-01,169649
velmag_ctr_flyany_framenearwall,7.379967e+00,2.863698e-01,391988
velmag_ctr_flyany_framenotnearfly_notnearwall,8.979099e+00,4.224223e+00,33375
velmag_ctr_flyany_framepivotcenter,1.951944e+00,-9.587044e-01,252
velmag_ctr_flyany_framepivottail,9.523776e+00,-9.463089e-02,12445
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.923750e-01,-1.214109e+00,188180
velmag_ctr_flyany_frametouch,5.076886e+00,1.362821e-01,8615
velmag_ctr_flyany_framewalk,1.499287e+01,-7.753961e-01,153491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.271969e-01,3.829977e-04,13889
