field,value,zscore,nflyframes
du_tail_flymale_frameany,1.202757e+01,7.658111e+00,201595
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272785e-01,-1.003381e+00,2530
duration_flyany_framebodyturn,8.906905e-02,4.244657e+00,8340
duration_flyany_framechase,1.711974e-01,-8.122661e-01,3743
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.259808e-01,2.690284e+00,76159
duration_flyany_framecrabwalkextreme,1.316394e-01,4.411914e+00,2629
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.291485e+00,6.529320e+00,365770
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.315954e-01,-5.340267e-01,13185
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.723524e-01,-1.512611e+00,65636
duration_flyany_frametouch,1.748576e-01,-5.830855e-01,15225
duration_flyany_framewalk,7.965891e-01,5.356734e+00,266436
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290329e-01,-1.185455e+00,1308
duration_flyfemale_framebodyturn,8.928174e-02,4.743601e+00,4004
duration_flyfemale_framechase,1.157301e-01,4.554139e-02,367
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.851272e-01,3.157976e+00,37083
duration_flyfemale_framecrabwalkextreme,1.288911e-01,3.153001e+00,1438
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.093177e+00,5.673049e+00,185052
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318321e-01,8.073548e-03,6154
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.584326e-01,-2.121570e+00,44708
duration_flyfemale_frametouch,1.824201e-01,9.542852e-01,6559
duration_flyfemale_framewalk,8.187221e-01,6.511796e+00,136224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236887e-01,-9.997521e-01,1222
duration_flymale_framebodyturn,8.864076e-02,3.199651e+00,4336
duration_flymale_framechase,2.409185e-01,-5.580142e-01,3373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.721807e-01,2.170151e+00,39073
duration_flymale_framecrabwalkextreme,1.346982e-01,3.580164e+00,1190
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.511128e+00,5.926956e+00,180673
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309341e-01,-1.129056e+00,7031
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.781057e-01,-9.323064e-01,20922
duration_flymale_frametouch,1.681729e-01,-1.158530e+00,8635
duration_flymale_framewalk,7.730345e-01,3.806400e+00,130210
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.757890e-01,3.997856e+00,431388
dv_cor_flyfemale_frameany,-2.327234e-02,-1.751575e-01,229760
dv_cor_flymale_frameany,4.026869e-01,5.537698e+00,201595
dv_ctr_flyany_frameany,2.573261e-01,4.483103e+00,431388
dv_ctr_flyfemale_frameany,-3.844280e-02,-2.472981e-01,229760
dv_ctr_flymale_frameany,5.944820e-01,6.426670e+00,201595
dv_tail_flyany_frameany,-5.387437e-02,-9.953402e-01,431388
dv_tail_flyfemale_frameany,-1.686174e-01,-3.280094e+00,229760
dv_tail_flymale_frameany,7.698003e-02,1.726487e+00,201595
dwing_angle_diff_flyany_frameany,1.988125e-05,1.054887e+00,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.798519e-20,-9.209758e-01,229760
dwing_angle_diff_flymale_frameany,-6.352881e-06,1.406778e+00,201595
dwing_angle_imbalance_flyany_frameany,-6.198518e-01,1.957653e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.153042e-01,-2.224711e-01,229760
dwing_angle_imbalance_flymale_frameany,-6.248091e-01,3.106166e+00,201595
ecc_flyany_frameany,3.513620e-01,-1.365606e+00,431406
ecc_flyfemale_frameany,3.514024e-01,-1.141734e+00,229770
ecc_flymale_frameany,3.513072e-01,-1.362486e+00,201603
fractime_flyany_frameattemptedcopulation,2.549802e-05,-4.656262e-01,431406
fractime_flyany_framebackup,5.864545e-03,1.607899e+00,431406
fractime_flyany_framebackup_nearfly,3.565087e-03,1.826558e+00,431406
fractime_flyany_framebackup_nearwall,5.864545e-03,1.643103e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,431406
fractime_flyany_framebodyturn,1.933214e-02,7.482250e+00,431406
fractime_flyany_framebodyturn_nearfly,6.756976e-03,5.919407e+00,431406
fractime_flyany_framebodyturn_nearwall,1.892185e-02,7.818214e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712062e-04,-3.614129e-01,431406
fractime_flyany_framechase,8.676282e-03,6.215355e-01,431406
fractime_flyany_framechase_notwingextension,8.567336e-03,8.153158e-01,431406
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,431406
fractime_flyany_framecrabwalkall,1.765367e-01,7.134153e+00,431406
fractime_flyany_framecrabwalkall_nearfly,5.294780e-02,5.363598e+00,431406
fractime_flyany_framecrabwalkall_nearwall,1.741886e-01,6.924527e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.874689e-04,1.592316e+00,431406
fractime_flyany_framecrabwalkextreme,6.094027e-03,6.392118e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,3.298517e-03,5.199136e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,5.924813e-03,6.356370e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.185806e-05,8.910783e-01,431406
fractime_flyany_framejump,3.477003e-05,-2.677524e+00,431406
fractime_flyany_framejump_nearfly,3.013403e-05,-2.416707e+00,431406
fractime_flyany_framejump_nearwall,2.318002e-05,-2.310008e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,2.318002e-06,-2.812149e+00,431406
fractime_flyany_framemove,8.478556e-01,7.022663e+00,431406
fractime_flyany_framemove_nearfly,2.989550e-01,3.573595e+00,431406
fractime_flyany_framemove_nearwall,7.489349e-01,6.299974e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,8.928017e-02,4.701130e+00,431406
fractime_flyany_framenotanybehavior,1.335586e-01,-1.167699e+00,431406
fractime_flyany_framepivotcenter,4.381024e-04,-1.085771e+00,431406
fractime_flyany_framepivotcenter_nearfly,3.036583e-04,6.698069e-01,431406
fractime_flyany_framepivotcenter_nearwall,4.172404e-04,7.876593e-01,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.272008e-06,-2.766582e+00,431406
fractime_flyany_framepivotcenter_stop,4.404204e-05,-2.718249e+00,431406
fractime_flyany_framepivottail,3.056286e-02,6.968843e-01,431406
fractime_flyany_framepivottail_nearfly,1.347455e-02,9.084271e-01,431406
fractime_flyany_framepivottail_nearwall,3.047941e-02,7.359500e-01,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,2.549802e-05,-1.646540e+00,431406
fractime_flyany_framerighting,4.149224e-04,-1.899930e+00,431406
fractime_flyany_framerighting_nearfly,1.529881e-04,-1.701954e+00,431406
fractime_flyany_framerighting_nearwall,3.801523e-04,-1.498816e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,3.013403e-05,-2.433706e+00,431406
fractime_flyany_framestop,1.521444e-01,-7.022663e+00,431406
fractime_flyany_framestop_nearfly,8.419679e-02,-2.916265e+00,431406
fractime_flyany_framestop_nearwall,1.101955e-01,-4.430295e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,2.767694e-02,-4.315069e+00,431406
fractime_flyany_framestop_notwinggrooming,1.517689e-01,-5.208041e+00,431406
fractime_flyany_frametouch,3.529158e-02,1.902069e+00,431406
fractime_flyany_frametouch_notchase,3.313584e-02,2.280239e+00,431406
fractime_flyany_framewalk,6.175992e-01,1.072130e+01,431406
fractime_flyany_framewalk_nearfly,1.735465e-01,5.271902e+00,431406
fractime_flyany_framewalk_nearwall,5.276955e-01,9.319333e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,8.267850e-02,7.763897e+00,431406
fractime_flyany_framewingextension,1.437161e-04,-6.484776e-01,431406
fractime_flyany_framewingextension_nearfly,1.437161e-04,-6.184556e-01,431406
fractime_flyany_framewingextension_notchase,3.477003e-05,-8.109614e-01,431406
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,431406
fractime_flyany_framewingflick,1.159001e-05,-8.799885e-01,431406
fractime_flyany_framewingflick_nearfly,1.159001e-05,-5.554257e-01,431406
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.934840e+00,431406
fractime_flyany_framewinggrooming,3.894243e-04,-6.979380e+00,431406
fractime_flyany_framewinggrooming_nearfly,1.344441e-04,-5.050355e+00,431406
fractime_flyany_framewinggrooming_nearwall,1.483521e-04,-4.444976e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.410722e-04,-5.523146e+00,431406
fractime_flyfemale_firsthalf_framechase,2.271725e-03,1.838202e+00,117972
fractime_flyfemale_firsthalf_frametouch,3.930594e-02,3.602297e+00,117972
fractime_flyfemale_frameattemptedcopulation,2.611421e-05,5.122642e-01,229760
fractime_flyfemale_framebackup,5.692897e-03,1.019019e+00,229760
fractime_flyfemale_framebodyturn,1.742688e-02,6.215900e+00,229760
fractime_flyfemale_framechase,1.597319e-03,1.762640e+00,229760
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,229760
fractime_flyfemale_framecrabwalkall,1.613989e-01,7.951248e+00,229760
fractime_flyfemale_framecrabwalkextreme,6.258705e-03,9.992107e+00,229760
fractime_flyfemale_framejump,3.481894e-05,-2.402662e+00,229760
fractime_flyfemale_framemove,8.054143e-01,5.568933e+00,229760
fractime_flyfemale_framenotanybehavior,1.305884e-01,-1.694071e+00,229760
fractime_flyfemale_framepivotcenter,5.005223e-04,-1.303269e+00,229760
fractime_flyfemale_framepivottail,2.678447e-02,-1.738732e-01,229760
fractime_flyfemale_framerighting,2.611421e-04,-1.909892e+00,229760
fractime_flyfemale_framestop,1.945857e-01,-5.568933e+00,229760
fractime_flyfemale_frametouch,2.854718e-02,2.974500e+00,229760
fractime_flyfemale_framewalk,5.928969e-01,9.582025e+00,229760
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,229760
fractime_flyfemale_framewingflick,0.000000e+00,-1.444580e+00,229760
fractime_flyfemale_framewinggrooming,2.785515e-04,-6.004479e+00,229760
fractime_flyfemale_secondhalf_framechase,8.856049e-04,1.092496e+00,111788
fractime_flyfemale_secondhalf_frametouch,1.719326e-02,1.194867e+00,111788
fractime_flyfirsthalf_framebackup,6.838391e-03,2.519842e+00,215694
fractime_flyfirsthalf_framebodyturn,2.051517e-02,7.742780e+00,215694
fractime_flyfirsthalf_framechase,6.819847e-03,1.002761e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,215694
fractime_flyfirsthalf_framecrabwalkall,1.792400e-01,7.279813e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,5.099817e-03,4.713829e+00,215694
fractime_flyfirsthalf_framejump,4.636198e-05,-2.553370e+00,215694
fractime_flyfirsthalf_framemove,8.679008e-01,7.220786e+00,215694
fractime_flyfirsthalf_framepivotcenter,5.470713e-04,-4.023764e-02,215694
fractime_flyfirsthalf_framepivottail,3.300045e-02,5.859500e-01,215694
fractime_flyfirsthalf_framerighting,5.748885e-04,-1.663804e+00,215694
fractime_flyfirsthalf_framestop,1.320992e-01,-7.220786e+00,215694
fractime_flyfirsthalf_frametouch,4.457704e-02,2.011445e+00,215694
fractime_flyfirsthalf_framewalk,6.141432e-01,1.053420e+01,215694
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,215694
fractime_flyfirsthalf_framewingflick,2.318099e-05,-7.097482e-01,215694
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.744512e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,5.123108e-05,-4.241126e-01,97597
fractime_flymale_firsthalf_framechase,1.232620e-02,6.585896e-02,97597
fractime_flymale_firsthalf_frametouch,5.031917e-02,1.083042e+00,97597
fractime_flymale_frameattemptedcopulation,2.480220e-05,-4.866899e-01,201595
fractime_flymale_framebackup,6.061658e-03,1.918511e+00,201595
fractime_flymale_framebodyturn,2.150847e-02,7.449543e+00,201595
fractime_flymale_framechase,1.674645e-02,6.497754e-01,201595
fractime_flymale_framechase_notwingextension,1.651331e-02,8.465520e-01,201595
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,201595
fractime_flymale_framecrabwalkall,1.938193e-01,5.396260e+00,201595
fractime_flymale_framecrabwalkextreme,5.902924e-03,3.503872e+00,201595
fractime_flymale_framejump,3.472308e-05,-2.463683e+00,201595
fractime_flymale_framemove,8.962177e-01,7.878997e+00,201595
fractime_flymale_framenotanybehavior,1.369181e-01,-4.430152e-01,201595
fractime_flymale_framepivotcenter,3.571517e-04,-6.251780e-01,201595
fractime_flymale_framepivottail,3.487686e-02,1.619768e+00,201595
fractime_flymale_framerighting,5.902924e-04,-1.491509e+00,201595
fractime_flymale_framestop,1.037823e-01,-7.878997e+00,201595
fractime_flymale_frametouch,4.283340e-02,1.293101e+00,201595
fractime_flymale_frametouch_notchase,3.830948e-02,1.530438e+00,201595
fractime_flymale_framewalk,6.458990e-01,9.997905e+00,201595
fractime_flymale_framewingextension,3.075473e-04,-6.338725e-01,201595
fractime_flymale_framewingflick,2.480220e-05,-6.360542e-01,201595
fractime_flymale_framewinggrooming,5.158858e-04,-5.766948e+00,201595
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,103906
fractime_flymale_secondhalf_framechase,2.091313e-02,1.416953e+00,103906
fractime_flymale_secondhalf_frametouch,3.549362e-02,1.430797e+00,103906
fractime_flysecondhalf_framebackup,4.891188e-03,5.282824e-01,215694
fractime_flysecondhalf_framebodyturn,1.815071e-02,6.915614e+00,215694
fractime_flysecondhalf_framechase,1.053344e-02,1.311957e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,215694
fractime_flysecondhalf_framecrabwalkall,1.738342e-01,6.469323e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,7.084110e-03,7.587214e+00,215694
fractime_flysecondhalf_framejump,2.318099e-05,-2.528852e+00,215694
fractime_flysecondhalf_framemove,8.277977e-01,6.475545e+00,215694
fractime_flysecondhalf_framepivotcenter,3.291700e-04,-1.806074e+00,215694
fractime_flysecondhalf_framepivottail,2.812781e-02,7.564747e-01,215694
fractime_flysecondhalf_framerighting,2.549909e-04,-2.076090e+00,215694
fractime_flysecondhalf_framestop,1.722023e-01,-6.475545e+00,215694
fractime_flysecondhalf_frametouch,2.600907e-02,1.472744e+00,215694
fractime_flysecondhalf_framewalk,6.210975e-01,1.033361e+01,215694
fractime_flysecondhalf_framewingextension,2.874442e-04,-5.089558e-01,215694
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.865950e-01,215694
fractime_flysecondhalf_framewinggrooming,7.788812e-04,-6.422689e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.378831e+01,2.604987e+00,165288
magveldiff_nose2ell_flyany_frametouch,9.038776e+00,-1.759039e-01,15225
magveldiff_nose2ell_flyfemale_framechase,8.514411e+00,-7.430982e-01,367
magveldiff_nose2ell_flyfemale_framenearfly,1.256518e+01,1.958268e+00,91826
magveldiff_nose2ell_flyfemale_frametouch,8.401493e+00,-3.804609e-01,6559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056420e+01,1.701396e+00,3373
magveldiff_nose2ell_flymale_framenearfly,1.515825e+01,3.216084e+00,73429
magveldiff_nose2ell_flymale_frametouch,9.855781e+00,2.593784e-01,8635
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.030224e+00,-5.078049e+00,431388
max_absdwing_angle_flyany_framechase,1.026284e+00,-1.912890e+00,3743
max_absdwing_angle_flyany_framenearfly,1.064092e+00,-3.899022e+00,165288
max_absdwing_angle_flyany_frametouch,1.212490e+00,-2.497189e+00,15225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.318251e-01,-4.669448e+00,229760
max_absdwing_angle_flyfemale_framenearfly,9.558691e-01,-3.914286e+00,91826
max_absdwing_angle_flyfemale_frametouch,1.096064e+00,-2.628273e+00,6559
max_absdwing_angle_flymale_frameany,1.141779e+00,-3.954606e+00,201595
max_absdwing_angle_flymale_framechase,1.166161e+00,-1.736567e+00,3373
max_absdwing_angle_flymale_framenearfly,1.185688e+00,-2.812759e+00,73429
max_absdwing_angle_flymale_frametouch,1.325524e+00,-1.844601e+00,8635
max_absdwing_area_flyany_frameany,2.125923e+00,-6.364469e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.061055e+00,-5.948904e+00,229760
max_absdwing_area_flymale_frameany,2.199141e+00,-4.476628e+00,201595
max_dwing_angle_in_flyany_frameany,9.550569e-01,-2.638842e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.688970e-01,-2.518317e+00,229760
max_dwing_angle_in_flymale_frameany,1.053086e+00,-1.857070e+00,201595
max_dwing_angle_out_flyany_frameany,9.550768e-01,-2.637720e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.688970e-01,-2.519647e+00,229760
max_dwing_angle_out_flymale_frameany,1.053079e+00,-1.850436e+00,201595
max_wing_angle_flyany_frameany,5.543234e-02,-5.052642e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.055619e-02,-2.086387e+00,3743
max_wing_angle_flyany_framenearfly,6.002447e-02,-3.216537e+00,165294
max_wing_angle_flyany_frametouch,6.542499e-02,-1.995275e+00,15225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.809771e-02,-6.023428e+00,229770
max_wing_angle_flyfemale_framenearfly,5.335551e-02,-4.715012e+00,91830
max_wing_angle_flyfemale_frametouch,5.554713e-02,-4.175031e+00,6559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.374554e-02,-2.959306e+00,201603
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.110527e-02,-1.113467e+00,3373
max_wing_angle_flymale_framenearfly,6.730489e-02,-1.602740e+00,73431
max_wing_angle_flymale_frametouch,7.535987e-02,-1.019017e+00,8635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.909458e-01,-3.921930e+00,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.512964e-01,-3.279448e+00,229770
max_wing_area_flymale_frameany,7.221878e-01,-4.343181e+00,201603
mean_wing_angle_flyany_frameany,1.820788e-03,-5.401514e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.510157e-03,-5.299247e+00,229770
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.149015e-03,-4.061297e+00,201603
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.871317e-01,-2.928104e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.477935e-01,-2.305514e+00,229770
mean_wing_area_flymale_frameany,7.180634e-01,-3.510179e+00,201603
min_absdwing_angle_flyany_frameany,9.297294e-01,-5.579788e-01,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.392015e-01,-6.596407e-01,229760
min_absdwing_angle_flymale_frameany,1.032910e+00,6.947822e-02,201595
min_absdwing_area_flyany_frameany,1.874658e+00,-4.407753e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.850802e+00,-4.081208e+00,229760
min_absdwing_area_flymale_frameany,1.901805e+00,-3.274332e+00,201595
min_dwing_angle_in_flyany_frameany,-9.550768e-01,2.637720e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.688970e-01,2.519647e+00,229760
min_dwing_angle_in_flymale_frameany,-1.053079e+00,1.850436e+00,201595
min_dwing_angle_out_flyany_frameany,-9.550569e-01,2.638842e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.688970e-01,2.518317e+00,229760
min_dwing_angle_out_flymale_frameany,-1.053086e+00,1.857070e+00,201595
min_wing_angle_flyany_frameany,-5.179076e-02,-4.468719e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.507739e-02,-2.181607e+00,229770
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.944751e-02,-5.387530e+00,201603
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.833176e-01,-1.884737e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.442906e-01,-1.265892e+00,229770
min_wing_area_flymale_frameany,7.139389e-01,-2.617620e+00,201603
nflies_close_flyany_frameany,5.250089e-01,1.491411e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.339597e-01,1.656970e+00,662
nflies_close_flyany_framebodyturn,4.319026e-01,-5.670835e-01,8340
nflies_close_flyany_framebodyturnstart,4.439340e-01,-5.128155e-01,3074
nflies_close_flyany_framecrabwalkallstart,4.744358e-01,-9.916212e-02,7661
nflies_close_flyany_framecrabwalkextreme,8.321718e-01,9.565993e-01,2629
nflies_close_flyany_framecrabwalkextremestart,8.528529e-01,1.256674e+00,649
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.811932e-01,1.188765e+00,370634
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.980634e-01,7.689730e-01,3322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.504799e-01,8.258442e+00,65636
nflies_close_flyany_frametouch,1.854390e+00,2.870068e+00,15225
nflies_close_flyany_framewalk,3.556849e-01,-1.178279e+00,266436
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.932541e-01,1.524357e+00,229770
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.471511e-01,1.130768e+00,201603
nflies_close_flymale_framechase,1.271614e+00,-3.305915e-01,3373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001358e+00,-5.131809e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.000897e+00,-4.764730e+00,229770
nwingsdetected_flymale_frameany,1.001875e+00,-4.030171e+00,201603
phi_flyany_frameany,5.735754e-02,5.362464e+00,431406
phisideways_flyany_framemove,3.818106e-01,-3.654746e+00,365770
phisideways_flyfemale_framemove,3.849267e-01,-4.501792e+00,185062
phisideways_flymale_framemove,3.778385e-01,-2.490757e+00,180681
theta_mm_flyany_frameany,-2.140748e-02,-9.323369e-01,431406
velmag_ctr_flyany_frameany,1.212395e+01,6.745395e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.998501e+00,-5.398223e-01,2530
velmag_ctr_flyany_framebodyturn,1.099209e+01,6.716006e-01,8340
velmag_ctr_flyany_framecrabwalkall,1.436867e+01,7.954883e-01,76156
velmag_ctr_flyany_framecrabwalkextreme,8.378183e+00,2.545745e+00,2628
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.396338e+01,1.737764e+00,365752
velmag_ctr_flyany_framenearfly,9.489243e+00,3.850431e+00,165288
velmag_ctr_flyany_framenearwall,1.176978e+01,4.637354e+00,370617
velmag_ctr_flyany_framenotnearfly_notnearwall,1.580428e+01,1.157483e+01,50455
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.068178e+01,1.432547e+00,13185
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.992760e-01,1.185882e+00,65636
velmag_ctr_flyany_frametouch,5.555402e+00,6.111821e-02,15225
velmag_ctr_flyany_framewalk,1.648349e+01,-8.265700e-03,266434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.061095e+01,5.107886e+00,229760
velmag_ctr_flymale_frameany,1.385002e+01,7.632354e+00,201595
velmag_ctr_flymale_framechase,1.853237e+01,2.569928e+00,3373
velmag_flyany_frameany,1.089306e+01,6.957685e+00,431388
velmag_flyfemale_frameany,9.501365e+00,5.480560e+00,229760
velmag_flymale_frameany,1.248084e+01,7.633815e+00,201595
velmag_nose_flyany_frameany,1.241719e+01,6.550994e+00,431388
velmag_nose_flyfemale_frameany,1.091609e+01,4.871095e+00,229760
velmag_nose_flymale_frameany,1.412948e+01,7.525851e+00,201595
