field,value,zscore,nflyframes
du_tail_flyany_frameany,7.675741e+00,-6.714265e-02,479440
du_tail_flyany_framepivottail,-8.799324e-02,-3.455240e+00,8174
du_tail_flyfemale_frameany,7.192508e+00,-9.494739e-02,239720
du_tail_flymale_frameany,8.158975e+00,-7.710488e-03,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435662e-01,2.417619e+00,2520
duration_flyany_framebodyturn,8.219606e-02,-5.400918e-02,4440
duration_flyany_framechase,4.689302e-01,3.696794e+00,1302
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.286746e-01,-4.151476e+00,33061
duration_flyany_framecrabwalkextreme,1.218396e-01,1.042570e+00,1060
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.746386e+00,9.979189e-02,306648
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.254888e-01,1.944344e-01,8174
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.153468e+00,6.409012e-01,172812
duration_flyany_frametouch,1.674818e-01,-2.428749e-01,5720
duration_flyany_framewalk,8.369692e-01,4.425583e+00,219236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.253921e+00,-7.828853e+00,3411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.495895e-01,2.294483e+00,1778
duration_flyfemale_framebodyturn,8.189944e-02,2.716573e-01,2018
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379853e-01,-1.909024e+00,19973
duration_flyfemale_framecrabwalkextreme,1.308206e-01,3.615423e+00,685
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.741969e+00,4.860457e-01,165092
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179677e-01,-6.606171e-01,4034
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.474394e-01,8.190002e-02,74628
duration_flyfemale_frametouch,1.713895e-01,7.514938e-01,2923
duration_flyfemale_framewalk,7.181352e-01,2.631926e+00,111828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.496076e+00,-4.722890e+00,2416
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375429e-01,1.742217e+00,742
duration_flymale_framebodyturn,8.249269e-02,-3.024110e-01,2422
duration_flymale_framechase,6.677609e-01,3.912978e+00,1208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.193638e-01,-4.251733e+00,13087
duration_flymale_framecrabwalkextreme,1.106132e-01,-2.381239e+00,375
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.758051e+00,-8.788892e-02,141536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330099e-01,1.171846e+00,4140
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.459496e+00,6.634153e-01,98184
duration_flymale_frametouch,1.635741e-01,-6.744671e-01,2797
duration_flymale_framewalk,9.558033e-01,5.650385e+00,107407
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.425802e-01,-8.925322e+00,995
dv_cor_flyany_frameany,-1.450661e-01,-2.548216e+00,479440
dv_cor_flyfemale_frameany,-1.796583e-01,-2.938442e+00,239720
dv_cor_flymale_frameany,-1.104739e-01,-9.265439e-01,239720
dv_ctr_flyany_frameany,-1.861089e-01,-2.581227e+00,479440
dv_ctr_flyfemale_frameany,-2.463622e-01,-3.001241e+00,239720
dv_ctr_flymale_frameany,-1.258556e-01,-8.459522e-01,239720
dv_tail_flyany_frameany,-1.700863e-01,-3.876836e+00,479440
dv_tail_flyfemale_frameany,-1.729442e-01,-3.516641e+00,239720
dv_tail_flymale_frameany,-1.672283e-01,-2.395987e+00,239720
dwing_angle_diff_flyany_frameany,-3.111613e-05,-9.861445e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.223226e-05,-6.701531e-01,239720
dwing_angle_diff_flymale_frameany,-1.852533e-19,6.912117e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.606340e-01,-1.715798e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.896603e+00,-1.004270e+00,3411
dwing_angle_imbalance_flyfemale_frameany,-7.865323e-01,-4.042526e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.347358e-01,2.961122e-01,239720
ecc_flyany_frameany,3.433567e-01,1.010891e+00,479460
ecc_flyfemale_frameany,3.396945e-01,-6.297950e-01,239730
ecc_flymale_frameany,3.470190e-01,2.170362e+00,239730
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.361563e-01,479460
fractime_flyany_framebackup,5.255913e-03,1.612165e+00,479460
fractime_flyany_framebackup_nearfly,3.284946e-03,1.231249e+00,479460
fractime_flyany_framebackup_nearwall,5.187085e-03,1.564854e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.357205e+00,479460
fractime_flyany_framebodyturn,9.260418e-03,-5.175591e-01,479460
fractime_flyany_framebodyturn_nearfly,2.590414e-03,-2.505453e+00,479460
fractime_flyany_framebodyturn_nearwall,8.125808e-03,-1.052382e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.510700e-04,6.798833e+00,479460
fractime_flyany_framechase,2.721812e-03,-1.518375e+00,479460
fractime_flyany_framechase_notwingextension,2.536187e-03,-1.588465e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,6.895466e-02,-3.847049e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.013098e-02,-3.367721e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.571560e-02,-3.954163e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.429817e-03,5.411490e+00,479460
fractime_flyany_framecrabwalkextreme,2.223335e-03,-2.576587e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.010136e-04,-3.613710e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.192049e-03,-2.389957e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.451741e+00,479460
fractime_flyany_framejump,1.585117e-04,-3.251350e+00,479460
fractime_flyany_framejump_nearfly,6.465607e-05,-3.146470e+00,479460
fractime_flyany_framejump_nearwall,9.385559e-05,-2.682830e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-3.507267e+00,479460
fractime_flyany_framemove,6.395695e-01,-8.828367e-01,479460
fractime_flyany_framemove_nearfly,1.839465e-01,-3.263570e+00,479460
fractime_flyany_framemove_nearwall,5.125474e-01,-2.331393e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.180724e-01,5.533624e+00,479460
fractime_flyany_framenotanybehavior,1.275748e-01,-2.673432e+00,479460
fractime_flyany_framepivotcenter,3.357944e-04,-2.741068e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,1.206219e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-7.138072e-03,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-5.197715e-01,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.012043e-01,479460
fractime_flyany_framepivottail,1.704835e-02,-1.800457e+00,479460
fractime_flyany_framepivottail_nearfly,6.778459e-03,-2.530120e+00,479460
fractime_flyany_framepivottail_nearwall,1.678346e-02,-1.827638e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,2.169363e+00,479460
fractime_flyany_framerighting,3.545656e-05,-3.460359e+00,479460
fractime_flyany_framerighting_nearfly,2.085680e-05,-3.326364e+00,479460
fractime_flyany_framerighting_nearwall,3.545656e-05,-3.459779e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,479460
fractime_flyany_framestop,3.604305e-01,8.828367e-01,479460
fractime_flyany_framestop_nearfly,1.562696e-01,2.358271e+00,479460
fractime_flyany_framestop_nearwall,2.769866e-01,1.906292e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.091102e-02,-1.008037e+00,479460
fractime_flyany_framestop_notwinggrooming,3.534372e-01,2.281596e+00,479460
fractime_flyany_frametouch,1.193009e-02,-2.593437e+00,479460
fractime_flyany_frametouch_notchase,1.140658e-02,-2.919587e+00,479460
fractime_flyany_framewalk,4.572561e-01,1.911576e+00,479460
fractime_flyany_framewalk_nearfly,9.823969e-02,-2.611601e+00,479460
fractime_flyany_framewalk_nearwall,3.398407e-01,-6.458993e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.102553e-01,9.037454e+00,479460
fractime_flyany_framewingextension,3.712510e-04,-1.138749e+00,479460
fractime_flyany_framewingextension_nearfly,3.211947e-04,-1.091252e+00,479460
fractime_flyany_framewingextension_notchase,1.856255e-04,-1.242885e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-2.870981e+00,479460
fractime_flyany_framewingflick,9.176991e-05,-2.306962e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-6.803658e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.131937e+00,479460
fractime_flyany_framewinggrooming,7.114254e-03,-4.333108e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.935511e-03,-2.344769e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.967922e-03,-2.446577e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.287031e-03,-3.824610e+00,479460
fractime_flyfemale_firsthalf_framechase,3.253796e-04,-8.417777e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.760387e-02,-1.354311e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.251460e-05,2.833641e-01,239720
fractime_flyfemale_framebackup,7.416986e-03,3.306379e+00,239720
fractime_flyfemale_framebodyturn,8.418155e-03,-8.928520e-01,239720
fractime_flyfemale_framechase,4.046387e-04,-6.974887e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239720
fractime_flyfemale_framecrabwalkall,8.331804e-02,-1.065531e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.857500e-03,2.604772e-01,239720
fractime_flyfemale_framejump,2.294343e-04,-2.899474e+00,239720
fractime_flyfemale_framemove,6.886868e-01,3.467728e-01,239720
fractime_flyfemale_framenotanybehavior,1.615718e-01,-1.954677e+00,239720
fractime_flyfemale_framepivotcenter,3.253796e-04,-4.081866e-01,239720
fractime_flyfemale_framepivottail,1.682797e-02,-8.819317e-01,239720
fractime_flyfemale_framerighting,3.337227e-05,-3.667226e+00,239720
fractime_flyfemale_framestop,3.113132e-01,-3.467728e-01,239720
fractime_flyfemale_frametouch,1.219339e-02,-2.381124e+00,239720
fractime_flyfemale_framewalk,4.664942e-01,2.646704e+00,239720
fractime_flyfemale_framewingextension,1.168029e-04,-2.056878e-01,239720
fractime_flyfemale_framewingflick,1.626898e-04,3.234629e+00,239720
fractime_flyfemale_framewinggrooming,1.007842e-02,-3.889081e+00,239720
fractime_flyfemale_secondhalf_framechase,4.838979e-04,-3.070927e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.782913e-03,-3.655939e+00,119860
fractime_flyfirsthalf_framebackup,5.677457e-03,1.895004e+00,239720
fractime_flyfirsthalf_framebodyturn,1.212248e-02,1.032428e+00,239720
fractime_flyfirsthalf_framechase,3.570833e-03,-1.417392e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.384782e-02,-2.327246e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.098281e-03,-2.546614e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-3.274220e+00,239720
fractime_flyfirsthalf_framemove,7.113674e-01,4.728405e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-1.682166e-01,239720
fractime_flyfirsthalf_framepivottail,2.210913e-02,-8.549272e-01,239720
fractime_flyfirsthalf_framerighting,7.091607e-05,-3.189114e+00,239720
fractime_flyfirsthalf_framestop,2.886326e-01,-4.728405e-01,239720
fractime_flyfirsthalf_frametouch,1.574337e-02,-2.214542e+00,239720
fractime_flyfirsthalf_framewalk,5.080469e-01,3.398287e+00,239720
fractime_flyfirsthalf_framewingextension,4.380110e-04,-1.059828e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-8.875576e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.348406e-03,-4.027251e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-05,-7.100026e-01,119860
fractime_flymale_firsthalf_framechase,6.816286e-03,-1.367282e+00,119860
fractime_flymale_firsthalf_frametouch,1.388286e-02,-1.991000e+00,119860
fractime_flymale_frameattemptedcopulation,4.588687e-05,-8.393711e-01,239720
fractime_flymale_framebackup,3.095278e-03,-6.302758e-01,239720
fractime_flymale_framebodyturn,1.010345e-02,-9.823574e-02,239720
fractime_flymale_framechase,5.039212e-03,-1.499082e+00,239720
fractime_flymale_framechase_notwingextension,4.667946e-03,-1.562511e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,5.459286e-02,-4.965778e+00,239720
fractime_flymale_framecrabwalkextreme,1.589354e-03,-3.741028e+00,239720
fractime_flymale_framejump,8.760220e-05,-3.033827e+00,239720
fractime_flymale_framemove,5.904222e-01,-2.129909e+00,239720
fractime_flymale_framenotanybehavior,9.351327e-02,-3.345909e+00,239720
fractime_flymale_framepivotcenter,3.462373e-04,2.038140e-02,239720
fractime_flymale_framepivottail,1.727015e-02,-2.400673e+00,239720
fractime_flymale_framerighting,3.754380e-05,-2.496471e+00,239720
fractime_flymale_framestop,4.095778e-01,2.129909e+00,239720
fractime_flymale_frametouch,1.166778e-02,-2.135565e+00,239720
fractime_flymale_frametouch_notchase,1.063741e-02,-2.450649e+00,239720
fractime_flymale_framewalk,4.480519e-01,8.838621e-01,239720
fractime_flymale_framewingextension,6.257300e-04,-1.143290e+00,239720
fractime_flymale_framewingflick,2.085767e-05,-1.123299e+00,239720
fractime_flymale_framewinggrooming,4.150676e-03,-3.467478e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119860
fractime_flymale_secondhalf_framechase,3.262139e-03,-1.479072e+00,119860
fractime_flymale_secondhalf_frametouch,9.452695e-03,-2.041599e+00,119860
fractime_flysecondhalf_framebackup,4.834807e-03,1.162054e+00,239720
fractime_flysecondhalf_framebodyturn,6.399132e-03,-2.023385e+00,239720
fractime_flysecondhalf_framechase,1.873019e-03,-1.457596e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.406307e-02,-4.999848e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.348573e-03,-2.456316e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.887840e+00,239720
fractime_flysecondhalf_framemove,5.677415e-01,-2.064329e+00,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-3.372312e-01,239720
fractime_flysecondhalf_framepivottail,1.198899e-02,-2.620616e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-3.578318e+00,239720
fractime_flysecondhalf_framestop,4.322585e-01,2.064329e+00,239720
fractime_flysecondhalf_frametouch,8.117804e-03,-2.753826e+00,239720
fractime_flysecondhalf_framewalk,4.064992e-01,4.751289e-01,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-1.056236e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-3.925403e-01,239720
fractime_flysecondhalf_framewinggrooming,4.880694e-03,-4.158358e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.919155e+00,-2.898454e+00,163110
magveldiff_nose2ell_flyany_frametouch,7.910842e+00,-2.283002e+00,5720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.033113e+01,-2.174631e+00,75556
magveldiff_nose2ell_flyfemale_frametouch,7.971131e+00,-1.707381e+00,2923
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.955152e+00,-4.742833e-01,1208
magveldiff_nose2ell_flymale_framenearfly,9.507175e+00,-3.441511e+00,87554
magveldiff_nose2ell_flymale_frametouch,7.850553e+00,-2.512683e+00,2797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.128441e+00,-3.667480e+00,479440
max_absdwing_angle_flyany_framechase,1.262703e+00,-1.076777e-01,1302
max_absdwing_angle_flyany_framenearfly,1.081505e+00,-3.227898e+00,163110
max_absdwing_angle_flyany_frametouch,1.114623e+00,-2.941080e+00,5720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.895035e+00,-4.778547e+00,3411
max_absdwing_angle_flyfemale_frameany,1.272735e+00,-1.489291e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.245762e+00,-3.910027e-01,75556
max_absdwing_angle_flyfemale_frametouch,1.135879e+00,-1.771320e+00,2923
max_absdwing_angle_flymale_frameany,9.841477e-01,-4.522807e+00,239720
max_absdwing_angle_flymale_framechase,1.437700e+00,-2.144999e-01,1208
max_absdwing_angle_flymale_framenearfly,9.172491e-01,-4.881908e+00,87554
max_absdwing_angle_flymale_frametouch,1.093367e+00,-3.233270e+00,2797
max_absdwing_area_flyany_frameany,2.392832e+00,-5.119641e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.758297e+00,-3.732554e-02,3411
max_absdwing_area_flyfemale_frameany,2.873177e+00,-2.688479e+00,239720
max_absdwing_area_flymale_frameany,1.912487e+00,-5.826945e+00,239720
max_dwing_angle_in_flyany_frameany,9.501714e-01,-2.735371e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.863205e-01,-3.118306e-01,239720
max_dwing_angle_in_flymale_frameany,9.140224e-01,-4.119842e+00,239720
max_dwing_angle_out_flyany_frameany,9.501403e-01,-2.735534e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.862582e-01,-3.149420e-01,239720
max_dwing_angle_out_flymale_frameany,9.140224e-01,-4.115999e+00,239720
max_wing_angle_flyany_frameany,5.530917e-02,-4.686880e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.852123e-02,-8.720455e-01,1302
max_wing_angle_flyany_framenearfly,5.817563e-02,-3.504882e+00,163120
max_wing_angle_flyany_frametouch,6.569391e-02,-2.631362e+00,5720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.615960e-01,-6.295896e+00,3411
max_wing_angle_flyfemale_frameany,6.658798e-02,-3.698261e+00,239730
max_wing_angle_flyfemale_framenearfly,7.202437e-02,-2.198332e+00,75558
max_wing_angle_flyfemale_frametouch,7.609466e-02,-1.855791e+00,2923
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.403036e-02,-4.160613e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.860017e-02,-8.152387e-01,1208
max_wing_angle_flymale_framenearfly,4.432690e-02,-3.606599e+00,87562
max_wing_angle_flymale_frametouch,5.529317e-02,-2.541886e+00,2797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.675212e-01,-8.366791e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.403442e-01,-2.868312e+00,3411
max_wing_area_flyfemale_frameany,1.022355e+00,-8.718093e-02,239730
max_wing_area_flymale_frameany,9.126876e-01,-1.495411e-01,239730
mean_wing_angle_flyany_frameany,5.970062e-03,-3.435227e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.903294e-03,-2.760091e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.036830e-03,-3.027786e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.580696e-01,6.609650e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200193e-01,-1.241175e+00,3411
mean_wing_area_flyfemale_frameany,1.006217e+00,5.552072e-01,239730
mean_wing_area_flymale_frameany,9.099225e-01,6.010633e-01,239730
min_absdwing_angle_flyany_frameany,8.576535e-01,-3.189388e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.205730e-01,-1.805522e+00,239720
min_absdwing_angle_flymale_frameany,8.947341e-01,-3.719977e+00,239720
min_absdwing_area_flyany_frameany,1.844090e+00,-4.486646e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958635e+00,-2.386223e+00,239720
min_absdwing_area_flymale_frameany,1.729546e+00,-5.161712e+00,239720
min_dwing_angle_in_flyany_frameany,-9.501403e-01,2.735534e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.862582e-01,3.149420e-01,239720
min_dwing_angle_in_flymale_frameany,-9.140224e-01,4.115999e+00,239720
min_dwing_angle_out_flyany_frameany,-9.501714e-01,2.735371e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.863205e-01,3.118306e-01,239720
min_dwing_angle_out_flymale_frameany,-9.140224e-01,4.119842e+00,239720
min_wing_angle_flyany_frameany,-4.336904e-02,-5.617977e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.678139e-02,-1.589066e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.995670e-02,6.387901e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.486180e-01,1.374076e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.996943e-01,1.550828e+00,3411
min_wing_area_flyfemale_frameany,9.900785e-01,1.175600e+00,239730
min_wing_area_flymale_frameany,9.071574e-01,1.306640e+00,239730
nflies_close_flyany_frameany,4.202290e-01,-5.432293e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.593300e-01,-5.652036e-01,558
nflies_close_flyany_framebodyturn,3.051806e-01,-3.617014e+00,4440
nflies_close_flyany_framebodyturnstart,3.117479e-01,-3.653889e+00,1777
nflies_close_flyany_framecrabwalkallstart,4.138409e-01,-1.216117e+00,4643
nflies_close_flyany_framecrabwalkextreme,4.975564e-01,-3.571930e+00,1060
nflies_close_flyany_framecrabwalkextremestart,5.324280e-01,-3.072148e+00,271
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.038820e-01,-2.669243e-01,378550
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.853464e-01,-2.064368e+00,2161
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.274504e-01,2.502064e+00,172812
nflies_close_flyany_frametouch,1.820406e+00,2.669702e+00,5720
nflies_close_flyany_framewalk,2.568686e-01,-2.854376e+00,219236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.711923e-01,3.802050e+00,3411
nflies_close_flyfemale_frameany,4.429525e-01,-7.638085e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.975055e-01,-2.876437e-01,239730
nflies_close_flymale_framechase,1.084869e+00,-9.499959e-01,1208
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020723e+00,-2.271544e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.289421e+00,-7.653782e+00,3411
nwingsdetected_flyfemale_frameany,1.034489e+00,-7.881033e-01,239730
nwingsdetected_flymale_frameany,1.006958e+00,-2.624438e+00,239730
phi_flyany_frameany,8.283026e-02,7.914022e+00,479460
phisideways_flyany_framemove,3.235342e-01,-5.498195e+00,306648
phisideways_flyfemale_framemove,3.560750e-01,-4.489026e+00,165102
phisideways_flymale_framemove,2.909935e-01,-5.097647e+00,141546
theta_mm_flyany_frameany,1.454306e-02,2.696064e-01,479460
velmag_ctr_flyany_frameany,8.715939e+00,-7.777264e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.840988e+00,-1.031220e-01,2520
velmag_ctr_flyany_framebodyturn,9.540459e+00,-1.684688e+00,4440
velmag_ctr_flyany_framecrabwalkall,1.255617e+01,-2.101041e+00,33060
velmag_ctr_flyany_framecrabwalkextreme,7.111493e+00,-6.097031e-01,1060
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.322129e+01,-1.079266e-01,306628
velmag_ctr_flyany_framenearfly,6.081136e+00,-3.436346e+00,163110
velmag_ctr_flyany_framenearwall,8.039892e+00,-2.455975e+00,378535
velmag_ctr_flyany_framenotnearfly_notnearwall,1.248763e+01,5.237528e+00,90605
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.650343e+00,-1.384118e+00,8174
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.342680e-01,-5.576085e+00,172812
velmag_ctr_flyany_frametouch,4.392859e+00,-3.264746e+00,5720
velmag_ctr_flyany_framewalk,1.581738e+01,-1.439394e+00,219235
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.245038e-01,-1.794107e+00,3411
velmag_ctr_flyfemale_frameany,8.370575e+00,-5.858816e-01,239720
