field,value,zscore,nflyframes
duration_flyany_frametouch,4.230501e-01,1.739875e+01,8917
duration_flyany_framewalk,4.535640e-01,-2.210844e+00,5715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.356468e+00,-6.853262e+00,8191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.614394e-01,1.271309e+00,1085
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.152711e-01,-6.076847e+00,7872
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.499901e-01,4.187591e+00,309
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.884049e+01,8.538338e+01,219815
duration_flyfemale_frametouch,3.404816e-01,1.486361e+01,7138
duration_flyfemale_framewalk,5.163595e-01,-1.823783e-01,4607
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808748e+00,-2.389455e+00,3547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.414839e-01,-6.953345e+00,330
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.239192e-01,-7.033720e+00,2521
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.740243e+01,4.763256e+01,249115
duration_flymale_frametouch,4.987258e-01,1.448791e+01,1779
duration_flymale_framewalk,2.972846e-01,-5.625897e+00,1103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.824751e-01,-8.433393e+00,4644
dv_cor_flyany_frameany,9.451201e-04,6.651179e-01,479400
dv_cor_flyfemale_frameany,-1.789780e-03,1.605565e-01,227700
dv_cor_flymale_frameany,3.419243e-03,7.110902e-01,251700
dv_ctr_flyany_frameany,1.831345e-03,6.449413e-01,479400
dv_ctr_flyfemale_frameany,-1.575196e-03,1.795206e-01,227700
dv_ctr_flymale_frameany,4.913066e-03,6.826098e-01,251700
dv_tail_flyany_frameany,2.296399e-04,6.681875e-01,479400
dv_tail_flyfemale_frameany,3.192426e-03,4.120973e-01,227700
dv_tail_flymale_frameany,-2.450639e-03,5.808093e-01,251700
dwing_angle_diff_flyany_frameany,5.935657e-05,1.969028e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.458517e-05,-1.264757e+00,227700
dwing_angle_diff_flymale_frameany,1.443408e-04,2.150991e+00,251700
dwing_angle_imbalance_flyany_frameany,-6.105824e-01,2.512361e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944756e+00,-3.980804e+00,8191
dwing_angle_imbalance_flyfemale_frameany,-5.089617e-01,2.413140e+00,227700
dwing_angle_imbalance_flymale_frameany,-7.025133e-01,2.150110e+00,251700
ecc_flyany_frameany,3.693084e-01,3.991228e+00,479420
ecc_flyfemale_frameany,3.659200e-01,3.399661e+00,227710
ecc_flymale_frameany,3.723736e-01,3.930594e+00,251710
fractime_flyany_frameattemptedcopulation,1.668683e-05,-6.865991e-01,479420
fractime_flyany_framebackup,8.552000e-05,-6.319611e+00,479420
fractime_flyany_framebackup_nearfly,3.963122e-05,-5.191860e+00,479420
fractime_flyany_framebackup_nearwall,7.717659e-05,-6.285622e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479420
fractime_flyany_framebodyturn,2.419590e-04,-7.874976e+00,479420
fractime_flyany_framebodyturn_nearfly,2.294439e-05,-7.095112e+00,479420
fractime_flyany_framebodyturn_nearwall,2.377873e-04,-7.759355e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.890458e+00,479420
fractime_flyany_framechase,0.000000e+00,-9.057946e-01,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.462767e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479420
fractime_flyany_framecrabwalkall,2.963998e-03,-7.810622e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.213425e-04,-6.151921e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.868049e-03,-7.631632e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.466147e-05,-1.845755e+00,479420
fractime_flyany_framecrabwalkextreme,8.343415e-06,-4.923324e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.274745e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.343415e-06,-4.754353e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.332447e+00,479420
fractime_flyany_framejump,0.000000e+00,-3.029546e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-2.881719e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.521247e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.231979e+00,479420
fractime_flyany_framemove,2.188061e-02,-1.292252e+01,479420
fractime_flyany_framemove_nearfly,6.311793e-03,-8.520044e+00,479420
fractime_flyany_framemove_nearwall,1.630720e-02,-1.259553e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.445830e-03,-4.029978e+00,479420
fractime_flyany_framenotanybehavior,7.882441e-03,-7.220403e+00,479420
fractime_flyany_framepivotcenter,1.376663e-04,-2.420259e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.926244e-05,-1.883341e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.048976e-05,-2.316806e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-05,-2.372465e+00,479420
fractime_flyany_framepivotcenter_stop,3.754537e-05,-2.633158e+00,479420
fractime_flyany_framepivottail,7.926244e-04,-8.880871e+00,479420
fractime_flyany_framepivottail_nearfly,2.127571e-04,-7.571811e+00,479420
fractime_flyany_framepivottail_nearwall,7.759376e-04,-8.810376e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-06,-3.133378e+00,479420
fractime_flyany_framerighting,6.257561e-05,-2.495777e+00,479420
fractime_flyany_framerighting_nearfly,4.797464e-05,-2.362095e+00,479420
fractime_flyany_framerighting_nearwall,5.006049e-05,-2.148561e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.343415e-06,-2.829238e+00,479420
fractime_flyany_framestop,9.781194e-01,1.292252e+01,479420
fractime_flyany_framestop_nearfly,5.859831e-01,2.136247e+01,479420
fractime_flyany_framestop_nearwall,3.271411e-01,1.944263e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.428101e-01,3.709412e+00,479420
fractime_flyany_framestop_notwinggrooming,9.611072e-01,1.529002e+01,479420
fractime_flyany_frametouch,1.859956e-02,-1.204506e+00,479420
fractime_flyany_frametouch_notchase,1.859956e-02,-1.170508e+00,479420
fractime_flyany_framewalk,1.192483e-02,-1.059539e+01,479420
fractime_flyany_framewalk_nearfly,2.208919e-03,-7.383952e+00,479420
fractime_flyany_framewalk_nearwall,9.807684e-03,-1.056936e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.574820e-03,-2.980925e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-7.187579e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.859790e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.050561e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-2.173614e+00,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-1.573259e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-3.785522e+00,479420
fractime_flyany_framewinggrooming,1.708523e-02,-5.378806e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.025197e-02,-1.793911e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.215844e-03,-3.234954e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.908014e-03,-4.896091e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,119197
fractime_flyfemale_firsthalf_frametouch,4.345747e-03,-4.182878e+00,119197
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,227700
fractime_flyfemale_framebackup,1.712780e-04,-5.601422e+00,227700
fractime_flyfemale_framebodyturn,3.030303e-04,-7.281392e+00,227700
fractime_flyfemale_framechase,0.000000e+00,-9.072434e-01,227700
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,227700
fractime_flyfemale_framecrabwalkall,4.765042e-03,-6.845846e+00,227700
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.673551e+00,227700
fractime_flyfemale_framejump,0.000000e+00,-2.827657e+00,227700
fractime_flyfemale_framemove,3.462890e-02,-1.112315e+01,227700
fractime_flyfemale_framenotanybehavior,1.121212e-02,-6.899750e+00,227700
fractime_flyfemale_framepivotcenter,1.756697e-04,-2.256164e+00,227700
fractime_flyfemale_framepivottail,1.357049e-03,-7.418660e+00,227700
fractime_flyfemale_framerighting,6.148441e-05,-2.267380e+00,227700
fractime_flyfemale_framestop,9.653711e-01,1.112315e+01,227700
fractime_flyfemale_frametouch,3.134827e-02,3.120442e+00,227700
fractime_flyfemale_framewalk,2.023276e-02,-9.117251e+00,227700
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,227700
fractime_flyfemale_framewingflick,8.783487e-06,-2.980065e+00,227700
fractime_flyfemale_framewinggrooming,1.557751e-02,-4.901157e+00,227700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,108503
fractime_flyfemale_secondhalf_frametouch,6.101214e-02,1.557775e+01,108503
fractime_flyfirsthalf_framebackup,8.760951e-05,-6.103962e+00,239700
fractime_flyfirsthalf_framebodyturn,3.838131e-04,-8.187900e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-9.102210e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.292866e-03,-7.451004e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.668753e-05,-4.764690e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-2.977806e+00,239700
fractime_flyfirsthalf_framemove,2.654568e-02,-1.339325e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.460159e-04,-2.367228e+00,239700
fractime_flyfirsthalf_framepivottail,1.022111e-03,-9.018761e+00,239700
fractime_flyfirsthalf_framerighting,1.168127e-04,-2.316944e+00,239700
fractime_flyfirsthalf_framestop,9.734543e-01,1.339325e+01,239700
fractime_flyfirsthalf_frametouch,8.072591e-03,-2.982514e+00,239700
fractime_flyfirsthalf_framewalk,1.551106e-02,-1.097034e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-06,-2.125587e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.478515e-02,-5.524571e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.638839e-05,-6.039895e-01,120503
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.801191e-01,120503
fractime_flymale_firsthalf_frametouch,1.175904e-02,-1.928961e+00,120503
fractime_flymale_frameattemptedcopulation,3.178387e-05,-6.492765e-01,251700
fractime_flymale_framebackup,7.945967e-06,-5.782378e+00,251700
fractime_flymale_framebodyturn,1.867302e-04,-7.039517e+00,251700
fractime_flymale_framechase,0.000000e+00,-8.790841e-01,251700
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.148579e-01,251700
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,251700
fractime_flymale_framecrabwalkall,1.334923e-03,-6.981022e+00,251700
fractime_flymale_framecrabwalkextreme,1.589193e-05,-4.373903e+00,251700
fractime_flymale_framejump,0.000000e+00,-2.632874e+00,251700
fractime_flymale_framemove,1.027016e-02,-1.328346e+01,251700
fractime_flymale_framenotanybehavior,4.795391e-03,-7.007454e+00,251700
fractime_flymale_framepivotcenter,1.032976e-04,-2.237806e+00,251700
fractime_flymale_framepivottail,2.820818e-04,-8.782126e+00,251700
fractime_flymale_framerighting,6.356774e-05,-2.461307e+00,251700
fractime_flymale_framestop,9.897298e-01,1.328346e+01,251700
fractime_flymale_frametouch,7.067938e-03,-2.218925e+00,251700
fractime_flymale_frametouch_notchase,7.067938e-03,-2.600145e+00,251700
fractime_flymale_framewalk,4.406039e-03,-1.012064e+01,251700
fractime_flymale_framewingextension,0.000000e+00,-7.004142e-01,251700
fractime_flymale_framewingflick,1.191895e-05,-1.773810e+00,251700
fractime_flymale_framewinggrooming,1.845054e-02,-4.152215e+00,251700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,131197
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.465374e-01,131197
fractime_flymale_secondhalf_frametouch,2.759209e-03,-2.288453e+00,131197
fractime_flysecondhalf_framebackup,8.343763e-05,-5.873245e+00,239700
fractime_flysecondhalf_framebodyturn,1.001252e-04,-7.231567e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.686895e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.635378e-03,-7.576781e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.792772e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.768560e+00,239700
fractime_flysecondhalf_framemove,1.713392e-02,-1.181373e+01,239700
fractime_flysecondhalf_framepivotcenter,1.293283e-04,-2.308330e+00,239700
fractime_flysecondhalf_framepivottail,5.632040e-04,-7.998862e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-2.559103e+00,239700
fractime_flysecondhalf_framestop,9.828661e-01,1.181373e+01,239700
fractime_flysecondhalf_frametouch,2.912808e-02,1.533898e+00,239700
fractime_flysecondhalf_framewalk,8.335419e-03,-9.704117e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.913482e+00,239700
fractime_flysecondhalf_framewinggrooming,1.938673e-02,-4.600450e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.121393e-01,-9.724764e+00,283945
magveldiff_nose2ell_flyany_frametouch,2.390533e+00,-1.034779e+01,8917
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.830015e-01,-9.318579e+00,158858
magveldiff_nose2ell_flyfemale_frametouch,1.307401e+00,-1.128343e+01,7138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.362654e-01,-9.649026e+00,125087
magveldiff_nose2ell_flymale_frametouch,3.026556e+00,-8.834904e+00,1779
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.513853e+00,-3.039019e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.663607e+00,2.963107e+00,283945
max_absdwing_angle_flyany_frametouch,2.125361e+00,5.456244e+00,8917
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499469e+00,2.338532e+00,8191
max_absdwing_angle_flyfemale_frameany,1.133661e+00,-3.038984e+00,227700
max_absdwing_angle_flyfemale_framenearfly,1.220901e+00,-1.346982e+00,158858
max_absdwing_angle_flyfemale_frametouch,1.337512e+00,-8.441249e-01,7138
max_absdwing_angle_flymale_frameany,1.857794e+00,1.837624e+00,251700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.123481e+00,6.212669e+00,125087
max_absdwing_angle_flymale_frametouch,3.019395e+00,1.044008e+01,1779
max_absdwing_area_flyany_frameany,2.803805e+00,-2.574785e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.915141e+00,-1.527931e+00,8191
max_absdwing_area_flyfemale_frameany,2.453178e+00,-4.306627e+00,227700
max_absdwing_area_flymale_frameany,3.121000e+00,-3.876103e-02,251700
max_dwing_angle_in_flyany_frameany,8.812670e-01,-4.548621e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.283878e-01,-5.909783e+00,227700
max_dwing_angle_in_flymale_frameany,1.019569e+00,-2.569836e+00,251700
max_dwing_angle_out_flyany_frameany,8.813263e-01,-4.546520e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.283532e-01,-5.908153e+00,227700
max_dwing_angle_out_flymale_frameany,1.019713e+00,-2.559742e+00,251700
max_wing_angle_flyany_frameany,1.203461e-01,3.132894e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.263368e-01,5.539542e+00,283958
max_wing_angle_flyany_frametouch,1.408054e-01,4.664902e+00,8917
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.833891e-01,-5.125071e+00,8191
max_wing_angle_flyfemale_frameany,5.740432e-02,-4.729106e+00,227710
max_wing_angle_flyfemale_framenearfly,6.206809e-02,-3.356267e+00,158865
max_wing_angle_flyfemale_frametouch,6.400935e-02,-2.993938e+00,7138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.772864e-01,7.260670e+00,251710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.918313e-01,9.951713e+00,125093
max_wing_angle_flymale_frametouch,2.252339e-01,7.109405e+00,1779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.333268e-01,-2.696469e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.702065e-01,-6.964272e+00,8191
max_wing_area_flyfemale_frameany,8.693645e-01,-2.831117e+00,227710
max_wing_area_flymale_frameany,8.007253e-01,-1.979991e+00,251710
mean_wing_angle_flyany_frameany,6.429148e-02,5.958362e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.336980e-02,-2.961111e+00,227710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.103579e-01,1.006759e+01,251710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.088414e-01,-2.402423e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.057407e-01,-4.895104e+00,8191
mean_wing_area_flyfemale_frameany,8.588128e-01,-2.069780e+00,227710
mean_wing_area_flymale_frameany,7.636347e-01,-2.291433e+00,251710
min_absdwing_angle_flyany_frameany,9.159929e-01,-1.373997e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.436383e-01,-3.673567e+00,227700
min_absdwing_angle_flymale_frameany,1.071913e+00,8.705157e-01,251700
min_absdwing_area_flyany_frameany,1.963434e+00,-3.608247e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.825415e+00,-4.939118e+00,227700
min_absdwing_area_flymale_frameany,2.088294e+00,-1.273294e+00,251700
min_dwing_angle_in_flyany_frameany,-8.813263e-01,4.546520e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.283532e-01,5.908153e+00,227700
min_dwing_angle_in_flymale_frameany,-1.019713e+00,2.559742e+00,251700
min_dwing_angle_out_flyany_frameany,-8.812670e-01,4.548621e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.283878e-01,5.909783e+00,227700
min_dwing_angle_out_flymale_frameany,-1.019569e+00,2.569836e+00,251700
min_wing_angle_flyany_frameany,8.236911e-03,9.543598e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.066473e-02,1.156244e+00,227710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.342937e-02,1.351218e+01,251710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.843559e-01,-2.056787e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.412749e-01,-9.234355e-01,8191
min_wing_area_flyfemale_frameany,8.482611e-01,-1.248674e+00,227710
min_wing_area_flymale_frameany,7.265440e-01,-2.530649e+00,251710
nflies_close_flyany_frameany,8.583789e-01,7.462517e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.152838e-01,7.039325e+00,164656
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.706869e-01,8.715343e+00,468930
nflies_close_flyany_frametouch,1.811243e+00,2.392086e+00,8917
nflies_close_flyany_framewalk,7.962811e-01,7.783214e+00,5715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.156755e-01,1.442116e+01,8191
nflies_close_flyfemale_frameany,1.318493e+00,1.321023e+01,227710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.421358e-01,9.690474e-01,251710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129930e+00,5.100013e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371216e+00,-3.865306e+00,8191
nwingsdetected_flyfemale_frameany,9.466602e-01,-8.928200e+00,227710
nwingsdetected_flymale_frameany,1.295725e+00,1.183764e+01,251710
phi_flyany_frameany,5.446188e-02,5.135770e+00,479420
phisideways_flyany_framemove,5.512264e-01,7.796521e+00,10456
phisideways_flyfemale_framemove,4.456532e-01,2.355500e-01,7881
phisideways_flymale_framemove,6.435256e-01,1.039000e+01,2529
theta_mm_flyany_frameany,-3.044303e-01,-1.152123e+01,479420
velmag_ctr_flyany_frameany,6.304472e-01,-9.330222e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.122989e+00,-5.458183e+00,1415
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.443997e+00,-8.028867e+00,10470
velmag_ctr_flyany_framenearfly,5.088393e-01,-9.371919e+00,283945
velmag_ctr_flyany_framenearwall,1.520178e+00,-9.148663e+00,164649
velmag_ctr_flyany_framenotnearfly_notnearwall,5.938598e-01,-3.947571e+00,118055
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.049902e+00,-1.285321e+00,378
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.202151e-01,-7.251612e+00,468930
velmag_ctr_flyany_frametouch,7.351305e-01,-1.335964e+01,8917
velmag_ctr_flyany_framewalk,1.092404e+01,-5.879968e+00,5714
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.481449e-01,-6.414490e+00,8191
velmag_ctr_flyfemale_frameany,7.537983e-01,-8.325350e+00,227700
velmag_ctr_flymale_frameany,5.188577e-01,-9.023297e+00,251700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.665773e-01,-8.875635e+00,479400
velmag_flyfemale_frameany,4.838662e-01,-7.909239e+00,227700
velmag_flymale_frameany,2.604722e-01,-8.577071e+00,251700
velmag_nose_flyany_frameany,8.741994e-01,-9.490388e+00,479400
velmag_nose_flyfemale_frameany,9.813065e-01,-8.507353e+00,227700
velmag_nose_flymale_frameany,7.773052e-01,-9.163501e+00,251700
velmag_tail_flyany_frameany,8.663390e-01,-9.480426e+00,479400
velmag_tail_flyfemale_frameany,9.781365e-01,-8.495225e+00,227700
velmag_tail_flymale_frameany,7.652016e-01,-9.150317e+00,251700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.260005e-03,-5.138673e+00,283945
veltoward_nose2ell_flyany_frametouch,2.732600e-02,-4.108328e+00,8917
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.737194e-03,-4.407036e-01,158858
veltoward_nose2ell_flyfemale_frametouch,2.686563e-02,-2.962017e+00,7138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
