field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.213702e+00,1.052622e+00,122711
du_ctr_flyany_framepivotcenter,6.430350e-01,1.570688e+00,311
du_ctr_flyany_framerighting,3.755406e+00,-5.046518e-01,3091
du_ctr_flyany_framestop,9.440945e-02,1.826350e-01,223878
du_ctr_flyany_frametouch,4.054154e+00,9.015174e+00,23178
du_ctr_flyany_framewalk,2.343252e+01,8.633391e+00,140746
du_ctr_flyany_framewingextension,5.009561e+00,1.651249e+00,3691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.069608e-02,-1.486929e+00,24322
du_ctr_flyfemale_frameany,7.950306e+00,3.968520e+00,235919
du_ctr_flymale_frameany,8.235109e+00,2.830350e+00,241809
du_ctr_flymale_framechase,2.592048e+01,8.696672e+00,8827
du_tail_flyany_frameany,8.069434e+00,3.607460e+00,479420
du_tail_flyany_framepivottail,1.414632e+00,4.687017e+00,15702
du_tail_flyfemale_frameany,7.942111e+00,3.958821e+00,235919
du_tail_flymale_frameany,8.229701e+00,2.825325e+00,241809
duration_flyany_frameattemptedcopulation,3.924893e-01,-1.588448e+00,202
duration_flyany_framebackup,1.134829e-01,-5.201121e+00,1478
duration_flyany_framebodyturn,8.379269e-02,-4.602403e-01,6854
duration_flyany_framechase,2.454020e-01,-1.375782e-01,9138
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.469944e-01,-2.133571e+00,29175
duration_flyany_framecrabwalkextreme,1.113159e-01,-2.212439e+00,1309
duration_flyany_framejump,7.087872e-02,-5.118105e+00,1869
duration_flyany_framemove,1.298072e+00,-6.609065e-01,255562
duration_flyany_framepivotcenter,8.719541e-02,-3.155489e-01,311
duration_flyany_framepivottail,1.216244e-01,-3.446632e+00,15702
duration_flyany_framerighting,2.861093e-01,-3.648757e+00,3091
duration_flyany_framestop,1.218572e+00,-3.684128e-01,223878
duration_flyany_frametouch,1.993867e-01,8.424519e-01,23178
duration_flyany_framewalk,4.773897e-01,-1.901421e+00,140747
duration_flyany_framewingextension,2.273689e-01,-1.596834e+00,3691
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.323838e+00,3.520823e+00,24322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188547e-01,-3.820668e+00,736
duration_flyfemale_framebodyturn,8.350213e-02,-4.116529e-01,3345
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.116205e-01,-3.522353e+00,11970
duration_flyfemale_framecrabwalkextreme,1.053181e-01,-2.914589e+00,502
duration_flyfemale_framejump,7.071992e-02,-5.959971e+00,935
duration_flyfemale_framemove,1.366543e+00,3.992053e-01,126048
duration_flyfemale_framepivotcenter,8.462186e-02,-7.266193e-01,206
duration_flyfemale_framepivottail,1.193882e-01,-3.256411e+00,7122
duration_flyfemale_framerighting,3.026625e-01,-2.964358e+00,2145
duration_flyfemale_framestop,1.319965e+00,3.899614e-01,109871
duration_flyfemale_frametouch,1.888718e-01,1.568520e+00,7490
duration_flyfemale_framewalk,4.870868e-01,-1.168411e+00,69554
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.367750e+00,1.621803e+00,8059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097128e-01,-4.697897e+00,742
duration_flymale_framebodyturn,8.377735e-02,-6.576743e-01,3505
duration_flymale_framechase,3.530993e-01,3.388577e-01,8827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.701869e-01,-1.455793e+00,17169
duration_flymale_framecrabwalkextreme,1.151292e-01,-1.079731e+00,805
duration_flymale_framejump,6.827268e-02,-4.487744e+00,923
duration_flymale_framemove,1.221645e+00,-1.358075e+00,128968
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227996e-01,-3.504335e+00,8575
duration_flymale_framerighting,2.593898e-01,-2.893374e+00,925
duration_flymale_framestop,1.193551e+00,-4.488717e-01,112841
duration_flymale_frametouch,2.118595e-01,4.251797e-01,15574
duration_flymale_framewalk,4.651626e-01,-2.361685e+00,71051
duration_flymale_framewingextension,2.797265e-01,-1.033417e+00,3680
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.218415e+00,4.636278e+00,15835
dv_cor_flyany_frameany,-1.406882e-01,-2.376179e+00,479420
dv_cor_flyfemale_frameany,-2.880785e-01,-4.581093e+00,235919
dv_cor_flymale_frameany,3.364947e-03,5.674689e-01,241809
dv_ctr_flyany_frameany,-2.025156e-01,-2.737168e+00,479420
dv_ctr_flyfemale_frameany,-4.061624e-01,-4.851126e+00,235919
dv_ctr_flymale_frameany,-3.351794e-03,4.813056e-01,241809
dv_tail_flyany_frameany,3.145737e-02,1.453438e+00,479420
dv_tail_flyfemale_frameany,-1.294071e-02,1.205338e-01,235919
dv_tail_flymale_frameany,7.766628e-02,1.959555e+00,241809
dwing_angle_diff_flyany_frameany,-2.456286e-04,-4.129302e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.188610e+00,-2.561655e+00,3691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.773125e-04,-2.665912e+00,235919
dwing_angle_diff_flymale_frameany,-3.765486e-04,-1.058688e-01,241809
dwing_angle_imbalance_flyany_frameany,-7.842763e-01,-1.459364e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.414466e+00,-2.012630e+00,3691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.839863e+00,-2.895814e+00,24322
dwing_angle_imbalance_flyfemale_frameany,-6.279552e-01,-6.380287e-01,235919
dwing_angle_imbalance_flymale_frameany,-9.366614e-01,-1.776263e+00,241809
ecc_flyany_frameany,3.544221e-01,-1.421217e+00,479440
ecc_flyfemale_frameany,3.544717e-01,-1.140482e+00,235930
ecc_flymale_frameany,3.542236e-01,-1.492205e+00,241818
fractime_flyany_frameattemptedcopulation,4.213249e-04,2.095701e-01,479440
fractime_flyany_framebackup,3.082763e-03,-2.862362e+00,479440
fractime_flyany_framebackup_nearfly,1.568497e-03,-2.678970e+00,479440
fractime_flyany_framebackup_nearwall,3.001418e-03,-2.953924e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.177702e+00,479440
fractime_flyany_framebodyturn,1.429585e-02,3.029135e+00,479440
fractime_flyany_framebodyturn_nearfly,6.073753e-03,3.941276e+00,479440
fractime_flyany_framebodyturn_nearwall,1.194101e-02,1.553146e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501752e-03,1.390248e+01,479440
fractime_flyany_framechase,1.906182e-02,1.874963e+00,479440
fractime_flyany_framechase_notwingextension,1.564325e-02,1.714901e+00,479440
fractime_flyany_framecopulation,4.171533e-06,-1.092780e-01,479440
fractime_flyany_framecrabwalkall,6.085224e-02,-2.955736e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.833806e-02,-2.453706e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.878525e-02,-3.028606e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.172201e-03,2.453001e+00,479440
fractime_flyany_framecrabwalkextreme,2.730269e-03,-1.677860e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.322376e-03,-8.737776e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.381946e-03,-6.293557e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731186e-04,4.068581e+00,479440
fractime_flyany_framejump,3.898298e-03,3.861327e+00,479440
fractime_flyany_framejump_nearfly,1.660270e-03,7.437142e+00,479440
fractime_flyany_framejump_nearwall,2.521692e-03,5.365968e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.156516e-04,1.062537e+00,479440
fractime_flyany_framemove,5.330427e-01,-2.248113e-01,479440
fractime_flyany_framemove_nearfly,2.114425e-01,-2.807023e-01,479440
fractime_flyany_framemove_nearwall,4.357125e-01,-1.617195e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.176080e-02,3.512461e+00,479440
fractime_flyany_framenotanybehavior,1.473386e-01,-1.956671e-02,479440
fractime_flyany_framepivotcenter,6.674454e-04,-2.526308e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.004672e-04,1.120661e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.254964e-04,-3.225775e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397464e-04,-7.907500e-01,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,-1.175077e+00,479440
fractime_flyany_framepivottail,3.275071e-02,9.316870e-01,479440
fractime_flyany_framepivottail_nearfly,1.342817e-02,2.374706e-01,479440
fractime_flyany_framepivottail_nearwall,3.140122e-02,5.567206e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.696479e-04,1.443001e+01,479440
fractime_flyany_framerighting,6.447105e-03,4.021347e+00,479440
fractime_flyany_framerighting_nearfly,2.603037e-03,5.965468e+00,479440
fractime_flyany_framerighting_nearwall,4.582430e-03,4.049930e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.336976e-03,2.668707e+00,479440
fractime_flyany_framestop,4.669573e-01,2.248113e-01,479440
fractime_flyany_framestop_nearfly,1.581282e-01,9.507985e-02,479440
fractime_flyany_framestop_nearwall,2.227182e-01,-2.299862e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.842003e-01,2.149503e+00,479440
fractime_flyany_framestop_notwinggrooming,4.165005e-01,1.016235e+00,479440
fractime_flyany_frametouch,4.834390e-02,3.410383e+00,479440
fractime_flyany_frametouch_notchase,4.086643e-02,3.271664e+00,479440
fractime_flyany_framewalk,2.935654e-01,-6.266447e-01,479440
fractime_flyany_framewalk_nearfly,1.009365e-01,-5.563398e-01,479440
fractime_flyany_framewalk_nearwall,2.361130e-01,-1.950015e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.553229e-02,3.169281e+00,479440
fractime_flyany_framewingextension,7.717337e-03,2.098710e+00,479440
fractime_flyany_framewingextension_nearfly,7.400300e-03,2.008976e+00,479440
fractime_flyany_framewingextension_notchase,4.298765e-03,1.814350e+00,479440
fractime_flyany_framewingextension_notnearfly,3.170365e-04,5.413686e+00,479440
fractime_flyany_framewingflick,3.837811e-04,4.090025e+00,479440
fractime_flyany_framewingflick_nearfly,3.483230e-04,4.223464e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,8.893128e-01,479440
fractime_flyany_framewinggrooming,5.073002e-02,-2.516610e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.534040e-03,-2.572862e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.393084e-02,-3.413520e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.255673e-02,-8.343711e-01,479440
fractime_flyfemale_firsthalf_framechase,9.898624e-04,1.987710e-01,117188
fractime_flyfemale_firsthalf_frametouch,3.359559e-02,2.420480e+00,117188
fractime_flyfemale_frameattemptedcopulation,2.543246e-05,1.379611e-02,235919
fractime_flyfemale_framebackup,3.119715e-03,-2.944257e+00,235919
fractime_flyfemale_framebodyturn,1.417860e-02,3.196092e+00,235919
fractime_flyfemale_framechase,8.307936e-04,3.824684e-01,235919
fractime_flyfemale_framecopulation,8.477486e-06,2.530741e-01,235919
fractime_flyfemale_framecrabwalkall,5.073775e-02,-3.084573e+00,235919
fractime_flyfemale_framecrabwalkextreme,2.127849e-03,-1.678732e-01,235919
fractime_flyfemale_framejump,3.963225e-03,2.427487e+00,235919
fractime_flyfemale_framemove,5.342851e-01,-5.579744e-02,235919
fractime_flyfemale_framenotanybehavior,1.619115e-01,3.170276e-02,235919
fractime_flyfemale_framepivotcenter,9.028523e-04,-1.592390e-02,235919
fractime_flyfemale_framepivottail,3.018833e-02,1.136810e-01,235919
fractime_flyfemale_framerighting,9.092104e-03,4.215861e+00,235919
fractime_flyfemale_framestop,4.657149e-01,5.579744e-02,235919
fractime_flyfemale_frametouch,3.174818e-02,3.730863e+00,235919
fractime_flyfemale_framewalk,2.948215e-01,-2.051119e-01,235919
fractime_flyfemale_framewingextension,7.629737e-05,-4.752192e-01,235919
fractime_flyfemale_framewingflick,9.749109e-05,1.354347e+00,235919
fractime_flyfemale_framewinggrooming,3.416003e-02,-3.513586e+00,235919
fractime_flyfemale_secondhalf_framechase,6.718342e-04,4.348777e-01,119077
fractime_flyfemale_secondhalf_frametouch,2.983784e-02,5.191015e+00,119077
fractime_flyfirsthalf_framebackup,2.811614e-03,-3.224769e+00,239720
fractime_flyfirsthalf_framebodyturn,1.487986e-02,2.882175e+00,239720
fractime_flyfirsthalf_framechase,1.967295e-02,1.367873e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.708744e-02,-3.133540e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.619723e-03,-2.807414e-01,239720
fractime_flyfirsthalf_framejump,3.746037e-03,3.214485e+00,239720
fractime_flyfirsthalf_framemove,5.400551e-01,-4.515899e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,-3.058275e-01,239720
fractime_flyfirsthalf_framepivottail,3.383948e-02,4.701189e-01,239720
fractime_flyfirsthalf_framerighting,7.112465e-03,3.927833e+00,239720
fractime_flyfirsthalf_framestop,4.599449e-01,4.515899e-01,239720
fractime_flyfirsthalf_frametouch,4.956616e-02,2.202493e+00,239720
fractime_flyfirsthalf_framewalk,2.959369e-01,-8.870060e-01,239720
fractime_flyfirsthalf_framewingextension,6.261472e-03,1.123383e+00,239720
fractime_flyfirsthalf_framewingflick,4.672117e-04,4.032775e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.487986e-02,-1.671596e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.143865e-04,-1.054238e-01,122073
fractime_flymale_firsthalf_framechase,3.675669e-02,1.296709e+00,122073
fractime_flymale_firsthalf_frametouch,6.429759e-02,1.576864e+00,122073
fractime_flymale_frameattemptedcopulation,8.105571e-04,2.243165e-01,241809
fractime_flymale_framebackup,3.068538e-03,-2.164111e+00,241809
fractime_flymale_framebodyturn,1.449491e-02,2.402981e+00,241809
fractime_flymale_framechase,3.651642e-02,1.885527e+00,241809
fractime_flymale_framechase_notwingextension,2.973835e-02,1.704988e+00,241809
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,241809
fractime_flymale_framecrabwalkall,7.100232e-02,-2.327598e+00,241809
fractime_flymale_framecrabwalkextreme,3.329074e-03,-1.445374e-01,241809
fractime_flymale_framejump,3.829469e-03,5.014748e+00,241809
fractime_flymale_framemove,5.333466e-01,-3.709436e-01,241809
fractime_flymale_framenotanybehavior,1.331547e-01,-7.160119e-02,241809
fractime_flymale_framepivotcenter,4.424980e-04,-6.013767e-01,241809
fractime_flymale_framepivottail,3.546187e-02,1.633272e+00,241809
fractime_flymale_framerighting,3.825333e-03,2.941793e+00,241809
fractime_flymale_framestop,4.666534e-01,3.709436e-01,241809
fractime_flymale_frametouch,6.440620e-02,2.648201e+00,241809
fractime_flymale_frametouch_notchase,4.991129e-02,2.321287e+00,241809
fractime_flymale_framewalk,2.938311e-01,-8.975179e-01,241809
fractime_flymale_framewingextension,1.522689e-02,2.207840e+00,241809
fractime_flymale_framewingflick,6.658148e-04,4.481774e+00,241809
fractime_flymale_framewinggrooming,6.548557e-02,-6.410210e-01,241809
fractime_flymale_secondhalf_frameattemptedcopulation,1.003949e-03,7.365278e-01,120524
fractime_flymale_secondhalf_framechase,3.603432e-02,2.483473e+00,120524
fractime_flymale_secondhalf_frametouch,6.417809e-02,3.814893e+00,120524
fractime_flysecondhalf_framebackup,3.354193e-03,-2.197202e+00,239700
fractime_flysecondhalf_framebodyturn,1.371297e-02,3.054368e+00,239700
fractime_flysecondhalf_framechase,1.845223e-02,2.377033e+00,239700
fractime_flysecondhalf_framecopulation,8.343763e-06,9.995749e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.461827e-02,-2.569833e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.841051e-03,-5.126853e-02,239700
fractime_flysecondhalf_framejump,4.050897e-03,4.142148e+00,239700
fractime_flysecondhalf_framemove,5.259908e-01,-1.292217e-03,239700
fractime_flysecondhalf_framepivotcenter,7.509387e-04,-2.011252e-01,239700
fractime_flysecondhalf_framepivottail,3.166458e-02,1.338368e+00,239700
fractime_flysecondhalf_framerighting,5.782228e-03,3.878286e+00,239700
fractime_flysecondhalf_framestop,4.740092e-01,1.292217e-03,239700
fractime_flysecondhalf_frametouch,4.712557e-02,4.661581e+00,239700
fractime_flysecondhalf_framewalk,2.912140e-01,-3.547560e-01,239700
fractime_flysecondhalf_framewingextension,9.173967e-03,3.047793e+00,239700
fractime_flysecondhalf_framewingflick,3.003755e-04,3.571161e+00,239700
fractime_flysecondhalf_framewinggrooming,3.658323e-02,-3.119525e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.424724e+01,3.172251e+00,177181
magveldiff_nose2ell_flyany_frametouch,1.286322e+01,5.589944e+00,23178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.357156e+01,2.947420e+00,84006
magveldiff_nose2ell_flyfemale_frametouch,1.250210e+01,5.579081e+00,7490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.629352e+01,9.717592e+00,8827
magveldiff_nose2ell_flymale_framenearfly,1.505980e+01,3.329976e+00,92791
magveldiff_nose2ell_flymale_frametouch,1.317329e+01,4.795671e+00,15574
magveldiff_nose2ell_flymale_framewingextension,1.013119e+01,2.701573e+00,3680
max_absdwing_angle_flyany_frameany,1.585498e+00,9.713670e-01,479420
max_absdwing_angle_flyany_framechase,1.541863e+00,5.233230e-01,9138
max_absdwing_angle_flyany_framenearfly,1.633786e+00,2.822694e+00,177181
max_absdwing_angle_flyany_frametouch,1.896478e+00,3.662728e+00,23178
max_absdwing_angle_flyany_framewingextension,5.665308e+00,1.242609e+00,3691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.620628e+00,4.398111e+00,24322
max_absdwing_angle_flyfemale_frameany,1.374662e+00,-1.983478e-01,235919
max_absdwing_angle_flyfemale_framenearfly,1.466650e+00,1.792381e+00,84006
max_absdwing_angle_flyfemale_frametouch,1.804911e+00,3.640443e+00,7490
max_absdwing_angle_flymale_frameany,1.787279e+00,1.674910e+00,241809
max_absdwing_angle_flymale_framechase,1.698861e+00,3.401768e-01,8827
max_absdwing_angle_flymale_framenearfly,1.800863e+00,3.111643e+00,92791
max_absdwing_angle_flymale_frametouch,1.957936e+00,2.765810e+00,15574
max_absdwing_area_flyany_frameany,3.105632e+00,-4.499967e-01,479420
max_absdwing_area_flyany_framewingextension,6.178321e+00,2.259876e-01,3691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.833332e+00,-7.515864e-01,24322
max_absdwing_area_flyfemale_frameany,3.167072e+00,-5.495615e-01,235919
max_absdwing_area_flymale_frameany,3.039093e+00,-2.023359e-01,241809
max_dwing_angle_in_flyany_frameany,1.089256e+00,8.251989e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.199804e+00,2.496625e+00,3691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.589882e-01,-2.821329e-01,235919
max_dwing_angle_in_flymale_frameany,1.215377e+00,1.561453e+00,241809
max_dwing_angle_out_flyany_frameany,1.089011e+00,8.206211e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.011194e+00,-1.537208e-01,3691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.585109e-01,-2.958610e-01,235919
max_dwing_angle_out_flymale_frameany,1.215001e+00,1.560695e+00,241809
max_wing_angle_flyany_frameany,8.946123e-02,-4.865755e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.071682e-01,-1.228893e+00,202
max_wing_angle_flyany_framechase,8.189132e-02,5.450675e-01,9138
max_wing_angle_flyany_framenearfly,9.089921e-02,7.841125e-01,177187
max_wing_angle_flyany_frametouch,1.021042e-01,1.160883e+00,23178
max_wing_angle_flyany_framewingextension,6.827449e-01,-3.214086e-01,3691
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718252e-01,9.872312e-01,24322
max_wing_angle_flyfemale_frameany,7.881010e-02,-1.972421e+00,235930
max_wing_angle_flyfemale_framenearfly,8.399788e-02,-2.364270e-01,84009
max_wing_angle_flyfemale_frametouch,9.834943e-02,2.709107e+00,7490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.932551e-02,6.222794e-01,241818
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.936741e-02,-2.029400e-02,8827
max_wing_angle_flymale_framenearfly,9.728708e-02,1.230005e+00,92794
max_wing_angle_flymale_frametouch,1.062377e-01,5.930787e-01,15574
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.625510e-01,-2.331606e+00,479440
max_wing_area_flyany_framewingextension,1.138550e+00,-1.610130e+00,3691
max_wing_area_flyany_framewinggrooming,7.738689e-01,-2.806945e+00,24322
max_wing_area_flyfemale_frameany,9.250202e-01,-1.832151e+00,235930
max_wing_area_flymale_frameany,8.016840e-01,-2.520507e+00,241818
mean_wing_angle_flyany_frameany,2.669685e-02,-7.396089e-01,479440
mean_wing_angle_flyany_framewingextension,4.030149e-01,8.293322e-01,3691
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711112e-02,-2.394870e+00,235930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.564517e-02,5.511672e-01,241818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.345333e-01,-2.146452e+00,479440
mean_wing_area_flyany_framewingextension,8.842474e-01,-1.226675e+00,3691
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.492225e-01,-2.633642e+00,24322
mean_wing_area_flyfemale_frameany,8.976281e-01,-1.505239e+00,235930
mean_wing_area_flymale_frameany,7.732946e-01,-2.540949e+00,241818
min_absdwing_angle_flyany_frameany,1.001424e+00,1.797322e+00,479420
min_absdwing_angle_flyany_framewingextension,1.989960e+00,2.332236e+00,3691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.976209e-01,8.477734e-01,235919
min_absdwing_angle_flymale_frameany,1.102781e+00,2.295919e+00,241809
min_absdwing_area_flyany_frameany,2.014368e+00,-1.995541e+00,479420
min_absdwing_area_flyany_framewingextension,2.506665e+00,3.441454e-01,3691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987126e+00,-1.970443e+00,235919
min_absdwing_area_flymale_frameany,2.040597e+00,-1.398074e+00,241809
min_dwing_angle_in_flyany_frameany,-1.089011e+00,-8.206211e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.011194e+00,1.537208e-01,3691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.585109e-01,2.958610e-01,235919
min_dwing_angle_in_flymale_frameany,-1.215001e+00,-1.560695e+00,241809
min_dwing_angle_out_flyany_frameany,-1.089256e+00,-8.251989e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.199804e+00,-2.496625e+00,3691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.589882e-01,2.821329e-01,235919
min_dwing_angle_out_flymale_frameany,-1.215377e+00,-1.561453e+00,241809
min_wing_angle_flyany_frameany,-3.606752e-02,-9.999513e-01,479440
min_wing_angle_flyany_framewingextension,1.232849e-01,2.599443e+00,3691
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.458785e-02,-2.292138e+00,235930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.803517e-02,2.704433e-01,241818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.065156e-01,-1.913577e+00,479440
min_wing_area_flyany_framewingextension,6.299443e-01,-2.170826e-01,3691
min_wing_area_flyany_framewinggrooming,3.245760e-01,-2.018618e+00,24322
min_wing_area_flyfemale_frameany,8.702359e-01,-1.133263e+00,235930
min_wing_area_flymale_frameany,7.449052e-01,-2.493970e+00,241818
nflies_close_flyany_frameany,4.510262e-01,-4.075062e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.002551e+00,-1.685394e+00,202
nflies_close_flyany_framebackupstart,6.905587e-01,-2.533420e-01,431
nflies_close_flyany_framebodyturn,5.406583e-01,1.303821e+00,6854
nflies_close_flyany_framebodyturnstart,5.541249e-01,1.376486e+00,2704
nflies_close_flyany_framecrabwalkallstart,5.224141e-01,6.225298e-01,3679
nflies_close_flyany_framecrabwalkextreme,6.851621e-01,-1.203581e+00,1309
nflies_close_flyany_framecrabwalkextremestart,6.774291e-01,-1.253060e+00,390
nflies_close_flyany_framejumpstart,6.986628e-01,2.403572e+00,828
nflies_close_flyany_framenearwall,5.535474e-01,2.289958e-01,315678
nflies_close_flyany_framepivotcenter,8.173685e-01,1.379412e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.485188e-01,-4.589478e-01,4231
nflies_close_flyany_framerightingstart,5.502460e-01,1.371684e+00,343
nflies_close_flyany_framestop,3.835982e-01,-6.441868e-01,223878
nflies_close_flyany_frametouch,1.539889e+00,-8.066277e-01,23178
nflies_close_flyany_framewalk,4.438215e-01,3.025763e-02,140747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.346515e-01,-7.684661e-01,24322
nflies_close_flyfemale_frameany,4.767177e-01,-8.721563e-01,235930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.269161e-01,1.762762e-01,241818
nflies_close_flymale_framechase,1.296660e+00,-3.922494e-01,8827
nflies_close_flymale_framewingextension,8.894973e-01,-6.635095e-01,3680
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044181e+00,-1.739461e+00,479440
nwingsdetected_flyany_framewingextension,1.976344e+00,1.280053e+00,3691
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444576e+00,-1.044255e+00,24322
nwingsdetected_flyfemale_frameany,1.018361e+00,-3.447615e+00,235930
nwingsdetected_flymale_frameany,1.068407e+00,-2.703451e-01,241818
phi_flyany_frameany,-8.975168e-02,-8.913521e+00,479440
phisideways_flyany_framemove,4.280048e-01,-6.672834e-01,255562
phisideways_flyfemale_framemove,4.261407e-01,-1.723165e+00,126059
phisideways_flymale_framemove,4.292628e-01,5.596496e-02,128977
theta_mm_flyany_frameany,-4.026105e-02,-1.836891e+00,479440
velmag_ctr_flyany_frameany,1.006120e+01,3.972265e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,7.624811e+00,4.475138e+00,202
