field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.925056e+00,-4.293253e+00,214499
du_ctr_flymale_framechase,1.235674e+01,-1.724371e+00,1233
du_tail_flyany_frameany,3.991483e+00,-4.363621e+00,431496
du_tail_flyany_framepivottail,8.161208e-03,-3.031417e+00,5358
du_tail_flyfemale_frameany,4.068070e+00,-3.716298e+00,216273
du_tail_flymale_frameany,3.925710e+00,-4.292868e+00,214499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423036e-01,2.073610e+00,1875
duration_flyany_framebodyturn,8.183105e-02,-4.468676e-01,2214
duration_flyany_framechase,2.330096e-01,-8.512237e-01,1240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.896146e-01,-6.226589e+00,14952
duration_flyany_framecrabwalkextreme,1.050447e-01,-4.049440e+00,502
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.724306e-01,-4.810848e+00,203879
duration_flyany_framepivotcenter,9.189130e-02,1.908672e+00,648
duration_flyany_framepivottail,1.281765e-01,2.248291e-01,5358
duration_flyany_framerighting,4.750215e-01,1.611287e+00,2248
duration_flyany_framestop,1.068997e+00,2.244569e-01,227636
duration_flyany_frametouch,2.229035e-01,2.654558e+00,9439
duration_flyany_framewalk,5.699241e-01,-1.450998e+00,98241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.397736e+00,-5.686561e+00,6013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464458e-01,1.639613e+00,1331
duration_flyfemale_framebodyturn,8.129253e-02,-6.263326e-01,943
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895709e-01,-5.817215e+00,7587
duration_flyfemale_framecrabwalkextreme,1.117643e-01,-7.592383e-01,298
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.126982e-01,-4.159209e+00,111256
duration_flyfemale_framepivotcenter,9.037469e-02,7.698372e-01,400
duration_flyfemale_framepivottail,1.251270e-01,1.008020e-01,2646
duration_flyfemale_framerighting,4.572764e-01,3.103810e-01,1682
duration_flyfemale_framestop,9.354647e-01,-7.025342e-02,105006
duration_flyfemale_frametouch,1.961919e-01,2.489078e+00,3513
duration_flyfemale_framewalk,5.855196e-01,-5.716823e-01,52358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.425800e+00,-4.385578e+00,1748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381878e-01,1.825012e+00,544
duration_flymale_framebodyturn,8.232732e-02,-2.432934e-01,1271
duration_flymale_framechase,2.584862e-01,-1.662361e+00,1233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.896827e-01,-5.012607e+00,7359
duration_flymale_framecrabwalkextreme,9.600607e-02,-5.968787e+00,204
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.386778e-01,-4.154083e+00,92408
duration_flymale_framepivotcenter,9.343560e-02,1.624218e-01,248
duration_flymale_framepivottail,1.311863e-01,3.843145e-01,2712
duration_flymale_framerighting,4.929283e-01,2.157091e+00,566
duration_flymale_framestop,1.207469e+00,2.662967e-01,122091
duration_flymale_frametouch,2.496434e-01,2.270387e+00,5926
duration_flymale_framewalk,5.544054e-01,-2.023273e+00,45878
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.358457e+00,-4.628232e+00,4182
dv_cor_flyany_frameany,2.705209e-03,2.832888e-01,431496
dv_cor_flyfemale_frameany,5.074273e-02,7.949226e-01,216273
dv_cor_flymale_frameany,-4.565450e-02,-2.612056e-01,214499
dv_ctr_flyany_frameany,-7.646604e-04,1.649680e-01,431496
dv_ctr_flyfemale_frameany,6.103408e-02,6.928288e-01,216273
dv_ctr_flymale_frameany,-6.292949e-02,-3.581457e-01,214499
dv_tail_flyany_frameany,-1.375007e-01,-3.078998e+00,431496
dv_tail_flyfemale_frameany,-1.007085e-01,-1.907922e+00,216273
dv_tail_flymale_frameany,-1.744006e-01,-2.648200e+00,214499
dwing_angle_diff_flyany_frameany,-2.072444e-05,2.707000e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.071991e-06,-2.770841e-01,216273
dwing_angle_diff_flymale_frameany,-4.377936e-05,4.519372e-01,214499
dwing_angle_imbalance_flyany_frameany,-5.376613e-01,2.229562e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.352983e+00,-7.650566e+00,6013
dwing_angle_imbalance_flyfemale_frameany,-4.517430e-01,2.258671e+00,216273
dwing_angle_imbalance_flymale_frameany,-6.220047e-01,1.701842e+00,214499
ecc_flyany_frameany,3.431069e-01,8.627091e-01,431515
ecc_flyfemale_frameany,3.418918e-01,3.450248e-01,216284
ecc_flymale_frameany,3.443609e-01,1.179528e+00,214507
fractime_flyany_frameattemptedcopulation,1.228231e-04,-1.569920e+00,431515
fractime_flyany_framebackup,4.345156e-03,5.468046e-01,431515
fractime_flyany_framebackup_nearfly,1.902599e-03,-1.137849e+00,431515
fractime_flyany_framebackup_nearwall,4.301125e-03,5.194090e-01,431515
fractime_flyany_framebackup_notnearfly_notnearwall,2.549158e-05,8.653593e-01,431515
fractime_flyany_framebodyturn,5.137712e-03,-2.915946e+00,431515
fractime_flyany_framebodyturn_nearfly,1.863203e-03,-3.407007e+00,431515
fractime_flyany_framebodyturn_nearwall,4.692769e-03,-3.046876e+00,431515
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.105338e-04,3.378596e-01,431515
fractime_flyany_framechase,2.882866e-03,-2.034348e+00,431515
fractime_flyany_framechase_notwingextension,2.743821e-03,-2.104882e+00,431515
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,431515
fractime_flyany_framecrabwalkall,3.465001e-02,-6.287817e+00,431515
fractime_flyany_framecrabwalkall_nearfly,1.204130e-02,-4.948770e+00,431515
fractime_flyany_framecrabwalkall_nearwall,3.106729e-02,-6.412538e+00,431515
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.435605e-03,6.087746e+00,431515
fractime_flyany_framecrabwalkextreme,1.186517e-03,-3.607136e+00,431515
fractime_flyany_framecrabwalkextreme_nearfly,4.750704e-04,-4.146210e+00,431515
fractime_flyany_framecrabwalkextreme_nearwall,9.478234e-04,-3.855772e+00,431515
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668540e-04,3.837352e+00,431515
fractime_flyany_framejump,4.843401e-04,-1.959561e+00,431515
fractime_flyany_framejump_nearfly,1.042837e-04,-2.207538e+00,431515
fractime_flyany_framejump_nearwall,1.853933e-04,-1.655598e+00,431515
fractime_flyany_framejump_notnearfly_notnearwall,2.665029e-04,-2.044885e+00,431515
fractime_flyany_framemove,4.724726e-01,-3.474487e+00,431515
fractime_flyany_framemove_nearfly,1.736278e-01,-3.384961e+00,431515
fractime_flyany_framemove_nearwall,3.770437e-01,-4.705837e+00,431515
fractime_flyany_framemove_notnearfly_notnearwall,7.660916e-02,3.025039e+00,431515
fractime_flyany_framenotanybehavior,1.932285e-01,1.099394e+00,431515
fractime_flyany_framepivotcenter,1.501686e-03,5.362906e+00,431515
fractime_flyany_framepivotcenter_nearfly,8.620790e-04,7.116215e+00,431515
fractime_flyany_framepivotcenter_nearwall,1.121630e-03,7.192187e+00,431515
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.224720e-04,1.088734e+00,431515
fractime_flyany_framepivotcenter_stop,6.048457e-04,1.010424e+01,431515
fractime_flyany_framepivottail,1.241672e-02,-2.848622e+00,431515
fractime_flyany_framepivottail_nearfly,4.667277e-03,-3.528119e+00,431515
fractime_flyany_framepivottail_nearwall,1.209460e-02,-2.890741e+00,431515
fractime_flyany_framepivottail_notnearfly_notnearwall,2.224720e-04,2.583980e+00,431515
fractime_flyany_framerighting,5.209552e-03,2.490984e+00,431515
fractime_flyany_framerighting_nearfly,2.025422e-03,3.816061e+00,431515
fractime_flyany_framerighting_nearwall,4.013765e-03,2.850613e+00,431515
fractime_flyany_framerighting_notnearfly_notnearwall,1.028933e-03,1.466700e+00,431515
fractime_flyany_framestop,5.275274e-01,3.474487e+00,431515
fractime_flyany_framestop_nearfly,2.824467e-01,6.952185e+00,431515
fractime_flyany_framestop_nearwall,3.536007e-01,2.917598e+00,431515
fractime_flyany_framestop_notnearfly_notnearwall,1.298680e-01,8.243011e-01,431515
fractime_flyany_framestop_notwinggrooming,5.137828e-01,4.921773e+00,431515
fractime_flyany_frametouch,2.187873e-02,-1.776389e+00,431515
fractime_flyany_frametouch_notchase,2.121363e-02,-1.625010e+00,431515
fractime_flyany_framewalk,2.276653e-01,-4.826338e+00,431515
fractime_flyany_framewalk_nearfly,6.553886e-02,-4.759125e+00,431515
fractime_flyany_framewalk_nearwall,1.856413e-01,-5.603247e+00,431515
fractime_flyany_framewalk_notnearfly_notnearwall,3.554453e-02,9.374403e-01,431515
fractime_flyany_framewingextension,4.310395e-04,-1.611389e+00,431515
fractime_flyany_framewingextension_nearfly,4.032305e-04,-1.565007e+00,431515
fractime_flyany_framewingextension_notchase,2.919945e-04,-1.726591e+00,431515
fractime_flyany_framewingextension_notnearfly,2.780900e-05,-2.901280e+00,431515
fractime_flyany_framewingflick,8.110958e-05,-2.131729e+00,431515
fractime_flyany_framewingflick_nearfly,5.330058e-05,-1.944029e+00,431515
fractime_flyany_framewingflick_notnearfly,2.780900e-05,-1.733107e+00,431515
fractime_flyany_framewinggrooming,1.394158e-02,-4.039198e+00,431515
fractime_flyany_framewinggrooming_nearfly,3.860816e-03,-2.575797e+00,431515
fractime_flyany_framewinggrooming_nearwall,5.035746e-03,-2.706883e+00,431515
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.267418e-03,-3.221317e+00,431515
fractime_flyfemale_firsthalf_framechase,9.997728e-05,-9.391079e-01,110025
fractime_flyfemale_firsthalf_frametouch,1.371506e-02,-2.162580e+00,110025
fractime_flyfemale_frameattemptedcopulation,1.387136e-05,2.540515e-01,216273
fractime_flyfemale_framebackup,6.154259e-03,1.966888e+00,216273
fractime_flyfemale_framebodyturn,4.374101e-03,-3.350418e+00,216273
fractime_flyfemale_framechase,5.086164e-05,-1.007745e+00,216273
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,216273
fractime_flyfemale_framecrabwalkall,3.508066e-02,-5.351873e+00,216273
fractime_flyfemale_framecrabwalkextreme,1.377888e-03,-2.095679e+00,216273
fractime_flyfemale_framejump,6.057159e-04,-1.811742e+00,216273
fractime_flyfemale_framemove,5.144748e-01,-2.061415e+00,216273
fractime_flyfemale_framenotanybehavior,2.203511e-01,1.383251e+00,216273
fractime_flyfemale_framepivotcenter,1.849514e-03,4.813882e+00,216273
fractime_flyfemale_framepivottail,1.223454e-02,-2.169755e+00,216273
fractime_flyfemale_framerighting,7.777208e-03,2.848378e+00,216273
fractime_flyfemale_framestop,4.855252e-01,2.061415e+00,216273
fractime_flyfemale_frametouch,1.625261e-02,-1.234927e+00,216273
fractime_flyfemale_framewalk,2.420922e-01,-3.639954e+00,216273
fractime_flyfemale_framewingextension,2.774271e-05,-5.432537e-01,216273
fractime_flyfemale_framewingflick,5.548543e-05,-1.643671e+00,216273
fractime_flyfemale_framewinggrooming,8.096249e-03,-4.248576e+00,216273
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,106972
fractime_flyfemale_secondhalf_frametouch,1.875257e-02,4.918604e-01,106972
fractime_flyfirsthalf_framebackup,5.594567e-03,1.906273e+00,217175
fractime_flyfirsthalf_framebodyturn,7.219984e-03,-1.862982e+00,217175
fractime_flyfirsthalf_framechase,2.647634e-03,-2.066941e+00,217175
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,217175
fractime_flyfirsthalf_framecrabwalkall,4.427766e-02,-5.364643e+00,217175
fractime_flyfirsthalf_framecrabwalkextreme,1.072868e-03,-3.653283e+00,217175
fractime_flyfirsthalf_framejump,6.814781e-04,-1.734527e+00,217175
fractime_flyfirsthalf_framemove,5.968919e-01,-1.023367e+00,217175
fractime_flyfirsthalf_framepivotcenter,9.301255e-04,2.759189e+00,217175
fractime_flyfirsthalf_framepivottail,1.756187e-02,-1.857595e+00,217175
fractime_flyfirsthalf_framerighting,7.988949e-03,4.219850e+00,217175
fractime_flyfirsthalf_framestop,4.031081e-01,1.023367e+00,217175
fractime_flyfirsthalf_frametouch,2.084494e-02,-2.273613e+00,217175
fractime_flyfirsthalf_framewalk,2.980730e-01,-2.920930e+00,217175
fractime_flyfirsthalf_framewingextension,1.657649e-04,-1.631644e+00,217175
fractime_flyfirsthalf_framewingflick,1.151145e-04,-1.838369e+00,217175
fractime_flyfirsthalf_framewinggrooming,1.788419e-02,-3.780277e+00,217175
fractime_flymale_firsthalf_frameattemptedcopulation,2.706486e-04,-1.362805e+00,107150
fractime_flymale_firsthalf_framechase,5.263649e-03,-2.017681e+00,107150
fractime_flymale_firsthalf_frametouch,2.816612e-02,-1.760795e+00,107150
fractime_flymale_frameattemptedcopulation,2.331013e-04,-1.564816e+00,214499
fractime_flymale_framebackup,2.536142e-03,-1.158079e+00,214499
fractime_flymale_framebodyturn,5.925436e-03,-2.026495e+00,214499
fractime_flymale_framechase,5.748279e-03,-1.997013e+00,214499
fractime_flymale_framechase_notwingextension,5.468557e-03,-2.058891e+00,214499
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,214499
fractime_flymale_framecrabwalkall,3.430785e-02,-5.702182e+00,214499
fractime_flymale_framecrabwalkextreme,9.976736e-04,-3.886299e+00,214499
fractime_flymale_framejump,3.636381e-04,-1.749704e+00,214499
fractime_flymale_framemove,4.308085e-01,-4.588013e+00,214499
fractime_flymale_framenotanybehavior,1.656465e-01,6.334999e-01,214499
fractime_flymale_framepivotcenter,1.156183e-03,5.280865e+00,214499
fractime_flymale_framepivottail,1.264342e-02,-3.012372e+00,214499
fractime_flymale_framerighting,2.638707e-03,1.353402e+00,214499
fractime_flymale_framestop,5.691915e-01,4.588013e+00,214499
fractime_flymale_frametouch,2.762717e-02,-1.540839e+00,214499
fractime_flymale_frametouch_notchase,2.628917e-02,-1.358374e+00,214499
fractime_flymale_framewalk,2.138844e-01,-5.081494e+00,214499
fractime_flymale_framewingextension,8.391648e-04,-1.589189e+00,214499
fractime_flymale_framewingflick,1.072266e-04,-2.028405e+00,214499
fractime_flymale_framewinggrooming,1.949659e-02,-2.547196e+00,214499
fractime_flymale_secondhalf_frameattemptedcopulation,1.956236e-04,-1.644954e+00,107349
fractime_flymale_secondhalf_framechase,6.232010e-03,-1.662133e+00,107349
fractime_flymale_secondhalf_frametouch,2.708921e-02,-9.860125e-01,107349
fractime_flysecondhalf_framebackup,3.079493e-03,-8.908902e-01,214321
fractime_flysecondhalf_framebodyturn,3.028168e-03,-3.851396e+00,214321
fractime_flysecondhalf_framechase,3.121486e-03,-1.689114e+00,214321
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,214321
fractime_flysecondhalf_framecrabwalkall,2.489723e-02,-6.707216e+00,214321
fractime_flysecondhalf_framecrabwalkextreme,1.301786e-03,-3.355255e+00,214321
fractime_flysecondhalf_framejump,2.846198e-04,-1.996138e+00,214321
fractime_flysecondhalf_framemove,3.463496e-01,-5.546324e+00,214321
fractime_flysecondhalf_framepivotcenter,2.080991e-03,7.014391e+00,214321
fractime_flysecondhalf_framepivottail,7.204147e-03,-3.647597e+00,214321
fractime_flysecondhalf_framerighting,2.393606e-03,8.380846e-02,214321
fractime_flysecondhalf_framestop,6.536504e-01,5.546324e+00,214321
fractime_flysecondhalf_frametouch,2.292822e-02,-7.852436e-01,214321
fractime_flysecondhalf_framewalk,1.563403e-01,-6.315907e+00,214321
fractime_flysecondhalf_framewingextension,6.998848e-04,-1.305771e+00,214321
fractime_flysecondhalf_framewingflick,4.665898e-05,-2.217816e+00,214321
fractime_flysecondhalf_framewinggrooming,9.947695e-03,-3.851352e+00,214321
magveldiff_nose2ell_flyany_framenearfly,6.034156e+00,-5.244281e+00,196788
magveldiff_nose2ell_flyany_frametouch,6.460613e+00,-3.595736e+00,9439
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.355479e+00,-4.667137e+00,94726
magveldiff_nose2ell_flyfemale_frametouch,6.076820e+00,-3.886294e+00,3513
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.118382e+00,-6.677972e-02,1233
magveldiff_nose2ell_flymale_framenearfly,5.727127e+00,-5.526141e+00,102058
magveldiff_nose2ell_flymale_frametouch,6.843024e+00,-2.921827e+00,5926
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.030139e+00,-4.510319e+00,431496
max_absdwing_angle_flyany_framechase,1.432428e+00,2.949288e-02,1240
max_absdwing_angle_flyany_framenearfly,9.882859e-01,-4.505065e+00,196788
max_absdwing_angle_flyany_frametouch,1.278776e+00,-1.768238e+00,9439
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.691469e+00,3.079499e+00,6013
max_absdwing_angle_flyfemale_frameany,8.643263e-01,-5.154450e+00,216273
max_absdwing_angle_flyfemale_framenearfly,8.728899e-01,-4.549525e+00,94726
max_absdwing_angle_flyfemale_frametouch,1.184053e+00,-1.219034e+00,3513
max_absdwing_angle_flymale_frameany,1.194546e+00,-2.788772e+00,214499
max_absdwing_angle_flymale_framechase,1.549702e+00,-5.466771e-01,1233
max_absdwing_angle_flymale_framenearfly,1.107103e+00,-3.351943e+00,102058
max_absdwing_angle_flymale_frametouch,1.369702e+00,-1.783518e+00,5926
max_absdwing_area_flyany_frameany,2.442446e+00,-5.330954e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.006862e+01,5.085461e+00,6013
max_absdwing_area_flyfemale_frameany,2.124945e+00,-6.647604e+00,216273
max_absdwing_area_flymale_frameany,2.758208e+00,-2.134890e+00,214499
max_dwing_angle_in_flyany_frameany,8.262621e-01,-5.150922e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.485123e-01,-5.038172e+00,216273
max_dwing_angle_in_flymale_frameany,9.028333e-01,-4.044164e+00,214499
max_dwing_angle_out_flyany_frameany,8.262414e-01,-5.150722e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.485144e-01,-5.032538e+00,216273
max_dwing_angle_out_flymale_frameany,9.027895e-01,-4.041406e+00,214499
max_wing_angle_flyany_frameany,5.676639e-02,-5.053504e+00,431515
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.211384e-02,-2.269288e+00,1240
max_wing_angle_flyany_framenearfly,5.636246e-02,-4.559594e+00,196803
max_wing_angle_flyany_frametouch,6.637983e-02,-3.525594e+00,9439
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.802042e-01,-5.428370e+00,6013
max_wing_angle_flyfemale_frameany,5.264870e-02,-5.929964e+00,216284
max_wing_angle_flyfemale_framenearfly,5.455742e-02,-5.530233e+00,94734
max_wing_angle_flyfemale_frametouch,6.353235e-02,-4.271182e+00,3513
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.085573e-02,-3.142324e+00,214507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.503852e-02,-1.840886e+00,1233
max_wing_angle_flymale_framenearfly,5.822862e-02,-3.060688e+00,102065
max_wing_angle_flymale_frametouch,6.917369e-02,-2.758900e+00,5926
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009584e+00,7.682570e-01,431515
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.800099e-01,-2.010924e+00,6013
max_wing_area_flyfemale_frameany,1.030191e+00,-4.156457e-01,216284
max_wing_area_flymale_frameany,9.895631e-01,2.042657e+00,214507
mean_wing_angle_flyany_frameany,8.086624e-03,-3.652509e+00,431515
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.403839e-03,-4.278112e+00,216284
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.176176e-02,-2.283807e+00,214507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000402e+00,1.677913e+00,431515
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.729414e-01,7.461435e-01,6013
mean_wing_area_flyfemale_frameany,1.023108e+00,6.387631e-01,216284
mean_wing_area_flymale_frameany,9.783057e-01,2.605684e+00,214507
min_absdwing_angle_flyany_frameany,8.000826e-01,-4.206174e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.041518e-01,-4.143479e+00,216273
min_absdwing_angle_flymale_frameany,8.956837e-01,-3.198354e+00,214499
min_absdwing_area_flyany_frameany,1.958778e+00,-2.906757e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788017e+00,-4.556778e+00,216273
min_absdwing_area_flymale_frameany,2.128730e+00,-3.221214e-01,214499
min_dwing_angle_in_flyany_frameany,-8.262414e-01,5.150722e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.485144e-01,5.032538e+00,216273
min_dwing_angle_in_flymale_frameany,-9.027895e-01,4.041406e+00,214499
min_dwing_angle_out_flyany_frameany,-8.262621e-01,5.150922e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.485123e-01,5.038172e+00,216273
min_dwing_angle_out_flymale_frameany,-9.028333e-01,4.044164e+00,214499
min_wing_angle_flyany_frameany,-4.059314e-02,7.293391e-02,431515
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.384102e-02,9.813938e-02,216284
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.733221e-02,5.662925e-02,214507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.912197e-01,2.528131e+00,431515
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.658729e-01,5.115179e+00,6013
min_wing_area_flyfemale_frameany,1.016026e+00,1.665645e+00,216284
min_wing_area_flymale_frameany,9.670483e-01,3.078436e+00,214507
nflies_close_flyany_frameany,6.290928e-01,2.448770e+00,431515
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.757319e-01,-3.882523e+00,420
nflies_close_flyany_framebodyturn,4.690137e-01,-1.099149e+00,2214
nflies_close_flyany_framebodyturnstart,4.982776e-01,-6.999396e-01,856
nflies_close_flyany_framecrabwalkallstart,5.139551e-01,9.190219e-02,2514
nflies_close_flyany_framecrabwalkextreme,6.150537e-01,-2.549411e+00,502
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.499870e-01,3.405471e+00,315284
nflies_close_flyany_framepivotcenter,8.999067e-01,7.906502e-01,648
nflies_close_flyany_framepivotcenterstart,8.540846e-01,1.891821e+00,230
nflies_close_flyany_framepivottailstart,4.660155e-01,-2.942714e+00,1366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.493113e-01,5.610621e+00,227636
nflies_close_flyany_frametouch,1.871040e+00,2.759170e+00,9441
nflies_close_flyany_framewalk,3.468919e-01,-1.915424e+00,98241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.416215e-01,1.294673e-01,6013
nflies_close_flyfemale_frameany,6.953959e-01,2.522767e+00,216284
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.643452e-01,2.187747e+00,214507
nflies_close_flymale_framechase,1.234860e+00,-2.027819e-01,1233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022189e+00,-2.917404e+00,431515
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416812e+00,-1.754241e+00,6013
nwingsdetected_flyfemale_frameany,1.005608e+00,-3.787128e+00,216284
nwingsdetected_flymale_frameany,1.038801e+00,-1.617749e+00,214507
phi_flyany_frameany,7.391013e-02,7.031715e+00,431515
phisideways_flyany_framemove,4.166975e-01,6.016688e-01,203879
phisideways_flyfemale_framemove,4.274510e-01,9.473222e-01,111266
phisideways_flymale_framemove,4.057584e-01,2.599194e-01,92416
theta_mm_flyany_frameany,-4.022005e-02,-1.797830e+00,431515
velmag_ctr_flyany_frameany,5.057490e+00,-4.523424e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.442401e+00,-9.181476e-01,1875
velmag_ctr_flyany_framebodyturn,8.738110e+00,-3.014854e+00,2214
velmag_ctr_flyany_framecrabwalkall,1.019628e+01,-4.640625e+00,14952
velmag_ctr_flyany_framecrabwalkextreme,5.520810e+00,-5.120546e+00,502
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.606678e+00,-3.927372e+00,203860
velmag_ctr_flyany_framenearfly,3.839251e+00,-5.584193e+00,196788
velmag_ctr_flyany_framenearwall,5.673359e+00,-4.516090e+00,315270
velmag_ctr_flyany_framenotnearfly_notnearwall,4.113341e+00,-1.931699e+00,89095
velmag_ctr_flyany_framepivotcenter,1.678036e+00,-3.525680e+00,648
velmag_ctr_flyany_framepivottail,8.499380e+00,-1.690224e+00,5358
velmag_ctr_flyany_framerighting,1.260221e+01,-4.511380e+00,2248
velmag_ctr_flyany_framestop,6.192344e-01,-2.336834e+00,227636
velmag_ctr_flyany_frametouch,3.586069e+00,-4.775862e+00,9439
velmag_ctr_flyany_framewalk,1.434590e+01,-2.765830e+00,98241
velmag_ctr_flyany_framewingextension,NaN,NaN,0
