field,value,zscore,nflyframes
du_tail_flyany_frameany,5.643971e+00,-1.092833e-01,479440
du_tail_flyany_framepivottail,1.252292e-01,-1.303686e+00,16589
du_tail_flyfemale_frameany,5.523563e+00,2.158721e-01,235134
du_tail_flymale_frameany,5.778571e+00,-3.751179e-01,243453
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299784e-01,-5.899469e-01,3900
duration_flyany_framebodyturn,8.609860e-02,2.004291e+00,5527
duration_flyany_framechase,1.486583e-01,-1.020107e+00,204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.427921e-01,-2.460942e+00,35697
duration_flyany_framecrabwalkextreme,1.145369e-01,-6.284250e-01,1024
duration_flyany_framejump,9.198938e-02,1.259950e+00,1027
duration_flyany_framemove,1.245590e+00,-8.758892e-01,265256
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379662e-01,8.984834e-01,16589
duration_flyany_framerighting,3.148883e-01,-2.813525e+00,412
duration_flyany_framestop,1.033225e+00,-3.441583e-01,214204
duration_flyany_frametouch,1.581742e-01,-1.667789e+00,7535
duration_flyany_framewalk,5.690671e-01,2.767405e-01,160531
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065641e+00,9.586809e-01,30075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390705e-01,1.028033e+00,2964
duration_flyfemale_framebodyturn,8.581660e-02,2.119419e+00,2874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.256220e-01,-1.623873e+00,18661
duration_flyfemale_framecrabwalkextreme,1.095958e-01,-1.410947e+00,610
duration_flyfemale_framejump,9.617548e-02,2.461817e+00,633
duration_flyfemale_framemove,1.307410e+00,-2.546368e-02,141069
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350124e-01,7.442795e-01,9246
duration_flyfemale_framerighting,2.935480e-01,-2.918106e+00,263
duration_flyfemale_framestop,8.693985e-01,-6.646618e-01,94065
duration_flyfemale_frametouch,1.604905e-01,-8.789165e-01,4110
duration_flyfemale_framewalk,5.002914e-01,-5.956311e-01,83028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.470578e+00,2.667527e+00,8187
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209406e-01,-2.064499e+00,936
duration_flymale_framebodyturn,8.627909e-02,1.623911e+00,2649
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.585415e-01,-2.350383e+00,17035
duration_flymale_framecrabwalkextreme,1.192644e-01,3.065392e-01,410
duration_flymale_framejump,8.727271e-02,-3.103592e-01,394
duration_flymale_framemove,1.194280e+00,-1.251563e+00,124072
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406537e-01,9.600490e-01,7343
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.184543e+00,-1.601583e-01,119381
duration_flymale_frametouch,1.561690e-01,-1.630940e+00,3424
duration_flymale_framewalk,6.333597e-01,9.862230e-01,77486
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637249e+00,-1.320607e+00,21643
dv_cor_flyany_frameany,5.278296e-02,1.554056e+00,479440
dv_cor_flyfemale_frameany,6.963329e-02,1.217752e+00,235134
dv_cor_flymale_frameany,3.670535e-02,1.004828e+00,243453
dv_ctr_flyany_frameany,5.289007e-02,1.307793e+00,479440
dv_ctr_flyfemale_frameany,7.683141e-02,1.042983e+00,235134
dv_ctr_flymale_frameany,2.998701e-02,8.210999e-01,243453
dv_tail_flyany_frameany,-4.492429e-02,-7.377282e-01,479440
dv_tail_flyfemale_frameany,-6.961447e-02,-1.258174e+00,235134
dv_tail_flymale_frameany,-2.135083e-02,2.875603e-02,243453
dwing_angle_diff_flyany_frameany,3.552770e-05,1.562564e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.303057e-04,7.869067e-01,235134
dwing_angle_diff_flymale_frameany,-4.310661e-04,-3.005419e-01,243453
dwing_angle_imbalance_flyany_frameany,-5.793906e-01,2.741021e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692971e+00,-1.204579e-01,30073
dwing_angle_imbalance_flyfemale_frameany,-4.619218e-01,2.943204e+00,235134
dwing_angle_imbalance_flymale_frameany,-6.924322e-01,2.035014e+00,243453
ecc_flyany_frameany,3.490622e-01,-2.003918e+00,479460
ecc_flyfemale_frameany,3.476515e-01,-2.382073e+00,235144
ecc_flymale_frameany,3.503586e-01,-1.483931e+00,243463
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,479460
fractime_flyany_framebackup,8.134151e-03,4.389880e+00,479460
fractime_flyany_framebackup_nearfly,3.883536e-03,2.102266e+00,479460
fractime_flyany_framebackup_nearwall,8.102866e-03,4.388906e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,9.677011e-01,479460
fractime_flyany_framebodyturn,1.152755e-02,1.267944e+00,479460
fractime_flyany_framebodyturn_nearfly,3.731281e-03,2.040091e-01,479460
fractime_flyany_framebodyturn_nearwall,1.104159e-02,1.302246e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,3.327729e-01,479460
fractime_flyany_framechase,4.671923e-04,-7.107810e-01,479460
fractime_flyany_framechase_notwingextension,4.651066e-04,-7.394261e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,7.445251e-02,-1.608089e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.279231e-02,-1.229760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.350561e-02,-1.593813e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,-2.038063e-01,479460
fractime_flyany_framecrabwalkextreme,2.135736e-03,-6.851312e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.240979e-03,-4.958634e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.075251e-03,-6.422663e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.424931e-01,479460
fractime_flyany_framejump,2.144079e-03,5.718232e-01,479460
fractime_flyany_framejump_nearfly,5.839903e-04,7.949531e-01,479460
fractime_flyany_framejump_nearwall,1.157552e-03,1.079486e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-04,3.660805e-02,479460
fractime_flyany_framemove,5.532391e-01,-1.744433e-02,479460
fractime_flyany_framemove_nearfly,1.918304e-01,-8.387830e-01,479460
fractime_flyany_framemove_nearwall,5.077316e-01,8.528492e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.913987e-02,-1.370807e-01,479460
fractime_flyany_framenotanybehavior,1.445939e-01,-7.452361e-01,479460
fractime_flyany_framepivotcenter,4.004505e-04,-1.245314e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-8.621233e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-7.792330e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.398820e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.085974e+00,479460
fractime_flyany_framepivottail,3.459934e-02,1.896860e+00,479460
fractime_flyany_framepivottail_nearfly,1.304593e-02,4.695015e-01,479460
fractime_flyany_framepivottail_nearwall,3.440329e-02,1.897532e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,3.813419e-01,479460
fractime_flyany_framerighting,8.634714e-04,-1.433548e+00,479460
fractime_flyany_framerighting_nearfly,1.397405e-04,-1.599985e+00,479460
fractime_flyany_framerighting_nearwall,2.836524e-04,-1.525463e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.922204e-04,-8.995107e-01,479460
fractime_flyany_framestop,4.467609e-01,1.744433e-02,479460
fractime_flyany_framestop_nearfly,1.107287e-01,-1.567776e+00,479460
fractime_flyany_framestop_nearwall,2.808013e-01,1.888736e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.541839e-01,4.013629e-01,479460
fractime_flyany_framestop_notwinggrooming,3.845973e-01,6.371953e-01,479460
fractime_flyany_frametouch,1.571560e-02,-1.243004e+00,479460
fractime_flyany_frametouch_notchase,1.563008e-02,-1.329974e+00,479460
fractime_flyany_framewalk,3.348163e-01,8.445138e-01,479460
fractime_flyany_framewalk_nearfly,1.016936e-01,-3.008148e-02,479460
fractime_flyany_framewalk_nearwall,3.118321e-01,1.032016e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.031243e-02,-1.930908e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-6.475333e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-6.278025e-01,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-7.653210e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.226787e+00,479460
fractime_flyany_framewingflick,7.299879e-05,5.157868e-02,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-9.983247e-02,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,7.667760e-01,479460
fractime_flyany_framewinggrooming,6.272682e-02,-1.999748e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.629250e-03,-3.294862e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.432445e-02,-2.315369e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.635423e-02,-5.338486e-01,479460
fractime_flyfemale_firsthalf_framechase,3.740447e-04,-5.348800e-01,117633
fractime_flyfemale_firsthalf_frametouch,2.023242e-02,-4.288716e-01,117633
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,235134
fractime_flyfemale_framebackup,1.260558e-02,8.953430e+00,235134
fractime_flyfemale_framebodyturn,1.222282e-02,1.960275e+00,235134
fractime_flyfemale_framechase,2.083918e-04,-6.128833e-01,235134
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,235134
fractime_flyfemale_framecrabwalkall,7.936326e-02,1.246704e-01,235134
fractime_flyfemale_framecrabwalkextreme,2.594265e-03,1.571993e+00,235134
fractime_flyfemale_framejump,2.692082e-03,6.427452e-01,235134
fractime_flyfemale_framemove,5.999515e-01,1.001318e+00,235134
fractime_flyfemale_framenotanybehavior,1.631112e-01,-5.497795e-01,235134
fractime_flyfemale_framepivotcenter,5.783936e-04,-8.450731e-01,235134
fractime_flyfemale_framepivottail,3.932226e-02,3.334614e+00,235134
fractime_flyfemale_framerighting,1.127017e-03,-1.327535e+00,235134
fractime_flyfemale_framestop,4.000485e-01,-1.001318e+00,235134
fractime_flyfemale_frametouch,1.747939e-02,-2.431093e-01,235134
fractime_flyfemale_framewalk,3.531093e-01,1.673848e+00,235134
fractime_flyfemale_framewingextension,2.126447e-05,-3.582728e-01,235134
fractime_flyfemale_framewingflick,9.781656e-05,1.606263e+00,235134
fractime_flyfemale_framewinggrooming,3.481844e-02,-3.702525e+00,235134
fractime_flyfemale_secondhalf_framechase,4.255283e-05,-6.912707e-01,117501
fractime_flyfemale_secondhalf_frametouch,1.472328e-02,1.149500e-01,117501
fractime_flyfirsthalf_framebackup,8.029532e-03,3.797063e+00,239740
fractime_flyfirsthalf_framebodyturn,1.261784e-02,1.512615e+00,239740
fractime_flyfirsthalf_framechase,7.049303e-04,-6.497062e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.522733e-02,-1.500705e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.123133e-03,-6.312946e-01,239740
fractime_flyfirsthalf_framejump,2.623676e-03,1.145121e+00,239740
fractime_flyfirsthalf_framemove,5.689205e-01,-2.630257e-02,239740
fractime_flyfirsthalf_framepivotcenter,4.004338e-04,-8.766912e-01,239740
fractime_flyfirsthalf_framepivottail,3.537165e-02,1.256101e+00,239740
fractime_flyfirsthalf_framerighting,1.034454e-03,-1.215502e+00,239740
fractime_flyfirsthalf_framestop,4.310795e-01,2.630257e-02,239740
fractime_flyfirsthalf_frametouch,1.803203e-02,-1.315721e+00,239740
fractime_flyfirsthalf_framewalk,3.462835e-01,9.359690e-01,239740
fractime_flyfirsthalf_framewingextension,1.042796e-04,-5.766236e-01,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,1.769988e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.398181e-02,-2.057753e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,121686
fractime_flymale_firsthalf_framechase,1.027234e-03,-6.331708e-01,121686
fractime_flymale_firsthalf_frametouch,1.595911e-02,-1.315865e+00,121686
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,243453
fractime_flymale_framebackup,3.844685e-03,-1.337530e+00,243453
fractime_flymale_framebodyturn,1.089738e-02,4.750211e-01,243453
fractime_flymale_framechase,7.188246e-04,-6.945277e-01,243453
fractime_flymale_framechase_notwingextension,7.147170e-04,-7.198920e-01,243453
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,243453
fractime_flymale_framecrabwalkall,6.997244e-02,-2.463083e+00,243453
fractime_flymale_framecrabwalkextreme,1.700534e-03,-1.817764e+00,243453
fractime_flymale_framejump,1.622490e-03,3.683381e-01,243453
fractime_flymale_framemove,5.096343e-01,-1.100131e+00,243453
fractime_flymale_framenotanybehavior,1.268458e-01,-8.927140e-01,243453
fractime_flymale_framepivotcenter,2.300239e-04,-1.721615e+00,243453
fractime_flymale_framepivottail,3.016188e-02,1.103207e-01,243453
fractime_flymale_framerighting,6.120278e-04,-1.347460e+00,243453
fractime_flymale_framestop,4.903657e-01,1.100131e+00,243453
fractime_flymale_frametouch,1.406432e-02,-1.300588e+00,243453
fractime_flymale_frametouch_notchase,1.389591e-02,-1.478842e+00,243453
fractime_flymale_framewalk,3.182791e-01,-7.683379e-02,243453
fractime_flymale_framewingextension,1.109044e-04,-6.382275e-01,243453
fractime_flymale_framewingflick,4.929083e-05,-3.499016e-01,243453
fractime_flymale_framewinggrooming,8.890012e-02,5.285859e-01,243453
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,122199
fractime_flymale_secondhalf_framechase,4.091687e-04,-6.866073e-01,122199
fractime_flymale_secondhalf_frametouch,1.212776e-02,-1.100202e+00,122199
fractime_flysecondhalf_framebackup,8.239466e-03,4.524922e+00,239700
fractime_flysecondhalf_framebodyturn,1.043805e-02,9.767383e-01,239700
fractime_flysecondhalf_framechase,2.294535e-04,-7.032575e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.367960e-02,-1.591631e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.148519e-03,-6.962862e-01,239700
fractime_flysecondhalf_framejump,1.664581e-03,-9.056367e-02,239700
fractime_flysecondhalf_framemove,5.375177e-01,-6.898214e-03,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.445159e+00,239700
fractime_flysecondhalf_framepivottail,3.382979e-02,2.402779e+00,239700
fractime_flysecondhalf_framerighting,6.925323e-04,-1.617195e+00,239700
fractime_flysecondhalf_framestop,4.624823e-01,6.898214e-03,239700
fractime_flysecondhalf_frametouch,1.340008e-02,-9.521937e-01,239700
fractime_flysecondhalf_framewalk,3.233542e-01,7.190905e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-6.347698e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.293578e-01,239700
fractime_flysecondhalf_framewinggrooming,6.146850e-02,-1.704921e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.223323e+01,1.054588e+00,145063
magveldiff_nose2ell_flyany_frametouch,1.019189e+01,1.549251e+00,7535
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.161945e+01,9.297098e-01,80549
magveldiff_nose2ell_flyfemale_frametouch,9.460900e+00,1.228208e+00,4110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.284224e+01,1.104021e+00,64472
magveldiff_nose2ell_flymale_frametouch,1.087568e+01,1.573040e+00,3424
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.357324e+00,-1.769100e+00,479440
max_absdwing_angle_flyany_framechase,1.198762e+00,-7.172845e-01,204
max_absdwing_angle_flyany_framenearfly,1.181684e+00,-2.404800e+00,145063
max_absdwing_angle_flyany_frametouch,1.387894e+00,-8.826388e-01,7535
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146205e+00,-1.277789e+00,30073
max_absdwing_angle_flyfemale_frameany,1.145118e+00,-2.650824e+00,235134
max_absdwing_angle_flyfemale_framenearfly,1.068716e+00,-2.557316e+00,80549
max_absdwing_angle_flyfemale_frametouch,1.304880e+00,-8.359369e-01,4110
max_absdwing_angle_flymale_frameany,1.560885e+00,-5.896707e-01,243453
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.289831e+00,-1.719391e+00,64472
max_absdwing_angle_flymale_frametouch,1.476149e+00,-6.491329e-01,3424
max_absdwing_area_flyany_frameany,3.057905e+00,-9.719591e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302109e+00,4.562868e-01,30073
max_absdwing_area_flyfemale_frameany,2.874184e+00,-2.009920e+00,235134
max_absdwing_area_flymale_frameany,3.234333e+00,4.213450e-01,243453
max_dwing_angle_in_flyany_frameany,9.847490e-01,-1.927350e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.725754e-01,-2.413755e+00,235134
max_dwing_angle_in_flymale_frameany,1.092714e+00,-1.094617e+00,243453
max_dwing_angle_out_flyany_frameany,9.847845e-01,-1.925650e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.730057e-01,-2.406183e+00,235134
max_dwing_angle_out_flymale_frameany,1.092283e+00,-1.095763e+00,243453
max_wing_angle_flyany_frameany,8.987853e-02,-8.451532e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.693433e-02,1.099842e+00,204
max_wing_angle_flyany_framenearfly,7.544764e-02,-1.170938e+00,145065
max_wing_angle_flyany_frametouch,8.357687e-02,-3.591833e-01,7535
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427378e-01,-1.015231e+00,30075
max_wing_angle_flyfemale_frameany,7.810584e-02,-2.181255e+00,235144
max_wing_angle_flyfemale_framenearfly,7.488648e-02,-1.355714e+00,80551
max_wing_angle_flyfemale_frametouch,8.682448e-02,8.442183e-01,4110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011127e-01,2.776349e-01,243463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.584892e-02,-8.165682e-01,64472
max_wing_angle_flymale_frametouch,8.091409e-02,-6.445358e-01,3424
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.262389e-01,4.055786e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.348810e-01,-4.226067e-01,30075
max_wing_area_flyfemale_frameany,9.990723e-01,6.766001e-01,235144
max_wing_area_flymale_frameany,8.557285e-01,1.618664e-02,243463
mean_wing_angle_flyany_frameany,2.264265e-02,-1.692985e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.353370e-02,-3.031516e+00,235144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.130122e-02,-3.521913e-01,243463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.958284e-01,5.390602e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.864510e-01,-6.203212e-01,30075
mean_wing_area_flyfemale_frameany,9.753290e-01,1.120656e+00,235144
mean_wing_area_flymale_frameany,8.189994e-01,-2.391345e-01,243463
min_absdwing_angle_flyany_frameany,9.220397e-01,-9.164316e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.608083e-01,-2.940716e-01,235134
min_absdwing_angle_flymale_frameany,9.816357e-01,-1.315071e+00,243453
min_absdwing_area_flyany_frameany,1.957042e+00,-3.179525e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959528e+00,-2.676735e+00,235134
min_absdwing_area_flymale_frameany,1.955753e+00,-2.649451e+00,243453
min_dwing_angle_in_flyany_frameany,-9.847845e-01,1.925650e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.730057e-01,2.406183e+00,235134
min_dwing_angle_in_flymale_frameany,-1.092283e+00,1.095763e+00,243453
min_dwing_angle_out_flyany_frameany,-9.847490e-01,1.927350e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.725754e-01,2.413755e+00,235134
min_dwing_angle_out_flymale_frameany,-1.092714e+00,1.094617e+00,243453
min_wing_angle_flyany_frameany,-4.459322e-02,-2.796785e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.103843e-02,-3.451174e+00,235144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.851022e-02,-1.582644e+00,243463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.654180e-01,6.567790e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.380209e-01,-8.616546e-01,30075
min_wing_area_flyfemale_frameany,9.515856e-01,1.526320e+00,235144
min_wing_area_flymale_frameany,7.822703e-01,-4.782301e-01,243463
nflies_close_flyany_frameany,3.631043e-01,-1.578829e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.748134e-01,-1.685878e+00,957
nflies_close_flyany_framebodyturn,3.785945e-01,-1.839422e+00,5527
nflies_close_flyany_framebodyturnstart,3.836998e-01,-1.905680e+00,2116
nflies_close_flyany_framecrabwalkallstart,4.420489e-01,-7.567851e-01,4832
nflies_close_flyany_framecrabwalkextreme,8.117382e-01,5.800010e-01,1024
nflies_close_flyany_framecrabwalkextremestart,7.675469e-01,8.367249e-02,287
nflies_close_flyany_framejumpstart,4.089564e-01,-1.575126e-01,371
nflies_close_flyany_framenearwall,4.321222e-01,-1.643157e+00,378070
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.598504e-01,-1.803815e+00,3973
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.881439e-01,-1.863285e+00,214204
nflies_close_flyany_frametouch,1.527666e+00,-7.933334e-01,7535
nflies_close_flyany_framewalk,3.624837e-01,-1.170839e+00,160531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.165851e-01,-2.559088e+00,30075
nflies_close_flyfemale_frameany,4.654977e-01,-7.118594e-01,235144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.653134e-01,-2.449563e+00,243463
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045981e+00,-1.669786e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408628e+00,-2.194732e+00,30075
nwingsdetected_flyfemale_frameany,1.022884e+00,-2.837879e+00,235144
nwingsdetected_flymale_frameany,1.068134e+00,-5.203117e-01,243463
phi_flyany_frameany,5.376057e-02,4.959944e+00,479460
phisideways_flyany_framemove,3.999336e-01,-2.474065e+00,265256
phisideways_flyfemale_framemove,4.202947e-01,-1.753670e+00,141079
phisideways_flymale_framemove,3.801789e-01,-2.437275e+00,124082
theta_mm_flyany_frameany,1.317534e-01,4.851829e+00,479460
velmag_ctr_flyany_frameany,7.096514e+00,-1.843414e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.178716e+00,1.675296e+00,3900
velmag_ctr_flyany_framebodyturn,1.104814e+01,6.150201e-01,5527
velmag_ctr_flyany_framecrabwalkall,1.394105e+01,2.060342e-01,35696
velmag_ctr_flyany_framecrabwalkextreme,7.253796e+00,-9.268992e-01,1024
velmag_ctr_flyany_framejump,4.804676e+01,-4.027443e-01,1027
velmag_ctr_flyany_framemove,1.234762e+01,-1.263002e-01,265236
velmag_ctr_flyany_framenearfly,7.309481e+00,6.303548e-01,145063
velmag_ctr_flyany_framenearwall,8.173782e+00,-9.423389e-02,378054
velmag_ctr_flyany_framenotnearfly_notnearwall,3.385859e+00,-9.030740e-01,92689
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035979e+01,8.053311e-01,16589
velmag_ctr_flyany_framerighting,1.773117e+01,2.247385e+00,412
velmag_ctr_flyany_framestop,6.330525e-01,-1.044479e+00,214204
velmag_ctr_flyany_frametouch,6.023947e+00,1.371963e+00,7535
velmag_ctr_flyany_framewalk,1.573707e+01,-7.699737e-01,160526
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.108259e-01,-1.353491e+00,30073
velmag_ctr_flyfemale_frameany,7.169331e+00,3.805932e-01,235134
velmag_ctr_flymale_frameany,7.047128e+00,-6.702252e-01,243453
