field,value,zscore,nflyframes
du_tail_flyany_frameany,1.364510e+00,-6.629602e+00,455468
du_tail_flyany_framepivottail,-2.562157e-01,-3.267401e+00,5286
du_tail_flyfemale_frameany,1.271615e+00,-6.098568e+00,219374
du_tail_flymale_frameany,1.455406e+00,-6.174802e+00,235317
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236131e-01,-1.908740e+00,762
duration_flyany_framebodyturn,8.249522e-02,-7.880144e-01,1165
duration_flyany_framechase,4.773549e-01,3.732515e+00,488
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559645e-01,-1.876124e+00,13882
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.035744e+00,-2.862787e+00,98075
duration_flyany_framepivotcenter,1.083129e-01,6.666486e+00,1020
duration_flyany_framepivottail,1.324992e-01,-1.254442e-01,5286
duration_flyany_framerighting,4.356050e-01,5.909747e-01,903
duration_flyany_framestop,5.015226e+00,7.411098e+00,357412
duration_flyany_frametouch,2.763423e-01,6.774847e+00,9776
duration_flyany_framewalk,4.346670e-01,-2.884789e+00,39528
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821075e+00,-1.618281e+00,15541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269429e-01,-1.547970e+00,450
duration_flyfemale_framebodyturn,8.317874e-02,5.332929e-02,638
duration_flyfemale_framechase,1.444661e+00,2.354316e+01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895715e-01,-4.842880e+00,5866
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.004044e+00,-2.648996e+00,48256
duration_flyfemale_framepivotcenter,1.201731e-01,8.521147e+00,788
duration_flyfemale_framepivottail,1.283488e-01,-5.990708e-01,2774
duration_flyfemale_framerighting,4.839591e-01,1.086568e+00,541
duration_flyfemale_framestop,5.662757e+00,1.398053e+01,171100
duration_flyfemale_frametouch,2.967758e-01,1.114300e+01,4241
duration_flyfemale_framewalk,3.754150e-01,-3.584289e+00,18515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.911897e+00,-1.432800e+00,8318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208704e-01,-1.617091e+00,310
duration_flymale_framebodyturn,8.212424e-02,-1.203906e+00,523
duration_flymale_framechase,3.015530e-01,-6.914794e-02,225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.146869e-01,-2.624591e-01,8016
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.062856e+00,-2.417668e+00,49765
duration_flymale_framepivotcenter,9.801519e-02,8.495867e-01,230
duration_flymale_framepivottail,1.356511e-01,2.088201e-01,2505
duration_flymale_framerighting,3.742253e-01,-2.428252e-01,362
duration_flymale_framestop,4.330830e+00,3.275220e+00,185552
duration_flymale_frametouch,2.605999e-01,3.162837e+00,5520
duration_flymale_framewalk,4.815707e-01,-2.177285e+00,21013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.450156e-01,-8.646760e+00,6614
dv_cor_flyany_frameany,2.260919e-02,1.089167e+00,455468
dv_cor_flyfemale_frameany,3.598819e-02,7.738565e-01,219374
dv_cor_flymale_frameany,1.023828e-02,7.775852e-01,235317
dv_ctr_flyany_frameany,3.013587e-02,1.074977e+00,455468
dv_ctr_flyfemale_frameany,4.308139e-02,7.094997e-01,219374
dv_ctr_flymale_frameany,1.819968e-02,8.055474e-01,235317
dv_tail_flyany_frameany,1.282660e-02,9.619661e-01,455468
dv_tail_flyfemale_frameany,3.273952e-02,9.712210e-01,219374
dv_tail_flymale_frameany,-5.673338e-03,5.256965e-01,235317
dwing_angle_diff_flyany_frameany,-2.365310e-05,1.536773e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.196969e-04,-1.460976e-03,219374
dwing_angle_diff_flymale_frameany,-5.533119e-04,-9.583085e-01,235317
dwing_angle_imbalance_flyany_frameany,-5.030734e-01,4.350629e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.454492e+00,2.628927e+00,15541
dwing_angle_imbalance_flyfemale_frameany,-4.064222e-01,4.107174e+00,219374
dwing_angle_imbalance_flymale_frameany,-5.902100e-01,3.727386e+00,235317
ecc_flyany_frameany,3.837499e-01,8.893049e+00,455487
ecc_flyfemale_frameany,3.843415e-01,9.984867e+00,219383
ecc_flymale_frameany,3.832313e-01,7.045640e+00,235327
fractime_flyany_frameattemptedcopulation,2.854088e-05,-7.013802e-01,455487
fractime_flyany_framebackup,1.672935e-03,-4.182394e+00,455487
fractime_flyany_framebackup_nearfly,8.189037e-04,-3.644221e+00,455487
fractime_flyany_framebackup_nearwall,1.629026e-03,-4.197951e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,-7.993355e-01,455487
fractime_flyany_framebodyturn,2.564288e-03,-5.802292e+00,455487
fractime_flyany_framebodyturn_nearfly,7.332811e-04,-5.522060e+00,455487
fractime_flyany_framebodyturn_nearwall,2.390848e-03,-5.776729e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.684083e-05,-2.729684e+00,455487
fractime_flyany_framechase,1.091140e-03,-7.588387e-01,455487
fractime_flyany_framechase_notwingextension,1.091140e-03,-7.666410e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,3.047727e-02,-5.530715e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.864110e-03,-4.509900e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.943223e-02,-5.464268e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017678e-04,-6.223964e-01,455487
fractime_flyany_framecrabwalkextreme,4.434814e-04,-3.915183e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.480861e-04,-3.416602e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.820087e-04,-3.860320e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.564210e+00,455487
fractime_flyany_framejump,2.414998e-05,-2.687477e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-05,-2.521567e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-05,-2.219981e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-2.884432e+00,455487
fractime_flyany_framemove,2.153190e-01,-8.151612e+00,455487
fractime_flyany_framemove_nearfly,9.297082e-02,-4.915811e+00,455487
fractime_flyany_framemove_nearwall,1.925390e-01,-7.992378e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.258433e-02,-2.886624e+00,455487
fractime_flyany_framenotanybehavior,8.880385e-02,-3.314472e+00,455487
fractime_flyany_framepivotcenter,2.250339e-03,9.241781e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.222867e-03,1.236316e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.172372e-03,7.974594e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.244993e-04,6.222352e+00,455487
fractime_flyany_framepivotcenter_stop,3.995723e-04,4.922226e+00,455487
fractime_flyany_framepivottail,1.160955e-02,-5.251732e+00,455487
fractime_flyany_framepivottail_nearfly,4.540195e-03,-4.708488e+00,455487
fractime_flyany_framepivottail_nearwall,1.131975e-02,-5.268011e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,-1.019653e+00,455487
fractime_flyany_framerighting,1.982493e-03,-4.399943e-01,455487
fractime_flyany_framerighting_nearfly,8.167083e-04,2.452180e-01,455487
fractime_flyany_framerighting_nearwall,1.609267e-03,8.283946e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.327179e-04,-1.748102e+00,455487
fractime_flyany_framestop,7.846810e-01,8.151612e+00,455487
fractime_flyany_framestop_nearfly,5.335805e-01,1.866675e+01,455487
fractime_flyany_framestop_nearwall,4.662328e-01,5.427475e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.047933e-01,-1.230205e+00,455487
fractime_flyany_framestop_notwinggrooming,7.507525e-01,9.802747e+00,455487
fractime_flyany_frametouch,2.146274e-02,-6.091844e-01,455487
fractime_flyany_frametouch_notchase,2.112903e-02,-4.792090e-01,455487
fractime_flyany_framewalk,8.678184e-02,-7.961252e+00,455487
fractime_flyany_framewalk_nearfly,2.513573e-02,-5.743761e+00,455487
fractime_flyany_framewalk_nearwall,7.998033e-02,-7.923033e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.586300e-03,-2.409958e+00,455487
fractime_flyany_framewingextension,1.075772e-04,-7.194544e-01,455487
fractime_flyany_framewingextension_nearfly,9.659990e-05,-6.950289e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-7.805597e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.502607e+00,455487
fractime_flyany_framewingflick,7.903628e-05,-8.935953e-01,455487
fractime_flyany_framewingflick_nearfly,7.684083e-05,-2.938195e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-3.298242e+00,455487
fractime_flyany_framewinggrooming,3.411952e-02,-3.912663e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.894456e-02,7.774017e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.029228e-02,-2.672491e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.015177e-02,-4.141834e+00,455487
fractime_flyfemale_firsthalf_framechase,2.378504e-03,1.831379e+00,111835
fractime_flyfemale_firsthalf_frametouch,2.106675e-02,-4.271901e-01,111835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,219374
fractime_flyfemale_framebackup,2.051291e-03,-3.404488e+00,219374
fractime_flyfemale_framebodyturn,2.940184e-03,-5.041364e+00,219374
fractime_flyfemale_framechase,1.226216e-03,1.046805e+00,219374
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,219374
fractime_flyfemale_framecrabwalkall,2.673972e-02,-4.903236e+00,219374
fractime_flyfemale_framecrabwalkextreme,2.279213e-04,-3.952703e+00,219374
fractime_flyfemale_framejump,4.558425e-05,-2.425867e+00,219374
fractime_flyfemale_framemove,2.200534e-01,-7.031852e+00,219374
fractime_flyfemale_framenotanybehavior,9.735429e-02,-3.188771e+00,219374
fractime_flyfemale_framepivotcenter,3.601156e-03,1.112798e+01,219374
fractime_flyfemale_framepivottail,1.266786e-02,-4.141329e+00,219374
fractime_flyfemale_framerighting,2.466108e-03,-4.181149e-01,219374
fractime_flyfemale_framestop,7.799466e-01,7.031852e+00,219374
fractime_flyfemale_frametouch,1.933228e-02,4.954308e-02,219374
fractime_flyfemale_framewalk,8.439925e-02,-7.040505e+00,219374
fractime_flyfemale_framewingextension,6.837638e-05,-1.821991e-01,219374
fractime_flyfemale_framewingflick,1.367528e-05,-2.185161e+00,219374
fractime_flyfemale_framewinggrooming,3.791698e-02,-3.258965e+00,219374
fractime_flyfemale_secondhalf_framechase,2.802324e-05,-7.548888e-01,107054
fractime_flyfemale_secondhalf_frametouch,1.741177e-02,7.662098e-01,107054
fractime_flyfirsthalf_framebackup,2.177980e-03,-3.480376e+00,227734
fractime_flyfirsthalf_framebodyturn,3.231841e-03,-5.751659e+00,227734
fractime_flyfirsthalf_framechase,1.716915e-03,-7.363312e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.819807e-02,-4.734498e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.181484e-04,-3.676912e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.583696e+00,227734
fractime_flyfirsthalf_framemove,2.723133e-01,-7.332394e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.090158e-03,9.703549e+00,227734
fractime_flyfirsthalf_framepivottail,1.582987e-02,-4.435646e+00,227734
fractime_flyfirsthalf_framerighting,3.126455e-03,3.463626e-01,227734
fractime_flyfirsthalf_framestop,7.276867e-01,7.332394e+00,227734
fractime_flyfirsthalf_frametouch,2.080937e-02,-1.275941e+00,227734
fractime_flyfirsthalf_framewalk,1.147084e-01,-7.483649e+00,227734
fractime_flyfirsthalf_framewingextension,2.151633e-04,-6.912581e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-6.430999e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.967199e-02,-2.839921e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,115058
fractime_flymale_firsthalf_framechase,1.086409e-03,-8.599099e-01,115058
fractime_flymale_firsthalf_frametouch,2.058092e-02,-1.279396e+00,115058
fractime_flymale_frameattemptedcopulation,5.524463e-05,-6.760064e-01,235317
fractime_flymale_framebackup,1.325871e-03,-4.132043e+00,235317
fractime_flymale_framebodyturn,2.222534e-03,-5.452365e+00,235317
fractime_flymale_framechase,9.689058e-04,-8.330467e-01,235317
fractime_flymale_framechase_notwingextension,9.689058e-04,-8.522927e-01,235317
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,235317
fractime_flymale_framecrabwalkall,3.406469e-02,-4.922243e+00,235317
fractime_flymale_framecrabwalkextreme,6.459372e-04,-3.361123e+00,235317
fractime_flymale_framejump,4.249587e-06,-2.448952e+00,235317
fractime_flymale_framemove,2.114807e-01,-8.364203e+00,235317
fractime_flymale_framenotanybehavior,8.105237e-02,-3.158541e+00,235317
fractime_flymale_framepivotcenter,9.986529e-04,4.408529e+00,235317
fractime_flymale_framepivottail,1.066221e-02,-5.436825e+00,235317
fractime_flymale_framerighting,1.538350e-03,-3.426773e-01,235317
fractime_flymale_framestop,7.885193e-01,8.364203e+00,235317
fractime_flymale_frametouch,2.345772e-02,-6.982050e-01,235317
fractime_flymale_frametouch_notchase,2.310500e-02,-5.734907e-01,235317
fractime_flymale_framewalk,8.929657e-02,-7.444485e+00,235317
fractime_flymale_framewingextension,1.444859e-04,-7.260288e-01,235317
fractime_flymale_framewingflick,1.402364e-04,-4.991922e-01,235317
fractime_flymale_framewinggrooming,2.810677e-02,-3.495192e+00,235317
fractime_flymale_secondhalf_frameattemptedcopulation,1.081000e-04,-5.292687e-01,120259
fractime_flymale_secondhalf_framechase,8.564848e-04,-6.669525e-01,120259
fractime_flymale_secondhalf_frametouch,2.621010e-02,2.438040e-01,120259
fractime_flysecondhalf_framebackup,1.168029e-03,-4.445975e+00,227734
fractime_flysecondhalf_framebodyturn,1.896950e-03,-5.604681e+00,227734
fractime_flysecondhalf_framechase,4.654553e-04,-6.814270e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.275901e-02,-5.876681e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.688514e-04,-3.916266e+00,227734
fractime_flysecondhalf_framejump,3.512870e-05,-2.517749e+00,227734
fractime_flysecondhalf_framemove,1.582592e-01,-8.462983e+00,227734
fractime_flysecondhalf_framepivotcenter,2.410707e-03,8.298491e+00,227734
fractime_flysecondhalf_framepivottail,7.390201e-03,-5.649002e+00,227734
fractime_flysecondhalf_framerighting,8.386978e-04,-1.413991e+00,227734
fractime_flysecondhalf_framestop,8.417408e-01,8.462983e+00,227734
fractime_flysecondhalf_frametouch,2.211791e-02,4.485465e-01,227734
fractime_flysecondhalf_framewalk,5.886253e-02,-7.974317e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-1.105704e+00,227734
fractime_flysecondhalf_framewinggrooming,1.856991e-02,-4.597214e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.394606e+00,-8.094195e+00,285374
magveldiff_nose2ell_flyany_frametouch,4.145013e+00,-7.678060e+00,9776
magveldiff_nose2ell_flyfemale_framechase,9.528756e+00,1.853867e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,2.867098e+00,-7.205737e+00,123248
magveldiff_nose2ell_flyfemale_frametouch,4.019719e+00,-7.158466e+00,4241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.389256e+00,-2.618076e+00,225
magveldiff_nose2ell_flymale_framenearfly,1.979649e+00,-8.506858e+00,161613
magveldiff_nose2ell_flymale_frametouch,4.242224e+00,-7.230849e+00,5520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.602949e-01,-5.652164e+00,455468
max_absdwing_angle_flyany_framechase,1.278949e+00,-7.362030e-01,488
max_absdwing_angle_flyany_framenearfly,9.380972e-01,-5.356670e+00,285374
max_absdwing_angle_flyany_frametouch,1.255394e+00,-2.160639e+00,9776
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.869249e+00,-3.687159e+00,15541
max_absdwing_angle_flyfemale_frameany,8.527190e-01,-5.346098e+00,219374
max_absdwing_angle_flyfemale_framenearfly,8.635647e-01,-4.983921e+00,123248
max_absdwing_angle_flyfemale_frametouch,1.180100e+00,-1.981798e+00,4241
max_absdwing_angle_flymale_frameany,1.053228e+00,-4.527206e+00,235317
max_absdwing_angle_flymale_framechase,1.185282e+00,-1.983746e+00,225
max_absdwing_angle_flymale_framenearfly,9.964709e-01,-4.551853e+00,161613
max_absdwing_angle_flymale_frametouch,1.330657e+00,-1.807815e+00,5520
max_absdwing_area_flyany_frameany,2.280433e+00,-5.520524e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.768670e+00,1.818475e+00,15541
max_absdwing_area_flyfemale_frameany,2.163446e+00,-5.531339e+00,219374
max_absdwing_area_flymale_frameany,2.376456e+00,-3.640495e+00,235317
max_dwing_angle_in_flyany_frameany,7.573466e-01,-7.096540e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.885054e-01,-6.412288e+00,219374
max_dwing_angle_in_flymale_frameany,8.185528e-01,-6.177489e+00,235317
max_dwing_angle_out_flyany_frameany,7.573229e-01,-7.096508e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.887251e-01,-6.403257e+00,219374
max_dwing_angle_out_flymale_frameany,8.179995e-01,-6.180653e+00,235317
max_wing_angle_flyany_frameany,5.659938e-02,-4.538596e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.091639e-02,-1.345008e+00,488
max_wing_angle_flyany_framenearfly,5.482594e-02,-3.591657e+00,285386
max_wing_angle_flyany_frametouch,6.103311e-02,-2.297020e+00,9776
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.049823e-01,-3.672025e+00,15541
max_wing_angle_flyfemale_frameany,5.933093e-02,-4.321144e+00,219383
max_wing_angle_flyfemale_framenearfly,5.948658e-02,-3.619742e+00,123253
max_wing_angle_flyfemale_frametouch,6.469138e-02,-2.726126e+00,4241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.344256e-02,-3.527388e+00,235327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.380819e-02,-1.679601e+00,225
max_wing_angle_flymale_framenearfly,4.956776e-02,-2.901901e+00,161620
max_wing_angle_flymale_frametouch,5.718441e-02,-1.871830e+00,5520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007821e+00,2.533562e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.907942e-01,1.036782e+00,15541
max_wing_area_flyfemale_frameany,1.065450e+00,1.991976e+00,219383
max_wing_area_flymale_frameany,9.550977e-01,2.849917e+00,235327
mean_wing_angle_flyany_frameany,9.907566e-03,-3.566919e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.842508e-03,-3.398671e+00,219383
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.542373e-03,-2.800120e+00,235327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.945167e-01,3.186314e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.566936e-01,2.171752e+00,15541
mean_wing_area_flyfemale_frameany,1.050147e+00,2.674807e+00,219383
mean_wing_area_flymale_frameany,9.441238e-01,3.364857e+00,235327
min_absdwing_angle_flyany_frameany,7.034626e-01,-7.324455e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.175732e-01,-6.566747e+00,219374
min_absdwing_angle_flymale_frameany,7.825426e-01,-6.498502e+00,235317
min_absdwing_area_flyany_frameany,1.735600e+00,-6.948827e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.637258e+00,-7.125687e+00,219374
min_absdwing_area_flymale_frameany,1.825347e+00,-4.641725e+00,235317
min_dwing_angle_in_flyany_frameany,-7.573229e-01,7.096508e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.887251e-01,6.403257e+00,219374
min_dwing_angle_in_flymale_frameany,-8.179995e-01,6.180653e+00,235317
min_dwing_angle_out_flyany_frameany,-7.573466e-01,7.096540e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.885054e-01,6.412288e+00,219374
min_dwing_angle_out_flymale_frameany,-8.185528e-01,6.177489e+00,235317
min_wing_angle_flyany_frameany,-3.678425e-02,-6.783655e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.964591e-02,-6.011865e-01,219383
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.435781e-02,-6.098173e-01,235327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.812121e-01,3.748755e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.225929e-01,3.733522e+00,15541
min_wing_area_flyfemale_frameany,1.034844e+00,3.268660e+00,219383
min_wing_area_flymale_frameany,9.331499e-01,3.771490e+00,235327
nflies_close_flyany_frameany,9.466154e-01,9.014450e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.391296e-01,-6.077280e-01,1165
nflies_close_flyany_framebodyturnstart,4.931227e-01,3.466988e-01,460
nflies_close_flyany_framecrabwalkallstart,5.965683e-01,2.007573e+00,1580
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.694604e-01,6.227241e+00,300062
nflies_close_flyany_framepivotcenter,1.296274e+00,4.897202e+00,1020
nflies_close_flyany_framepivotcenterstart,1.244952e+00,4.337463e+00,277
nflies_close_flyany_framepivottailstart,5.340388e-01,-4.858521e-01,1288
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.041660e+00,1.166379e+01,357412
nflies_close_flyany_frametouch,2.122430e+00,5.718477e+00,9776
nflies_close_flyany_framewalk,5.270268e-01,2.222176e+00,39528
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.515834e-01,8.789980e+00,15541
nflies_close_flyfemale_frameany,9.048650e-01,6.480061e+00,219383
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.859090e-01,1.134979e+01,235327
nflies_close_flymale_framechase,1.575243e+00,2.397087e+00,225
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023494e+00,-3.039944e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384051e+00,-3.490142e+00,15541
nwingsdetected_flyfemale_frameany,1.017782e+00,-2.967624e+00,219383
nwingsdetected_flymale_frameany,1.028021e+00,-2.352890e+00,235327
phi_flyany_frameany,-1.128055e-01,-1.092683e+01,455487
phisideways_flyany_framemove,5.444880e-01,7.474779e+00,98075
phisideways_flyfemale_framemove,5.762523e-01,1.055437e+01,48265
phisideways_flymale_framemove,5.181384e-01,4.414267e+00,49775
theta_mm_flyany_frameany,-2.406061e-01,-9.044241e+00,455487
velmag_ctr_flyany_frameany,2.161763e+00,-7.037053e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.725383e+00,-1.132457e+00,762
velmag_ctr_flyany_framebodyturn,8.854598e+00,-2.901238e+00,1165
velmag_ctr_flyany_framecrabwalkall,1.016586e+01,-4.188056e+00,13882
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.750503e+00,-5.353432e+00,98056
velmag_ctr_flyany_framenearfly,1.519468e+00,-7.764825e+00,285374
velmag_ctr_flyany_framenearwall,3.357320e+00,-6.526105e+00,300047
velmag_ctr_flyany_framenotnearfly_notnearwall,2.078654e+00,-2.328383e+00,53443
velmag_ctr_flyany_framepivotcenter,1.668765e+00,-2.175387e+00,1020
velmag_ctr_flyany_framepivottail,7.965945e+00,-2.898242e+00,5286
velmag_ctr_flyany_framerighting,1.237537e+01,-4.797696e+00,903
velmag_ctr_flyany_framestop,4.004385e-01,-7.563722e+00,357412
velmag_ctr_flyany_frametouch,2.642835e+00,-8.104931e+00,9776
velmag_ctr_flyany_framewalk,1.189121e+01,-4.724607e+00,39528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.342460e-01,-3.651135e+00,15541
velmag_ctr_flyfemale_frameany,2.111791e+00,-6.320698e+00,219374
