field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.085208e+01,-8.837282e-01,8.152000e-01,1.848000e-01,1,4,1149571
dcenter_flyany_framenearwall,1.006379e+01,-1.106139e+00,8.959000e-01,1.041000e-01,1,4,1652858
dcenter_flyany_framepivotcenter,8.241080e+00,-1.790334e-01,6.625000e-01,3.375000e-01,1,4,959
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.677658e+00,-2.330016e-01,5.606000e-01,4.394000e-01,1,4,11927
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.057182e+01,-1.653097e+00,9.536000e-01,4.640000e-02,1,4,768249
dcenter_flyany_frametouch,2.960461e+00,7.712240e-01,2.042000e-01,7.958000e-01,1,4,54652
dcenter_flyany_framewalk,1.191069e+01,-6.852717e-01,7.560000e-01,2.440000e-01,1,4,677116
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.321732e+01,-1.891399e+00,9.707000e-01,2.930000e-02,1,4,56576
dcenter_flyfemale_frameany,1.072735e+01,-1.805163e+00,9.658000e-01,3.420000e-02,1,4,958831
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.073345e+01,-9.116874e-01,8.439000e-01,1.561000e-01,1,4,958989
dcenter_flymale_framewingextension,6.584401e+00,-3.985018e-01,6.025000e-01,3.975000e-01,1,3,16140
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.028173e-01,1.909807e+00,3.580000e-02,9.642000e-01,1,4,1149491
ddcenter_flyany_framenearfly,4.031262e-01,-1.249507e+00,9.169000e-01,8.310000e-02,1,4,775496
ddcenter_flyfemale_framenearfly,3.643233e-01,-1.526092e+00,9.450000e-01,5.500000e-02,1,4,388852
ddcenter_flymale_framenearfly,4.423224e-01,-9.477276e-01,8.414000e-01,1.586000e-01,1,4,386644
ddell2nose_flyany_framenearfly,1.115418e+00,-1.421474e+00,9.280000e-01,7.200000e-02,1,4,775496
ddell2nose_flyfemale_framenearfly,1.053779e+00,-1.577229e+00,9.443000e-01,5.570000e-02,1,4,388852
ddell2nose_flymale_framenearfly,1.178440e+00,-1.236686e+00,9.055000e-01,9.450000e-02,1,4,386644
ddist2wall_flyany_framenearwall,1.468084e-02,-1.824967e+00,9.810000e-01,1.900000e-02,1,4,1652787
ddist2wall_flyfemale_framenearwall,1.369899e-02,-2.006489e+00,9.869000e-01,1.310000e-02,1,4,822270
ddist2wall_flymale_framenearwall,1.558441e-02,-8.510287e-01,8.314000e-01,1.686000e-01,1,4,830517
ddnose2ell_flyany_frameattemptedcopulation,4.498026e-01,-6.928731e-02,4.901000e-01,5.099000e-01,1,3,1165
ddnose2ell_flyany_framenearfly,1.130566e+00,-1.465340e+00,9.299000e-01,7.010000e-02,1,4,775496
ddnose2ell_flyfemale_framenearfly,1.107440e+00,-1.529243e+00,9.425000e-01,5.750000e-02,1,4,388852
ddnose2ell_flymale_framechase,-1.473413e+00,-7.329812e-01,8.020000e-01,1.980000e-01,1,4,24388
ddnose2ell_flymale_framenearfly,1.155209e+00,-1.311718e+00,9.197000e-01,8.030000e-02,1,4,386644
decc_flyany_frameany,2.869144e-06,-8.168736e-01,8.261000e-01,1.739000e-01,1,4,1917740
decc_flyfemale_frameany,1.435017e-05,8.191374e-01,1.557000e-01,8.443000e-01,1,4,958791
decc_flymale_frameany,-8.607405e-06,-1.450448e+00,9.289000e-01,7.110000e-02,1,4,958949
dell2nose_flyany_frameany,9.821820e+00,-1.421595e+00,9.293000e-01,7.070000e-02,1,4,1917820
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.719223e+00,-1.802055e+00,9.646000e-01,3.540000e-02,1,4,958831
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.924424e+00,-8.590016e-01,8.325000e-01,1.675000e-01,1,4,958989
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.039679e+01,-1.029252e+00,8.509000e-01,1.491000e-01,1,4,1917820
dist2wall_flyany_frameattemptedcopulation,1.487600e+01,7.086610e-01,1.560000e-01,8.440000e-01,1,3,1165
dist2wall_flyany_framebackupstart,5.607169e+00,-6.500893e-01,7.444000e-01,2.556000e-01,1,4,2042
dist2wall_flyany_framebodyturnstart,7.641412e+00,2.147228e-01,3.924000e-01,6.076000e-01,1,4,7453
dist2wall_flyany_framecrabwalkall,6.527810e+00,-7.207878e-01,7.829000e-01,2.171000e-01,1,4,192774
dist2wall_flyany_framecrabwalkextreme,7.341293e+00,-1.463007e+00,9.626000e-01,3.740000e-02,1,4,3901
dist2wall_flyany_framejump,1.700611e+01,-1.492043e+00,9.459000e-01,5.410000e-02,1,4,3507
dist2wall_flyany_framejumpstart,1.509573e+01,-1.730878e+00,9.659000e-01,3.410000e-02,1,3,1101
dist2wall_flyany_framemove,8.571407e+00,-1.534024e+00,9.587000e-01,4.130000e-02,1,4,1149571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.122428e+00,-7.801969e-01,7.838000e-01,2.162000e-01,1,4,11927
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.301088e+01,-1.760803e+00,9.730000e-01,2.700000e-02,1,4,768249
dist2wall_flyany_frametouch,8.267627e+00,-8.029277e-01,7.956000e-01,2.044000e-01,1,4,54652
dist2wall_flyany_framewalk,8.623520e+00,-1.456262e+00,9.614000e-01,3.860000e-02,1,4,677116
dist2wall_flyany_framewinggrooming,1.885793e+01,-1.531418e+00,9.539000e-01,4.610000e-02,1,4,56576
dist2wall_flyfemale_frameany,1.069296e+01,-1.690780e+00,9.725000e-01,2.750000e-02,1,4,958831
dist2wall_flymale_frameany,1.010071e+01,-3.038702e-01,6.001000e-01,3.999000e-01,1,4,958989
dmax_wing_angle_flyany_frameany,1.166688e-02,6.329078e-01,1.536000e-01,8.464000e-01,1,4,1917740
dmax_wing_angle_flyany_framewingextension,-5.193673e-01,1.562045e-01,4.752000e-01,5.248000e-01,1,3,16156
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.692449e-02,1.596936e+00,3.560000e-02,9.644000e-01,1,4,958791
dmax_wing_angle_flymale_frameany,6.410535e-03,-2.463322e-01,6.486000e-01,3.514000e-01,1,4,958949
dmax_wing_area_flyany_frameany,-3.031644e-01,1.129200e+00,1.041000e-01,8.959000e-01,1,4,1917740
dmax_wing_area_flyany_framewingextension,-3.004904e-01,1.061550e+00,8.830000e-02,9.117000e-01,1,3,16156
dmax_wing_area_flyfemale_frameany,-3.459972e-01,6.029242e-01,2.692000e-01,7.308000e-01,1,4,958791
dmax_wing_area_flymale_frameany,-2.603472e-01,1.212949e+00,8.230000e-02,9.177000e-01,1,4,958949
dmin_wing_angle_flyany_frameany,-1.168923e-02,-6.330485e-01,8.464000e-01,1.536000e-01,1,4,1917740
dmin_wing_angle_flyany_framewingextension,-7.036481e-01,2.843942e-01,4.015000e-01,5.985000e-01,1,3,16156
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.689657e-02,-1.609681e+00,9.671000e-01,3.290000e-02,1,4,958791
dmin_wing_angle_flymale_frameany,-6.483133e-03,2.541606e-01,3.524000e-01,6.476000e-01,1,4,958949
dmin_wing_area_flyany_frameany,3.033447e-01,-1.127002e+00,8.959000e-01,1.041000e-01,1,4,1917740
dmin_wing_area_flyany_framewingextension,-2.244227e-02,-1.165087e+00,9.318000e-01,6.820000e-02,1,3,16156
dmin_wing_area_flyfemale_frameany,3.462202e-01,-6.104518e-01,7.367000e-01,2.633000e-01,1,4,958791
dmin_wing_area_flymale_frameany,2.604848e-01,-1.203618e+00,9.149000e-01,8.510000e-02,1,4,958949
dnose2ell_angle_30tomin30_flyany_frameany,1.040943e+01,-1.405964e+00,9.253000e-01,7.470000e-02,1,4,1917820
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046737e+01,-1.707331e+00,9.544000e-01,4.560000e-02,1,4,958831
dnose2ell_angle_30tomin30_flymale_frameany,1.035153e+01,-9.283715e-01,8.474000e-01,1.526000e-01,1,4,958989
dnose2ell_angle_min20to20_flyany_frameany,3.935359e+01,-4.867056e-01,6.830000e-01,3.170000e-01,1,4,1917820
dnose2ell_angle_min20to20_flyfemale_frameany,3.910087e+01,-3.592660e-02,4.842000e-01,5.158000e-01,1,4,958831
dnose2ell_angle_min20to20_flymale_frameany,3.960632e+01,-6.390968e-01,7.373000e-01,2.627000e-01,1,4,958989
dnose2ell_angle_min30to30_flyany_frameany,3.165293e+01,-5.868369e-01,7.216000e-01,2.784000e-01,1,4,1917820
dnose2ell_angle_min30to30_flyfemale_frameany,3.154501e+01,-1.998622e-01,5.687000e-01,4.313000e-01,1,4,958831
dnose2ell_angle_min30to30_flymale_frameany,3.176089e+01,-6.676742e-01,7.430000e-01,2.570000e-01,1,4,958989
dnose2ell_flyany_frameany,9.812656e+00,-1.402661e+00,9.278000e-01,7.220000e-02,1,4,1917820
dnose2ell_flyany_frameattemptedcopulation,2.057916e-01,-5.051826e-01,9.824000e-01,1.760000e-02,1,3,1165
dnose2ell_flyany_framebackupstart,7.669956e+00,1.056752e+00,1.209000e-01,8.791000e-01,1,4,2042
dnose2ell_flyany_framebodyturn,1.009500e+01,-1.201522e-01,5.188000e-01,4.812000e-01,1,4,18409
dnose2ell_flyany_framebodyturnstart,9.976502e+00,-6.203836e-02,5.095000e-01,4.905000e-01,1,4,7453
dnose2ell_flyany_framecrabwalkallstart,1.038461e+01,5.426630e-01,2.664000e-01,7.336000e-01,1,4,22204
dnose2ell_flyany_framecrabwalkextreme,7.687407e+00,1.170497e+00,1.037000e-01,8.963000e-01,1,4,3901
dnose2ell_flyany_framecrabwalkextremestart,7.667019e+00,1.021465e+00,1.467000e-01,8.533000e-01,1,4,1108
dnose2ell_flyany_framejumpstart,9.656872e+00,-1.351588e+00,9.381000e-01,6.190000e-02,1,3,1118
dnose2ell_flyany_framenearwall,9.124147e+00,-1.023232e+00,8.642000e-01,1.358000e-01,1,4,1652858
dnose2ell_flyany_framepivotcenter,7.442921e+00,-2.164548e-01,6.814000e-01,3.186000e-01,1,4,959
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.809239e+00,-1.235354e-01,5.221000e-01,4.779000e-01,1,4,11927
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.663572e+00,-1.638953e+00,9.522000e-01,4.780000e-02,1,4,768249
dnose2ell_flyany_frametouch,1.173671e+00,1.232620e+00,6.970000e-02,9.303000e-01,1,4,54652
dnose2ell_flyany_framewalk,1.101289e+01,-6.366915e-01,7.403000e-01,2.597000e-01,1,4,677116
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.236060e+01,-1.934646e+00,9.707000e-01,2.930000e-02,1,4,56576
dnose2ell_flyfemale_frameany,9.844921e+00,-1.763849e+00,9.640000e-01,3.600000e-02,1,4,958831
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.780424e+00,-8.797835e-01,8.362000e-01,1.638000e-01,1,4,958989
dnose2ell_flymale_framechase,2.378550e+00,7.904714e-01,1.810000e-01,8.190000e-01,1,4,24388
dnose2ell_flymale_framewingextension,5.025246e+00,-2.848374e-01,5.519000e-01,4.481000e-01,1,3,16140
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.070193e+01,-1.397362e+00,9.256000e-01,7.440000e-02,1,4,1917820
dnose2tail_flyany_framemove,1.082609e+01,-8.080778e-01,8.020000e-01,1.980000e-01,1,4,1149571
dnose2tail_flyfemale_frameany,1.075151e+01,-1.742167e+00,9.619000e-01,3.810000e-02,1,4,958831
dnose2tail_flymale_frameany,1.065240e+01,-8.758378e-01,8.357000e-01,1.643000e-01,1,4,958989
dnwingsdetected_flyany_frameany,-3.160644e-05,-2.253571e-01,5.935000e-01,4.065000e-01,1,4,1917740
dnwingsdetected_flyfemale_frameany,8.853753e-09,-3.284319e-01,5.639000e-01,4.361000e-01,1,4,958791
dnwingsdetected_flymale_frameany,-6.321593e-05,2.640575e-01,4.612000e-01,5.388000e-01,1,4,958949
dphi_flyany_framemove,-6.647504e-02,-1.570554e+00,9.572000e-01,4.280000e-02,1,4,1149491
dphi_flyfemale_framemove,-7.290439e-02,-1.409623e+00,9.203000e-01,7.970000e-02,1,4,592136
dphi_flymale_framemove,-5.930210e-02,-9.412717e-01,8.563000e-01,1.437000e-01,1,4,557355
dtheta_flyany_frameany,-9.206581e-03,-1.285348e+00,9.219000e-01,7.810000e-02,1,4,1917740
dtheta_flyfemale_frameany,-1.305300e-02,-1.679314e+00,9.570000e-01,4.300000e-02,1,4,958791
dtheta_flymale_frameany,-5.361344e-03,-3.142761e-01,6.466000e-01,3.534000e-01,1,4,958949
du_cor_flyany_frameany,6.110701e+00,-2.021793e+00,9.795000e-01,2.050000e-02,1,4,1917740
du_cor_flyfemale_frameany,5.951411e+00,-1.488034e+00,9.345000e-01,6.550000e-02,1,4,958791
du_cor_flymale_frameany,6.269954e+00,-2.182923e+00,9.924000e-01,7.600000e-03,1,4,958949
du_ctr_flyany_frameany,6.511021e+00,-2.027679e+00,9.795000e-01,2.050000e-02,1,4,1917740
du_ctr_flyany_frameattemptedcopulation,1.069438e+00,2.605404e-01,3.528000e-01,6.472000e-01,1,3,1165
du_ctr_flyany_framebackup,-7.971260e+00,-1.208531e+00,9.063000e-01,9.370000e-02,1,4,8113
du_ctr_flyany_framebodyturn,5.623763e+00,4.207373e-01,3.549000e-01,6.451000e-01,1,4,18409
du_ctr_flyany_framecrabwalkall,1.198636e+01,3.652926e-01,3.789000e-01,6.211000e-01,1,4,192772
du_ctr_flyany_framecrabwalkextreme,8.261019e-01,-2.578758e+00,9.956000e-01,4.400000e-03,1,4,3901
du_ctr_flyany_framejump,3.488935e+01,4.977982e-01,3.082000e-01,6.918000e-01,1,4,3507
du_ctr_flyany_framemove,1.078906e+01,-6.705943e-01,7.687000e-01,2.313000e-01,1,4,1149491
du_ctr_flyany_framenearfly,5.841266e+00,-1.623857e+00,9.545000e-01,4.550000e-02,1,4,775496
du_ctr_flyany_framenearwall,6.834887e+00,-2.105583e+00,9.877000e-01,1.230000e-02,1,4,1652787
du_ctr_flyany_framenotnearfly_notnearwall,5.331357e+00,-1.331091e+00,9.310000e-01,6.900000e-02,1,4,221307
du_ctr_flyany_framepivotcenter,1.162546e+00,2.282072e+00,0.000000e+00,1.000000e+00,1,4,959
du_ctr_flyany_framerighting,4.112026e+00,-6.059723e-01,7.696000e-01,2.304000e-01,1,4,5348
du_ctr_flyany_framestop,1.089824e-01,-1.344782e+00,9.033000e-01,9.670000e-02,1,4,768249
du_ctr_flyany_frametouch,1.917789e+00,-1.178241e+00,8.971000e-01,1.029000e-01,1,4,54652
du_ctr_flyany_framewalk,1.558629e+01,-7.658370e-01,7.954000e-01,2.046000e-01,1,4,677114
du_ctr_flyany_framewingextension,4.779500e+00,1.449775e+00,8.450000e-02,9.155000e-01,1,3,16156
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.008580e-01,-3.334286e+00,1.000000e+00,0.000000e+00,1,4,56576
du_ctr_flyfemale_frameany,6.375251e+00,-1.482772e+00,9.332000e-01,6.680000e-02,1,4,958791
du_ctr_flymale_frameany,6.646757e+00,-2.195937e+00,9.924000e-01,7.600000e-03,1,4,958949
du_ctr_flymale_framechase,1.587961e+01,4.941779e-01,3.256000e-01,6.744000e-01,1,4,24388
du_tail_flyany_frameany,6.510599e+00,-2.027431e+00,9.795000e-01,2.050000e-02,1,4,1917740
du_tail_flyany_framepivottail,4.539009e-01,-5.975457e-01,7.553000e-01,2.447000e-01,1,4,46633
du_tail_flyfemale_frameany,6.375589e+00,-1.480978e+00,9.332000e-01,6.680000e-02,1,4,958791
du_tail_flymale_frameany,6.645574e+00,-2.197058e+00,9.924000e-01,7.600000e-03,1,4,958949
duration_flyany_frameattemptedcopulation,7.497714e-01,4.074534e-03,4.085000e-01,5.915000e-01,1,3,1165
duration_flyany_framebackup,1.302275e-01,-1.372745e+00,9.270000e-01,7.300000e-02,1,4,8113
duration_flyany_framebodyturn,8.136409e-02,-7.419504e-01,8.001000e-01,1.999000e-01,1,4,18409
duration_flyany_framechase,1.789330e-01,-7.647152e-01,7.883000e-01,2.117000e-01,1,4,24837
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.771527e-01,-1.187490e+00,8.874000e-01,1.126000e-01,1,4,192774
duration_flyany_framecrabwalkextreme,1.123907e-01,-1.868337e+00,9.781000e-01,2.190000e-02,1,4,3901
duration_flyany_framejump,8.414177e-02,-2.765195e-01,6.457000e-01,3.543000e-01,1,4,3507
duration_flyany_framemove,1.287927e+00,-3.556140e+00,1.000000e+00,0.000000e+00,1,4,1149571
duration_flyany_framepivotcenter,8.060159e-02,-1.739378e+00,9.964000e-01,3.600000e-03,1,4,959
duration_flyany_framepivottail,1.281966e-01,8.058407e-01,1.865000e-01,8.135000e-01,1,4,46633
duration_flyany_framerighting,4.489169e-01,1.833825e+00,3.520000e-02,9.648000e-01,1,4,5348
duration_flyany_framestop,8.792007e-01,1.378966e-01,2.146000e-01,7.854000e-01,1,4,768249
duration_flyany_frametouch,1.533328e-01,-1.244298e+00,9.466000e-01,5.340000e-02,1,4,54652
duration_flyany_framewalk,5.566165e-01,-2.001757e+00,9.850000e-01,1.500000e-02,1,4,677116
duration_flyany_framewingextension,3.188605e-01,1.109636e+00,1.364000e-01,8.636000e-01,1,3,16157
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.634619e+00,-3.732358e+00,1.000000e+00,0.000000e+00,1,4,56576
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.299918e-01,-2.425861e+00,9.897000e-01,1.030000e-02,1,4,4694
duration_flyfemale_framebodyturn,8.103619e-02,-4.617577e-01,6.980000e-01,3.020000e-01,1,4,9749
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.444791e-01,-1.418001e+00,9.401000e-01,5.990000e-02,1,4,80754
duration_flyfemale_framecrabwalkextreme,1.076798e-01,-1.879483e+00,9.728000e-01,2.720000e-02,1,4,1373
duration_flyfemale_framejump,8.321978e-02,-1.092922e+00,8.928000e-01,1.072000e-01,1,3,1037
duration_flyfemale_framemove,1.387184e+00,-2.458248e+00,9.913000e-01,8.700000e-03,1,4,592136
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
duration_flyfemale_framepivottail,1.249634e-01,7.835653e-01,1.991000e-01,8.009000e-01,1,4,21071
duration_flyfemale_framerighting,5.030501e-01,2.123034e+00,1.410000e-02,9.859000e-01,1,4,4300
duration_flyfemale_framestop,8.925569e-01,2.484280e-01,2.450000e-01,7.550000e-01,1,4,366655
duration_flyfemale_frametouch,1.479479e-01,-1.236586e+00,9.351000e-01,6.490000e-02,1,4,17695
duration_flyfemale_framewalk,5.395042e-01,-1.495646e+00,9.553000e-01,4.470000e-02,1,4,348154
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.747069e+00,-2.887443e+00,9.984000e-01,1.600000e-03,1,4,15301
duration_flymale_frameattemptedcopulation,7.497714e-01,-1.009454e-01,4.850000e-01,5.150000e-01,1,3,1165
duration_flymale_framebackup,1.307193e-01,3.351727e-02,4.703000e-01,5.297000e-01,1,4,3416
duration_flymale_framebodyturn,8.167531e-02,-8.837149e-01,8.292000e-01,1.708000e-01,1,4,8660
duration_flymale_framechase,2.597743e-01,-7.960717e-01,8.211000e-01,1.789000e-01,1,4,24388
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.097106e-01,-7.224869e-01,7.699000e-01,2.301000e-01,1,4,112018
duration_flymale_framecrabwalkextreme,1.170635e-01,-1.012255e+00,8.646000e-01,1.354000e-01,1,4,2520
duration_flymale_framejump,8.558633e-02,4.703845e-01,3.415000e-01,6.585000e-01,1,4,2368
duration_flymale_framemove,1.196927e+00,-3.499316e+00,1.000000e+00,0.000000e+00,1,4,557355
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.315025e-01,8.235787e-01,1.946000e-01,8.054000e-01,1,4,25562
duration_flymale_framerighting,3.929692e-01,8.937752e-01,1.497000e-01,8.503000e-01,1,3,882
duration_flymale_framestop,8.703796e-01,6.966046e-02,2.098000e-01,7.902000e-01,1,4,401594
duration_flymale_frametouch,1.586947e-01,-9.052404e-01,8.404000e-01,1.596000e-01,1,4,36957
duration_flymale_framewalk,5.737050e-01,-2.176283e+00,9.960000e-01,4.000000e-03,1,4,328960
duration_flymale_framewingextension,3.272694e-01,6.869782e-01,2.359000e-01,7.641000e-01,1,3,16139
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.531349e+00,-2.818030e+00,9.989000e-01,1.100000e-03,1,4,41275
dv_cor_flyany_frameany,-9.551985e-02,-1.555294e+00,9.498000e-01,5.020000e-02,1,4,1917740
dv_cor_flyfemale_frameany,-1.187765e-01,-2.008671e+00,9.794000e-01,2.060000e-02,1,4,958791
dv_cor_flymale_frameany,-7.226939e-02,-4.113691e-01,6.736000e-01,3.264000e-01,1,4,958949
dv_ctr_flyany_frameany,-1.193629e-01,-1.548325e+00,9.431000e-01,5.690000e-02,1,4,1917740
dv_ctr_flyfemale_frameany,-1.586387e-01,-2.002011e+00,9.751000e-01,2.490000e-02,1,4,958791
dv_ctr_flymale_frameany,-8.009721e-02,-3.542291e-01,6.512000e-01,3.488000e-01,1,4,958949
dv_tail_flyany_frameany,-4.895000e-02,-7.838745e-01,8.200000e-01,1.800000e-01,1,4,1917740
dv_tail_flyfemale_frameany,-6.330439e-02,-1.267419e+00,9.194000e-01,8.060000e-02,1,4,958791
dv_tail_flymale_frameany,-3.459586e-02,-2.436251e-02,5.105000e-01,4.895000e-01,1,4,958949
dwing_angle_diff_flyany_frameany,-2.234726e-05,-6.262399e-04,5.108000e-01,4.892000e-01,1,4,1917740
dwing_angle_diff_flyany_framewingextension,-1.223015e+00,3.166294e-01,3.777000e-01,6.223000e-01,1,3,16156
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.792015e-05,-3.000358e-01,5.566000e-01,4.434000e-01,1,4,958791
dwing_angle_diff_flymale_frameany,-7.259808e-05,3.286618e-01,4.109000e-01,5.891000e-01,1,4,958949
dwing_angle_imbalance_flyany_frameany,-5.772430e-01,1.866158e+00,2.340000e-02,9.766000e-01,1,4,1917740
dwing_angle_imbalance_flyany_framewingextension,-1.456615e+00,5.954708e-01,2.283000e-01,7.717000e-01,1,3,16156
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.163954e+00,-4.764117e+00,9.983000e-01,1.700000e-03,1,4,56576
dwing_angle_imbalance_flyfemale_frameany,-4.286091e-01,3.246732e+00,0.000000e+00,1.000000e+00,1,4,958791
dwing_angle_imbalance_flymale_frameany,-7.258545e-01,3.754661e-01,3.279000e-01,6.721000e-01,1,4,958949
ecc_flyany_frameany,3.438967e-01,1.176428e+00,9.010000e-02,9.099000e-01,1,4,1917820
ecc_flyfemale_frameany,3.441085e-01,9.429443e-01,1.560000e-01,8.440000e-01,1,4,958831
ecc_flymale_frameany,3.436851e-01,1.207437e+00,8.370000e-02,9.163000e-01,1,4,958989
fractime_flyany_frameattemptedcopulation,6.095447e-04,5.675102e-01,1.609000e-01,8.391000e-01,1,4,1917820
fractime_flyany_framebackup,4.231893e-03,7.423716e-02,4.332000e-01,5.668000e-01,1,4,1917820
fractime_flyany_framebackup_nearfly,2.639981e-03,-1.819175e-01,5.453000e-01,4.547000e-01,1,4,1917820
fractime_flyany_framebackup_nearwall,4.224072e-03,1.014365e-01,4.251000e-01,5.749000e-01,1,4,1917820
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-1.112923e+00,9.563000e-01,4.370000e-02,1,4,1917820
fractime_flyany_framebodyturn,9.598924e-03,-3.486985e-01,6.651000e-01,3.349000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearfly,3.921121e-03,-1.492654e-01,5.735000e-01,4.265000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearwall,9.042043e-03,-4.157951e-01,6.815000e-01,3.185000e-01,1,4,1917820
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525960e-04,1.330015e+00,9.170000e-02,9.083000e-01,1,4,1917820
fractime_flyany_framechase,1.296843e-02,4.342452e-02,3.682000e-01,6.318000e-01,1,4,1917820
fractime_flyany_framechase_notwingextension,9.604705e-03,-3.380037e-01,6.293000e-01,3.707000e-01,1,4,1917820
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,2.569000e-01,7.431000e-01,1,4,1917820
fractime_flyany_framecrabwalkall,1.005172e-01,-1.295163e+00,9.098000e-01,9.020000e-02,1,4,1917820
fractime_flyany_framecrabwalkall_nearfly,3.092783e-02,-1.212712e+00,8.963000e-01,1.037000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_nearwall,9.989987e-02,-1.217535e+00,8.915000e-01,1.085000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.914770e-04,-1.524958e+00,9.833000e-01,1.670000e-02,1,4,1917820
fractime_flyany_framecrabwalkextreme,2.034077e-03,-3.005905e+00,1.000000e+00,0.000000e+00,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearfly,1.125755e-03,-3.167545e+00,1.000000e+00,0.000000e+00,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearwall,1.990799e-03,-2.853322e+00,9.980000e-01,2.000000e-03,1,4,1917820
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.821299e-06,-1.923062e+00,9.772000e-01,2.280000e-02,1,4,1917820
fractime_flyany_framejump,1.837494e-03,-4.304299e-01,6.360000e-01,3.640000e-01,1,4,1917820
fractime_flyany_framejump_nearfly,5.610499e-04,-7.601726e-02,5.094000e-01,4.906000e-01,1,4,1917820
fractime_flyany_framejump_nearwall,9.771449e-04,1.466591e-01,4.174000e-01,5.826000e-01,1,4,1917820
fractime_flyany_framejump_notnearfly_notnearwall,7.659718e-04,-8.947554e-01,8.295000e-01,1.705000e-01,1,4,1917820
fractime_flyany_framemove,5.994155e-01,-2.035700e+00,9.612000e-01,3.880000e-02,1,4,1917820
fractime_flyany_framemove_nearfly,2.523815e-01,-7.342300e-01,7.608000e-01,2.392000e-01,1,4,1917820
