field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.528934e+01,8.418854e+01,467116
duration_flyany_frametouch,5.087059e-01,2.353573e+01,14530
duration_flyany_framewalk,4.374270e-01,-3.221213e+00,4121
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.876932e-01,-1.049825e+01,1243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.413969e-01,-9.487309e+00,742
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.627499e-01,-7.125383e+00,10576
duration_flyfemale_framepivotcenter,1.038103e-01,4.264789e+00,700
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.351025e+01,3.814094e+01,229154
duration_flyfemale_frametouch,5.439765e-01,3.319025e+01,8549
duration_flyfemale_framewalk,4.648515e-01,-2.124519e+00,3644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.262080e-01,-8.683228e+00,567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.302867e-01,-7.833414e+00,222
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.754177e-01,-6.487796e+00,1760
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.706843e+01,7.810222e+01,237962
duration_flymale_frametouch,4.695162e-01,1.282339e+01,5981
duration_flymale_framewalk,3.990328e-01,-4.053657e+00,477
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.131158e+00,-6.702908e+00,676
dv_cor_flyany_frameany,2.160983e-03,5.020413e-01,479460
dv_cor_flyfemale_frameany,4.901893e-03,4.244240e-01,239730
dv_cor_flymale_frameany,-5.799280e-04,3.000455e-01,239730
dv_ctr_flyany_frameany,4.188662e-03,5.262421e-01,479460
dv_ctr_flyfemale_frameany,1.237982e-02,5.247944e-01,239730
dv_ctr_flymale_frameany,-4.002493e-03,2.424372e-01,239730
dv_tail_flyany_frameany,3.100139e-03,4.673881e-01,479460
dv_tail_flyfemale_frameany,1.278174e-02,6.681717e-01,239730
dv_tail_flymale_frameany,-6.581460e-03,7.050256e-02,239730
dwing_angle_diff_flyany_frameany,-3.396123e-05,-8.251869e-02,479460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.704259e-19,-8.344897e-01,239730
dwing_angle_diff_flymale_frameany,-6.792246e-05,1.129925e+00,239730
dwing_angle_imbalance_flyany_frameany,-3.355361e-01,8.284733e+00,479460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599367e+00,1.173632e+00,1243
dwing_angle_imbalance_flyfemale_frameany,-3.015984e-01,6.590010e+00,239730
dwing_angle_imbalance_flymale_frameany,-3.694738e-01,7.823004e+00,239730
ecc_flyany_frameany,3.574847e-01,7.512606e-01,479480
ecc_flyfemale_frameany,3.536442e-01,-6.148315e-02,239740
ecc_flymale_frameany,3.613253e-01,1.334176e+00,239740
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479480
fractime_flyany_framebackup,2.711271e-05,-6.168388e+00,479480
fractime_flyany_framebackup_nearfly,1.668474e-05,-5.173316e+00,479480
fractime_flyany_framebackup_nearwall,1.459915e-05,-6.174611e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479480
fractime_flyany_framebodyturn,8.342371e-05,-7.750078e+00,479480
fractime_flyany_framebodyturn_nearfly,4.171185e-05,-7.092807e+00,479480
fractime_flyany_framebodyturn_nearwall,7.925252e-05,-7.648349e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.537501e+00,479480
fractime_flyany_framechase,0.000000e+00,-1.318961e+00,479480
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.360983e+00,479480
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479480
fractime_flyany_framecrabwalkall,2.010511e-03,-8.108759e+00,479480
fractime_flyany_framecrabwalkall_nearfly,1.186702e-03,-6.213218e+00,479480
fractime_flyany_framecrabwalkall_nearwall,1.053224e-03,-8.019883e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668474e-04,-7.533759e-01,479480
fractime_flyany_framecrabwalkextreme,4.171185e-06,-4.870017e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.414198e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,4.171185e-06,-4.784557e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479480
fractime_flyany_framejump,0.000000e+00,-3.446225e+00,479480
fractime_flyany_framejump_nearfly,0.000000e+00,-3.584314e+00,479480
fractime_flyany_framejump_nearwall,0.000000e+00,-3.131334e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479480
fractime_flyany_framemove,2.578627e-02,-1.249134e+01,479480
fractime_flyany_framemove_nearfly,1.567323e-02,-8.200464e+00,479480
fractime_flyany_framemove_nearwall,1.171477e-02,-1.253438e+01,479480
fractime_flyany_framemove_notnearfly_notnearwall,2.836406e-03,-3.457803e+00,479480
fractime_flyany_framenotanybehavior,1.362309e-02,-6.179947e+00,479480
fractime_flyany_framepivotcenter,1.543339e-03,5.331888e+00,479480
fractime_flyany_framepivotcenter_nearfly,1.332694e-03,1.361058e+01,479480
fractime_flyany_framepivotcenter_nearwall,1.126220e-04,-2.137940e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543339e-04,-5.207650e-01,479480
fractime_flyany_framepivotcenter_stop,5.943939e-04,9.229016e+00,479480
fractime_flyany_framepivottail,3.357804e-04,-8.990970e+00,479480
fractime_flyany_framepivottail_nearfly,4.796863e-05,-7.974642e+00,479480
fractime_flyany_framepivottail_nearwall,3.357804e-04,-8.937001e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.705315e+00,479480
fractime_flyany_framerighting,0.000000e+00,-2.237264e+00,479480
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.188216e+00,479480
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.120474e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479480
fractime_flyany_framestop,9.742137e-01,1.249134e+01,479480
fractime_flyany_framestop_nearfly,6.741011e-01,2.517343e+01,479480
fractime_flyany_framestop_nearwall,2.312922e-01,-1.286672e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,1.601402e-01,9.982351e-01,479480
fractime_flyany_framestop_notwinggrooming,9.716130e-01,1.535529e+01,479480
fractime_flyany_frametouch,3.030366e-02,3.141678e-01,479480
fractime_flyany_frametouch_notchase,3.030366e-02,9.562383e-01,479480
fractime_flyany_framewalk,8.607241e-03,-1.083376e+01,479480
fractime_flyany_framewalk_nearfly,3.382831e-03,-7.687661e+00,479480
fractime_flyany_framewalk_nearwall,5.816718e-03,-1.094178e+01,479480
fractime_flyany_framewalk_notnearfly_notnearwall,9.406023e-04,-2.786359e+00,479480
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,479480
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,479480
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,479480
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479480
fractime_flyany_framewingflick,8.342371e-06,-3.024787e+00,479480
fractime_flyany_framewingflick_nearfly,8.342371e-06,-2.217586e+00,479480
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.128496e+00,479480
fractime_flyany_framewinggrooming,2.600734e-03,-7.046132e+00,479480
fractime_flyany_framewinggrooming_nearfly,8.342371e-04,-5.107352e+00,479480
fractime_flyany_framewinggrooming_nearwall,4.817719e-04,-4.930316e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.420289e-03,-5.375214e+00,479480
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.644532e-02,5.592604e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239730
fractime_flyfemale_framebackup,5.422767e-05,-5.549301e+00,239730
fractime_flyfemale_framebodyturn,1.668544e-04,-7.190905e+00,239730
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,239730
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239730
fractime_flyfemale_framecrabwalkall,3.095149e-03,-7.537719e+00,239730
fractime_flyfemale_framecrabwalkextreme,8.342719e-06,-4.576087e+00,239730
fractime_flyfemale_framejump,0.000000e+00,-3.104237e+00,239730
fractime_flyfemale_framemove,4.411630e-02,-1.065457e+01,239730
fractime_flyfemale_framenotanybehavior,2.306345e-02,-5.654812e+00,239730
fractime_flyfemale_framepivotcenter,2.928294e-03,8.599502e+00,239730
fractime_flyfemale_framepivottail,5.965044e-04,-7.544454e+00,239730
fractime_flyfemale_framerighting,0.000000e+00,-1.890954e+00,239730
fractime_flyfemale_framestop,9.558837e-01,1.065457e+01,239730
fractime_flyfemale_frametouch,3.566095e-02,4.410117e+00,239730
fractime_flyfemale_framewalk,1.521712e-02,-9.532392e+00,239730
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239730
fractime_flyfemale_framewingflick,1.251408e-05,-3.595930e+00,239730
fractime_flyfemale_framewinggrooming,2.365161e-03,-6.025751e+00,239730
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.487736e-02,1.000561e+01,119860
fractime_flyfirsthalf_framebackup,4.171185e-05,-5.800200e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-04,-7.948998e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.325309e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.786352e-03,-7.684669e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-06,-4.718393e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.012103e+00,239740
fractime_flyfirsthalf_framemove,3.807875e-02,-1.269390e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.180445e-03,4.124731e+00,239740
fractime_flyfirsthalf_framepivottail,6.590473e-04,-8.933877e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.991759e+00,239740
fractime_flyfirsthalf_framestop,9.619212e-01,1.269390e+01,239740
fractime_flyfirsthalf_frametouch,2.093101e-02,-1.718638e+00,239740
fractime_flyfirsthalf_framewalk,1.543756e-02,-1.106633e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.971509e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.680070e-03,-6.602666e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,119870
fractime_flymale_firsthalf_frametouch,1.541670e-02,-2.104076e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239730
fractime_flymale_framebackup,0.000000e+00,-5.555285e+00,239730
fractime_flymale_framebodyturn,0.000000e+00,-6.912443e+00,239730
fractime_flymale_framechase,0.000000e+00,-1.301223e+00,239730
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.338097e+00,239730
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239730
fractime_flymale_framecrabwalkall,9.260418e-04,-6.985093e+00,239730
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.362227e+00,239730
fractime_flymale_framejump,0.000000e+00,-3.147610e+00,239730
fractime_flymale_framemove,7.374964e-03,-1.297582e+01,239730
fractime_flymale_framenotanybehavior,4.100446e-03,-6.297146e+00,239730
fractime_flymale_framepivotcenter,1.585117e-04,-2.085062e+00,239730
fractime_flymale_framepivottail,7.508447e-05,-8.878966e+00,239730
fractime_flymale_framerighting,0.000000e+00,-2.445214e+00,239730
fractime_flymale_framestop,9.926250e-01,1.297582e+01,239730
fractime_flymale_frametouch,2.494890e-02,-1.021588e+00,239730
fractime_flymale_frametouch_notchase,2.494890e-02,-7.548896e-01,239730
fractime_flymale_framewalk,1.998081e-03,-1.017422e+01,239730
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239730
fractime_flymale_framewingflick,4.171359e-06,-2.615821e+00,239730
fractime_flymale_framewinggrooming,2.836524e-03,-5.879149e+00,239730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,119860
fractime_flymale_secondhalf_frametouch,3.448190e-02,7.261140e-01,119860
fractime_flysecondhalf_framebackup,1.251460e-05,-5.893283e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.226040e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.112251e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.234774e-03,-7.916954e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.734336e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.548245e+00,239720
fractime_flysecondhalf_framemove,1.341148e-02,-1.164858e+01,239720
fractime_flysecondhalf_framepivotcenter,1.906391e-03,5.894353e+00,239720
fractime_flysecondhalf_framepivottail,1.251460e-05,-8.301410e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.402977e+00,239720
fractime_flysecondhalf_framestop,9.865885e-01,1.164858e+01,239720
fractime_flysecondhalf_frametouch,3.967963e-02,3.208200e+00,239720
fractime_flysecondhalf_framewalk,1.777073e-03,-1.005849e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-2.634682e+00,239720
fractime_flysecondhalf_framewinggrooming,5.214417e-04,-6.703083e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.772392e-01,-9.807044e+00,330721
magveldiff_nose2ell_flyany_frametouch,1.165877e+00,-1.220204e+01,14530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.396266e-01,-9.632141e+00,197682
magveldiff_nose2ell_flyfemale_frametouch,8.192586e-01,-1.206571e+01,8549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.214852e+00,-9.507938e+00,133039
magveldiff_nose2ell_flymale_frametouch,1.551008e+00,-1.077765e+01,5981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.301906e-01,-7.980472e+00,479460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.060259e-01,-6.853520e+00,330721
max_absdwing_angle_flyany_frametouch,1.003626e+00,-5.224023e+00,14530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.994655e+00,-3.198687e+00,1243
max_absdwing_angle_flyfemale_frameany,6.558803e-01,-7.984865e+00,239730
max_absdwing_angle_flyfemale_framenearfly,6.494911e-01,-8.191667e+00,197682
max_absdwing_angle_flyfemale_frametouch,6.412858e-01,-7.034712e+00,8549
max_absdwing_angle_flymale_frameany,1.004501e+00,-5.882422e+00,239730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.162561e+00,-4.069045e+00,133039
max_absdwing_angle_flymale_frametouch,1.406227e+00,-2.260491e+00,5981
max_absdwing_area_flyany_frameany,2.254825e+00,-6.682440e+00,479460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.760928e+00,6.112035e+00,1243
max_absdwing_area_flyfemale_frameany,1.806009e+00,-7.895110e+00,239730
max_absdwing_area_flymale_frameany,2.703642e+00,-3.044593e+00,239730
max_dwing_angle_in_flyany_frameany,5.925744e-01,-1.169065e+01,479460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.793713e-01,-9.362662e+00,239730
max_dwing_angle_in_flymale_frameany,6.057775e-01,-1.102245e+01,239730
max_dwing_angle_out_flyany_frameany,5.925404e-01,-1.169097e+01,479460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.793713e-01,-9.353885e+00,239730
max_dwing_angle_out_flymale_frameany,6.057095e-01,-1.101539e+01,239730
max_wing_angle_flyany_frameany,6.305791e-02,-4.878008e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.426281e-02,-3.449629e+00,330733
max_wing_angle_flyany_frametouch,6.962182e-02,-2.398672e+00,14530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.525033e-01,-8.239393e+00,1243
max_wing_angle_flyfemale_frameany,4.711784e-02,-6.911427e+00,239740
max_wing_angle_flyfemale_framenearfly,4.675838e-02,-6.577346e+00,197691
max_wing_angle_flyfemale_frametouch,4.421365e-02,-6.716107e+00,8549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.899797e-02,-2.170689e+00,239740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.176723e-02,-8.374277e-01,133042
max_wing_angle_flymale_frametouch,9.785311e-02,-4.968925e-01,5981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050439e+00,3.881049e+00,479480
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.864633e-01,1.016673e+00,1243
max_wing_area_flyfemale_frameany,1.104642e+00,3.220409e+00,239740
max_wing_area_flymale_frameany,9.962359e-01,3.955446e+00,239740
mean_wing_angle_flyany_frameany,1.634836e-02,-3.527052e+00,479480
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.102032e-03,-5.766489e+00,239740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.059470e-02,-1.029005e+00,239740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040354e+00,4.797845e+00,479480
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.130849e-01,5.247066e+00,1243
mean_wing_area_flyfemale_frameany,1.101332e+00,4.382882e+00,239740
mean_wing_area_flymale_frameany,9.793758e-01,4.415400e+00,239740
min_absdwing_angle_flyany_frameany,6.314512e-01,-1.042673e+01,479460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.735953e-01,-8.413841e+00,239730
min_absdwing_angle_flymale_frameany,6.893070e-01,-9.959045e+00,239730
min_absdwing_area_flyany_frameany,1.730184e+00,-7.761053e+00,479460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.584176e+00,-8.135414e+00,239730
min_absdwing_area_flymale_frameany,1.876192e+00,-4.874053e+00,239730
min_dwing_angle_in_flyany_frameany,-5.925404e-01,1.169097e+01,479460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.793713e-01,9.353885e+00,239730
min_dwing_angle_in_flymale_frameany,-6.057095e-01,1.101539e+01,239730
min_dwing_angle_out_flyany_frameany,-5.925744e-01,1.169065e+01,479460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.793713e-01,9.362662e+00,239730
min_dwing_angle_out_flymale_frameany,-6.057775e-01,1.102245e+01,239730
min_wing_angle_flyany_frameany,-3.036118e-02,6.680315e-02,479480
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.291378e-02,-1.752143e+00,239740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.780857e-02,1.601536e+00,239740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030269e+00,5.580040e+00,479480
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.397064e-01,1.142990e+01,1243
min_wing_area_flyfemale_frameany,1.098022e+00,5.399250e+00,239740
min_wing_area_flymale_frameany,9.625157e-01,4.741646e+00,239740
nflies_close_flyany_frameany,1.502154e+00,1.881998e+01,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.381545e+00,1.532784e+01,208
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.461675e-01,2.097361e+00,116517
nflies_close_flyany_framepivotcenter,2.769765e+00,1.427539e+01,733
nflies_close_flyany_framepivotcenterstart,2.727580e+00,1.361420e+01,221
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.512116e+00,1.984584e+01,467116
nflies_close_flyany_frametouch,2.917374e+00,1.438131e+01,14530
nflies_close_flyany_framewalk,7.474488e-01,6.453684e+00,4121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.329670e-01,1.233312e+01,1243
nflies_close_flyfemale_frameany,2.120535e+00,2.592293e+01,239740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.837741e-01,9.147487e+00,239740
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062270e+00,-1.063096e+00,479480
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431455e+00,-1.291656e+00,1243
nwingsdetected_flyfemale_frameany,1.007279e+00,-4.596212e+00,239740
nwingsdetected_flymale_frameany,1.117260e+00,1.485279e+00,239740
phi_flyany_frameany,-1.212638e-01,-1.191309e+01,479480
phisideways_flyany_framemove,4.987266e-01,4.714514e+00,12354
phisideways_flyfemale_framemove,4.999260e-01,5.246223e+00,10586
phisideways_flymale_framemove,4.972274e-01,3.482844e+00,1768
theta_mm_flyany_frameany,-1.657899e-01,-6.526132e+00,479480
velmag_ctr_flyany_frameany,4.827835e-01,-9.852516e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.665663e+00,-1.347989e+01,964
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.846833e+00,-1.059652e+01,12336
velmag_ctr_flyany_framenearfly,4.719243e-01,-9.764043e+00,330721
velmag_ctr_flyany_framenearwall,1.192092e+00,-9.752378e+00,116513
velmag_ctr_flyany_framenotnearfly_notnearwall,5.231981e-01,-4.367930e+00,78140
velmag_ctr_flyany_framepivotcenter,9.775172e-01,-4.891033e+00,733
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.700691e-01,-9.090047e+00,467116
velmag_ctr_flyany_frametouch,7.374442e-01,-1.353896e+01,14530
velmag_ctr_flyany_framewalk,7.929607e+00,-9.742158e+00,4121
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.022658e-01,-5.306793e+00,1243
velmag_ctr_flyfemale_frameany,6.289578e-01,-8.856724e+00,239730
velmag_ctr_flymale_frameany,3.366092e-01,-9.484303e+00,239730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.597598e-01,-9.389441e+00,479460
velmag_flyfemale_frameany,3.682552e-01,-8.494148e+00,239730
velmag_flymale_frameany,1.512643e-01,-8.976727e+00,239730
velmag_nose_flyany_frameany,6.855227e-01,-1.005849e+01,479460
velmag_nose_flyfemale_frameany,8.617819e-01,-9.007946e+00,239730
velmag_nose_flymale_frameany,5.092635e-01,-9.733618e+00,239730
velmag_tail_flyany_frameany,6.780939e-01,-1.004538e+01,479460
velmag_tail_flyfemale_frameany,8.486577e-01,-9.009488e+00,239730
velmag_tail_flymale_frameany,5.075301e-01,-9.702257e+00,239730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.754891e-01,-4.435474e+00,567
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.853541e-02,-5.335189e+00,330721
veltoward_nose2ell_flyany_frametouch,9.509595e-02,-4.647911e+00,14530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.184741e-02,3.057810e-01,197682
veltoward_nose2ell_flyfemale_frametouch,8.872597e-02,-2.531699e+00,8549
