field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.546216e+00,2.406617e+00,7915
du_ctr_flyany_framewalk,1.654430e+01,1.436601e+00,151068
du_ctr_flyany_framewingextension,2.949920e+00,-3.434891e-02,476
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071134e-01,-8.801535e-03,45112
du_ctr_flyfemale_frameany,5.713517e+00,8.807888e-01,238181
du_ctr_flymale_frameany,5.945231e+00,6.641234e-02,240632
du_ctr_flymale_framechase,1.632404e+01,1.507395e+00,2352
du_tail_flyany_frameany,5.823810e+00,4.819954e-01,479444
du_tail_flyany_framepivottail,1.984408e-01,-1.145829e+00,15107
du_tail_flyfemale_frameany,5.714100e+00,8.837145e-01,238181
du_tail_flymale_frameany,5.946701e+00,7.005521e-02,240632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334163e-01,2.132478e-01,2702
duration_flyany_framebodyturn,8.651094e-02,1.557445e+00,5635
duration_flyany_framechase,2.677472e-01,2.581808e-01,2544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.359128e-01,-2.883469e+00,29277
duration_flyany_framecrabwalkextreme,1.156372e-01,-9.322812e-01,933
duration_flyany_framejump,9.416814e-02,1.920640e+00,783
duration_flyany_framemove,1.147181e+00,-1.473535e+00,233573
duration_flyany_framepivotcenter,8.335138e-02,-1.390842e+00,422
duration_flyany_framepivottail,1.457607e-01,2.008146e+00,15107
duration_flyany_framerighting,3.381330e-01,-2.607993e+00,225
duration_flyany_framestop,1.204456e+00,-3.920673e-01,245893
duration_flyany_frametouch,1.745270e-01,-1.009137e+00,7915
duration_flyany_framewalk,6.005742e-01,1.051966e+00,151068
duration_flyany_framewingextension,3.129520e-01,-3.130413e-01,476
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.868722e+00,-1.434327e+00,45114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365906e-01,2.950758e-01,1491
duration_flyfemale_framebodyturn,8.709228e-02,2.348783e+00,2763
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.253366e-01,-2.315467e+00,14644
duration_flyfemale_framecrabwalkextreme,1.248605e-01,1.631708e+00,659
duration_flyfemale_framejump,9.630375e-02,2.192343e+00,319
duration_flyfemale_framemove,1.252499e+00,-1.660109e-01,115801
duration_flyfemale_framepivotcenter,8.559911e-02,-4.724116e-01,295
duration_flyfemale_framepivottail,1.457242e-01,2.256550e+00,7706
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.304678e+00,4.230229e-01,122380
duration_flyfemale_frametouch,1.601451e-01,-1.209793e+00,2733
duration_flyfemale_framewalk,6.170964e-01,1.960948e+00,76779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970054e+00,-1.317828e+00,17283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309080e-01,1.933840e-01,1211
duration_flymale_framebodyturn,8.589149e-02,6.727141e-01,2870
duration_flymale_framechase,3.032722e-01,-1.889906e-01,2352
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.458614e-01,-2.529394e+00,14629
duration_flymale_framecrabwalkextreme,1.052877e-01,-3.254574e+00,274
duration_flymale_framejump,9.375459e-02,1.486645e+00,459
duration_flymale_framemove,1.043650e+00,-2.132335e+00,117684
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.457462e-01,1.558447e+00,7401
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.109118e+00,-5.583377e-01,122948
duration_flymale_frametouch,1.728667e-01,-1.362872e+00,5097
duration_flymale_framewalk,5.813429e-01,1.255062e-01,74289
duration_flymale_framewingextension,1.761977e-01,-2.521978e+00,405
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736306e+00,-5.497440e-01,27366
dv_cor_flyany_frameany,3.187621e-02,1.112810e+00,479444
dv_cor_flyfemale_frameany,9.475662e-02,1.716451e+00,238181
dv_cor_flymale_frameany,-3.035614e-02,6.281308e-02,240632
dv_ctr_flyany_frameany,3.912136e-02,1.080523e+00,479444
dv_ctr_flyfemale_frameany,1.234612e-01,1.691017e+00,238181
dv_ctr_flymale_frameany,-4.437397e-02,-8.862741e-03,240632
dv_tail_flyany_frameany,-1.003593e-01,-1.957419e+00,479444
dv_tail_flyfemale_frameany,-7.880023e-02,-1.188295e+00,238181
dv_tail_flymale_frameany,-1.222447e-01,-1.708159e+00,240632
dwing_angle_diff_flyany_frameany,-1.724700e-04,-2.876125e+00,479444
dwing_angle_diff_flyany_framewingextension,-2.050360e+00,-2.251448e+00,476
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.417008e-04,9.633349e-01,238181
dwing_angle_diff_flymale_frameany,-9.269116e-04,-2.414314e+00,240632
dwing_angle_imbalance_flyany_frameany,-6.770636e-01,5.014688e-01,479444
dwing_angle_imbalance_flyany_framewingextension,-2.318504e+00,-1.801574e+00,476
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753371e+00,-1.747715e+00,45112
dwing_angle_imbalance_flyfemale_frameany,-5.091681e-01,1.604578e+00,238181
dwing_angle_imbalance_flymale_frameany,-8.413525e-01,-4.296980e-01,240632
ecc_flyany_frameany,3.558170e-01,-1.329236e+00,479466
ecc_flyfemale_frameany,3.589827e-01,2.394584e-02,238193
ecc_flymale_frameany,3.526060e-01,-2.234680e+00,240642
fractime_flyany_frameattemptedcopulation,2.857345e-04,-5.945422e-02,479466
fractime_flyany_framebackup,5.635436e-03,7.542502e-01,479466
fractime_flyany_framebackup_nearfly,2.582039e-03,-5.946790e-01,479466
fractime_flyany_framebackup_nearwall,5.625008e-03,7.605454e-01,479466
fractime_flyany_framebackup_notnearfly_notnearwall,1.042827e-05,2.068499e-02,479466
fractime_flyany_framebodyturn,1.175266e-02,1.066124e+00,479466
fractime_flyany_framebodyturn_nearfly,4.171307e-03,3.366999e-01,479466
fractime_flyany_framebodyturn_nearwall,1.126253e-02,1.025877e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420472e-04,9.127565e-01,479466
fractime_flyany_framechase,5.333016e-03,-2.530128e-01,479466
fractime_flyany_framechase_notwingextension,5.134879e-03,-1.871273e-01,479466
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479466
fractime_flyany_framecrabwalkall,6.106168e-02,-2.937713e+00,479466
fractime_flyany_framecrabwalkall_nearfly,1.692925e-02,-2.799628e+00,479466
fractime_flyany_framecrabwalkall_nearwall,6.066124e-02,-2.879759e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647666e-04,-6.484804e-01,479466
fractime_flyany_framecrabwalkextreme,1.954257e-03,-1.421189e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,1.030313e-03,-1.551810e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,1.897945e-03,-1.410515e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754177e-05,2.851486e-01,479466
fractime_flyany_framejump,1.641409e-03,8.112904e-03,479466
fractime_flyany_framejump_nearfly,4.317303e-04,-1.523951e-01,479466
fractime_flyany_framejump_nearwall,8.947454e-04,-1.891218e-02,479466
fractime_flyany_framejump_notnearfly_notnearwall,6.548952e-04,5.359327e-02,479466
fractime_flyany_framemove,4.871524e-01,-1.155124e+00,479466
fractime_flyany_framemove_nearfly,1.707545e-01,-1.889831e+00,479466
fractime_flyany_framemove_nearwall,4.527745e-01,-1.128101e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,2.952243e-02,-2.160494e-01,479466
fractime_flyany_framenotanybehavior,1.078387e-01,-1.754682e+00,479466
fractime_flyany_framepivotcenter,8.884884e-04,7.299482e-01,479466
fractime_flyany_framepivotcenter_nearfly,2.544497e-04,-9.943038e-01,479466
fractime_flyany_framepivotcenter_nearwall,5.339273e-04,3.703932e-01,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253620e-04,1.360661e+00,479466
fractime_flyany_framepivotcenter_stop,2.315076e-04,6.983189e-01,479466
fractime_flyany_framepivottail,3.150797e-02,6.028052e-01,479466
fractime_flyany_framepivottail_nearfly,1.132301e-02,-1.067314e+00,479466
fractime_flyany_framepivottail_nearwall,3.141411e-02,6.231900e-01,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091222e-05,-5.920572e-02,479466
fractime_flyany_framerighting,4.734434e-04,-9.948352e-01,479466
fractime_flyany_framerighting_nearfly,7.716918e-05,-1.070026e+00,479466
fractime_flyany_framerighting_nearwall,1.835375e-04,-1.058099e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,2.335932e-04,-7.113870e-01,479466
fractime_flyany_framestop,5.128476e-01,1.155124e+00,479466
fractime_flyany_framestop_nearfly,1.411466e-01,-1.032782e+00,479466
fractime_flyany_framestop_nearwall,3.226110e-01,1.485419e-01,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.711279e-01,1.793231e+00,479466
fractime_flyany_framestop_notwinggrooming,4.198588e-01,9.798857e-01,479466
fractime_flyany_frametouch,1.650795e-02,-1.592239e+00,479466
fractime_flyany_frametouch_notchase,1.473306e-02,-2.004544e+00,479466
fractime_flyany_framewalk,3.150755e-01,2.999595e-01,479466
fractime_flyany_framewalk_nearfly,9.994661e-02,-5.781524e-01,479466
fractime_flyany_framewalk_nearwall,2.961858e-01,4.468887e-01,479466
fractime_flyany_framewalk_notnearfly_notnearwall,1.641827e-02,-2.860613e-01,479466
fractime_flyany_framewingextension,1.001114e-03,-5.863631e-01,479466
fractime_flyany_framewingextension_nearfly,9.281159e-04,-5.847422e-01,479466
fractime_flyany_framewingextension_notchase,8.029766e-04,-6.060861e-01,479466
fractime_flyany_framewingextension_notnearfly,7.299788e-05,-2.051296e-01,479466
fractime_flyany_framewingflick,1.001114e-04,2.532491e-01,479466
fractime_flyany_framewingflick_nearfly,6.256961e-05,6.575383e-02,479466
fractime_flyany_framewingflick_notnearfly,3.754177e-05,1.021184e+00,479466
fractime_flyany_framewinggrooming,9.409218e-02,7.455532e-01,479466
fractime_flyany_framewinggrooming_nearfly,1.017382e-02,-2.658896e+00,479466
fractime_flyany_framewinggrooming_nearwall,2.689867e-02,-1.754278e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.396491e-02,2.533228e+00,479466
fractime_flyfemale_firsthalf_framechase,1.032780e-03,1.637160e-01,119096
fractime_flyfemale_firsthalf_frametouch,1.397192e-02,-1.858801e+00,119096
fractime_flyfemale_frameattemptedcopulation,8.396975e-06,-4.907477e-01,238181
fractime_flyfemale_framebackup,6.259945e-03,9.412835e-01,238181
fractime_flyfemale_framebodyturn,1.160042e-02,1.269373e+00,238181
fractime_flyfemale_framechase,8.103081e-04,2.854748e-01,238181
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,238181
fractime_flyfemale_framecrabwalkall,6.148265e-02,-1.984966e+00,238181
fractime_flyfemale_framecrabwalkextreme,2.766803e-03,1.533751e+00,238181
fractime_flyfemale_framejump,1.360310e-03,-1.035791e+00,238181
fractime_flyfemale_framemove,4.861891e-01,-9.338136e-01,238181
fractime_flyfemale_framenotanybehavior,1.039336e-01,-2.281561e+00,238181
fractime_flyfemale_framepivotcenter,1.251149e-03,1.127201e+00,238181
fractime_flyfemale_framepivottail,3.235355e-02,9.354029e-01,238181
fractime_flyfemale_framerighting,4.996200e-04,-9.798496e-01,238181
fractime_flyfemale_framestop,5.138109e-01,9.338136e-01,238181
fractime_flyfemale_frametouch,1.147447e-02,-2.117373e+00,238181
fractime_flyfemale_framewalk,3.223557e-01,8.694416e-01,238181
fractime_flyfemale_framewingextension,8.816824e-05,-4.986013e-01,238181
fractime_flyfemale_framewingflick,5.877883e-05,1.499105e-01,238181
fractime_flyfemale_framewinggrooming,7.256246e-02,-1.212777e+00,238181
fractime_flyfemale_secondhalf_framechase,5.878154e-04,2.894256e-01,119085
fractime_flyfemale_secondhalf_frametouch,8.976781e-03,-2.174285e+00,119085
fractime_flyfirsthalf_framebackup,5.434804e-03,2.674400e-01,254471
fractime_flyfirsthalf_framebodyturn,1.266549e-02,1.229976e+00,254471
fractime_flyfirsthalf_framechase,8.743629e-03,5.785804e-02,254471
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,254471
fractime_flyfirsthalf_framecrabwalkall,5.566843e-02,-3.300987e+00,254471
fractime_flyfirsthalf_framecrabwalkextreme,1.626904e-03,-1.941878e+00,254471
fractime_flyfirsthalf_framejump,1.725147e-03,4.065591e-02,254471
fractime_flyfirsthalf_framemove,5.134180e-01,-9.352659e-01,254471
fractime_flyfirsthalf_framepivotcenter,8.173819e-04,9.078873e-01,254471
fractime_flyfirsthalf_framepivottail,3.319828e-02,3.118932e-01,254471
fractime_flyfirsthalf_framerighting,4.519179e-04,-8.664239e-01,254471
fractime_flyfirsthalf_framestop,4.865820e-01,9.352659e-01,254471
fractime_flyfirsthalf_frametouch,2.203787e-02,-1.234013e+00,254471
fractime_flyfirsthalf_framewalk,3.419486e-01,9.425398e-01,254471
fractime_flyfirsthalf_framewingextension,1.548310e-03,-3.860562e-01,254471
fractime_flyfirsthalf_framewingflick,1.336105e-04,4.146874e-01,254471
fractime_flyfirsthalf_framewinggrooming,9.541755e-02,4.575790e-01,254471
fractime_flymale_firsthalf_frameattemptedcopulation,8.745016e-04,1.826301e-01,134934
fractime_flymale_firsthalf_framechase,1.548905e-02,-1.246479e-02,134934
fractime_flymale_firsthalf_frametouch,2.865846e-02,-8.579222e-01,134934
fractime_flymale_frameattemptedcopulation,5.527112e-04,-3.555298e-02,240632
fractime_flymale_framebackup,5.032581e-03,3.938728e-01,240632
fractime_flymale_framebodyturn,1.193524e-02,7.128517e-01,240632
fractime_flymale_framechase,9.774261e-03,-2.707250e-01,240632
fractime_flymale_framechase_notwingextension,9.391935e-03,-2.090866e-01,240632
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240632
fractime_flymale_framecrabwalkall,6.080239e-02,-3.031884e+00,240632
fractime_flymale_framecrabwalkextreme,1.155291e-03,-2.855876e+00,240632
fractime_flymale_framejump,1.924100e-03,1.497898e+00,240632
fractime_flymale_framemove,4.890621e-01,-1.252935e+00,240632
fractime_flymale_framenotanybehavior,1.117890e-01,-9.989854e-01,240632
fractime_flymale_framepivotcenter,5.319326e-04,-1.742636e-01,240632
fractime_flymale_framepivottail,3.075651e-02,1.531150e-01,240632
fractime_flymale_framerighting,4.488181e-04,-8.334637e-01,240632
fractime_flymale_framestop,5.109379e-01,1.252935e+00,240632
fractime_flymale_frametouch,2.119003e-02,-1.133765e+00,240632
fractime_flymale_frametouch_notchase,1.793195e-02,-1.494791e+00,240632
fractime_flymale_framewalk,3.087245e-01,-2.939315e-01,240632
fractime_flymale_framewingextension,1.683068e-03,-6.127769e-01,240632
fractime_flymale_framewingflick,1.412946e-04,2.722092e-01,240632
fractime_flymale_framewinggrooming,1.137255e-01,2.644694e+00,240632
fractime_flymale_secondhalf_frameattemptedcopulation,1.419138e-04,-5.180694e-01,105698
fractime_flymale_secondhalf_framechase,2.478760e-03,-7.800712e-01,105698
fractime_flymale_secondhalf_frametouch,1.165585e-02,-1.589932e+00,105698
fractime_flysecondhalf_framebackup,5.862926e-03,1.201012e+00,224973
fractime_flysecondhalf_framebodyturn,1.072129e-02,7.757436e-01,224973
fractime_flysecondhalf_framechase,1.475733e-03,-7.560468e-01,224973
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,224973
fractime_flysecondhalf_framecrabwalkall,6.716806e-02,-2.321606e+00,224973
fractime_flysecondhalf_framecrabwalkextreme,2.324723e-03,-7.804903e-01,224973
fractime_flysecondhalf_framejump,1.546852e-03,-4.362039e-02,224973
fractime_flysecondhalf_framemove,4.573927e-01,-1.361965e+00,224973
fractime_flysecondhalf_framepivotcenter,9.690052e-04,5.875423e-01,224973
fractime_flysecondhalf_framepivottail,2.959911e-02,7.940585e-01,224973
fractime_flysecondhalf_framerighting,4.978375e-04,-1.090386e+00,224973
fractime_flysecondhalf_framestop,5.426073e-01,1.361965e+00,224973
fractime_flysecondhalf_frametouch,1.025456e-02,-1.985655e+00,224973
fractime_flysecondhalf_framewalk,2.847097e-01,-4.005589e-01,224973
fractime_flysecondhalf_framewingextension,3.822681e-04,-7.819587e-01,224973
fractime_flysecondhalf_framewingflick,6.222969e-05,-7.043115e-02,224973
fractime_flysecondhalf_framewinggrooming,9.259333e-02,9.550481e-01,224973
magveldiff_nose2ell_flyany_framenearfly,1.218570e+01,1.467600e+00,149534
magveldiff_nose2ell_flyany_frametouch,9.965250e+00,1.523306e+00,7915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120393e+01,9.767117e-01,79600
magveldiff_nose2ell_flyfemale_frametouch,9.122047e+00,8.759677e-01,2733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.994829e+00,1.211712e+00,2352
magveldiff_nose2ell_flymale_framenearfly,1.311812e+01,1.803559e+00,69804
magveldiff_nose2ell_flymale_frametouch,1.082133e+01,1.890719e+00,5097
magveldiff_nose2ell_flymale_framewingextension,9.201136e+00,2.133011e+00,405
max_absdwing_angle_flyany_frameany,1.453928e+00,-3.685014e-01,479444
max_absdwing_angle_flyany_framechase,1.311405e+00,-7.612200e-01,2544
max_absdwing_angle_flyany_framenearfly,1.188972e+00,-2.401720e+00,149534
max_absdwing_angle_flyany_frametouch,1.346419e+00,-1.264617e+00,7915
max_absdwing_angle_flyany_framewingextension,5.586783e+00,1.107087e+00,476
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.325895e+00,1.539938e+00,45112
max_absdwing_angle_flyfemale_frameany,1.153413e+00,-2.343304e+00,238181
max_absdwing_angle_flyfemale_framenearfly,1.015634e+00,-3.275289e+00,79600
max_absdwing_angle_flyfemale_frametouch,1.284505e+00,-9.502185e-01,2733
max_absdwing_angle_flymale_frameany,1.745434e+00,1.356448e+00,240632
max_absdwing_angle_flymale_framechase,1.436479e+00,-7.475215e-01,2352
max_absdwing_angle_flymale_framenearfly,1.350723e+00,-1.160368e+00,69804
max_absdwing_angle_flymale_frametouch,1.423355e+00,-1.092894e+00,5097
max_absdwing_area_flyany_frameany,3.069739e+00,-6.788696e-01,479444
max_absdwing_area_flyany_framewingextension,5.400468e+00,-1.100173e+00,476
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.936530e+00,-9.097349e-03,45112
max_absdwing_area_flyfemale_frameany,2.790366e+00,-2.328301e+00,238181
max_absdwing_area_flymale_frameany,3.337245e+00,1.211910e+00,240632
max_dwing_angle_in_flyany_frameany,1.024299e+00,-5.620567e-01,479444
max_dwing_angle_in_flyany_framewingextension,4.100158e+00,2.272991e+00,476
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.653399e-01,-2.237955e+00,238181
max_dwing_angle_in_flymale_frameany,1.179382e+00,9.771909e-01,240632
max_dwing_angle_out_flyany_frameany,1.024127e+00,-5.652675e-01,479444
max_dwing_angle_out_flyany_framewingextension,2.049798e+00,-2.375502e-02,476
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.657816e-01,-2.229696e+00,238181
max_dwing_angle_out_flymale_frameany,1.178455e+00,9.662086e-01,240632
max_wing_angle_flyany_frameany,9.528053e-02,7.071293e-02,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.020462e-02,-4.228953e-01,2544
max_wing_angle_flyany_framenearfly,7.362803e-02,-1.545475e+00,149546
max_wing_angle_flyany_frametouch,9.162912e-02,1.983366e-01,7915
max_wing_angle_flyany_framewingextension,7.078292e-01,2.957284e-01,476
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682018e-01,4.127224e-01,45114
max_wing_angle_flyfemale_frameany,7.987159e-02,-2.077720e+00,238193
max_wing_angle_flyfemale_framenearfly,6.835054e-02,-2.830792e+00,79608
max_wing_angle_flyfemale_frametouch,8.394566e-02,9.355031e-02,2733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.098397e-01,1.484115e+00,240642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.574346e-02,-7.772880e-01,2352
max_wing_angle_flymale_framenearfly,7.770515e-02,-5.458046e-01,69808
max_wing_angle_flymale_frametouch,8.858346e-02,-3.177222e-01,5097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.468021e-01,1.587107e-01,479466
max_wing_area_flyany_framewingextension,1.179944e+00,-7.355436e-01,476
max_wing_area_flyany_framewinggrooming,8.534153e-01,1.160666e-01,45114
max_wing_area_flyfemale_frameany,1.017313e+00,4.254444e-01,238193
max_wing_area_flymale_frameany,8.775087e-01,-2.182066e-01,240642
mean_wing_angle_flyany_frameany,3.223892e-02,1.144760e-01,479466
mean_wing_angle_flyany_framewingextension,4.110593e-01,1.219263e+00,476
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208942e-02,-1.666620e+00,238193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.179244e-02,1.276241e+00,240642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.135850e-01,1.972411e-01,479466
mean_wing_area_flyany_framewingextension,9.255602e-01,1.170453e-02,476
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100765e-01,2.815179e-01,45114
mean_wing_area_flyfemale_frameany,9.862094e-01,7.020714e-01,238193
mean_wing_area_flymale_frameany,8.426595e-01,-4.580738e-01,240642
min_absdwing_angle_flyany_frameany,9.312637e-01,-2.645907e-01,479444
min_absdwing_angle_flyany_framewingextension,2.390710e+00,4.477656e+00,476
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.052591e-01,-1.591804e+00,238181
min_absdwing_angle_flymale_frameany,1.055964e+00,1.122419e+00,240632
min_absdwing_area_flyany_frameany,2.051273e+00,-1.384169e+00,479444
min_absdwing_area_flyany_framewingextension,2.270998e+00,-4.078005e-01,476
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945965e+00,-2.433266e+00,238181
min_absdwing_area_flymale_frameany,2.156459e+00,1.157637e-01,240632
min_dwing_angle_in_flyany_frameany,-1.024127e+00,5.652675e-01,479444
min_dwing_angle_in_flyany_framewingextension,-2.049798e+00,2.375502e-02,476
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.657816e-01,2.229696e+00,238181
min_dwing_angle_in_flymale_frameany,-1.178455e+00,-9.662086e-01,240632
min_dwing_angle_out_flyany_frameany,-1.024299e+00,5.620567e-01,479444
min_dwing_angle_out_flyany_framewingextension,-4.100158e+00,-2.272991e+00,476
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.653399e-01,2.237955e+00,238181
min_dwing_angle_out_flymale_frameany,-1.179382e+00,-9.771909e-01,240632
min_wing_angle_flyany_frameany,-3.080269e-02,1.634659e-01,479466
min_wing_angle_flyany_framewingextension,1.142894e-01,2.136483e+00,476
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.569274e-02,-3.666873e-01,238193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.625483e-02,5.360010e-01,240642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.803679e-01,2.302204e-01,479466
min_wing_area_flyany_framewingextension,6.711766e-01,1.085775e+00,476
min_wing_area_flyany_framewinggrooming,3.667378e-01,5.136400e-01,45114
min_wing_area_flyfemale_frameany,9.551060e-01,9.546577e-01,238193
min_wing_area_flymale_frameany,8.078102e-01,-6.765773e-01,240642
nflies_close_flyany_frameany,3.796995e-01,-1.870372e+00,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.234790e-01,-2.233706e+00,658
nflies_close_flyany_framebodyturn,4.257313e-01,-1.329845e+00,5635
nflies_close_flyany_framebodyturnstart,4.335064e-01,-1.331293e+00,2137
nflies_close_flyany_framecrabwalkallstart,4.267888e-01,-1.145820e+00,4012
nflies_close_flyany_framecrabwalkextreme,6.815475e-01,-1.240158e+00,933
nflies_close_flyany_framecrabwalkextremestart,6.788814e-01,-1.261488e+00,245
nflies_close_flyany_framejumpstart,3.872431e-01,-1.347285e+00,276
nflies_close_flyany_framenearwall,4.578080e-01,-1.620801e+00,371771
nflies_close_flyany_framepivotcenter,3.416522e-01,-1.869933e+00,422
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.602420e-01,-2.050720e+00,3419
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.247376e-01,-1.927444e+00,245893
nflies_close_flyany_frametouch,1.573443e+00,-5.492961e-01,7915
nflies_close_flyany_framewalk,3.855598e-01,-1.295666e+00,151068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.418481e-01,-2.973618e+00,45114
nflies_close_flyfemale_frameany,4.477126e-01,-1.546493e+00,238193
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.129005e-01,-2.133090e+00,240642
nflies_close_flymale_framechase,1.218904e+00,-1.106017e+00,2352
nflies_close_flymale_framewingextension,8.966510e-01,-6.062455e-01,405
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072218e+00,2.259851e-01,479466
nwingsdetected_flyany_framewingextension,1.984110e+00,1.603671e+00,476
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466232e+00,-1.985633e-01,45114
nwingsdetected_flyfemale_frameany,1.045211e+00,-1.461857e+00,238193
nwingsdetected_flymale_frameany,1.098133e+00,1.208195e+00,240642
phi_flyany_frameany,7.409009e-02,6.734915e+00,479466
phisideways_flyany_framemove,3.886594e-01,-3.495854e+00,233573
phisideways_flyfemale_framemove,3.971729e-01,-4.087572e+00,115813
phisideways_flymale_framemove,3.828032e-01,-2.360591e+00,117694
theta_mm_flyany_frameany,1.863424e-02,3.127243e-01,479466
velmag_ctr_flyany_frameany,7.140758e+00,2.163868e-01,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.718532e+00,2.706668e+00,2702
velmag_ctr_flyany_framebodyturn,1.102695e+01,4.337972e-01,5635
velmag_ctr_flyany_framecrabwalkall,1.459944e+01,8.865934e-01,29277
velmag_ctr_flyany_framecrabwalkextreme,7.287436e+00,-6.599128e-01,933
velmag_ctr_flyany_framejump,5.441086e+01,1.468814e+00,783
velmag_ctr_flyany_framemove,1.396035e+01,1.816614e+00,233551
