field,value,zscore,nflyframes
du_tail_flyany_frameany,2.983610e+00,-3.295860e+00,455449
du_tail_flyany_framepivottail,4.448132e-01,5.820375e-01,7262
du_tail_flyfemale_frameany,1.838400e+00,-4.443203e+00,215392
du_tail_flymale_frameany,4.032809e+00,-1.950839e+00,238506
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317503e-01,-5.796517e-01,1042
duration_flyany_framebodyturn,8.708037e-02,2.329307e+00,2438
duration_flyany_framechase,3.222231e-01,1.856130e+00,318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.136755e-01,-4.571299e+00,14908
duration_flyany_framecrabwalkextreme,1.127966e-01,-1.580946e+00,226
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.228443e+00,-3.339614e-01,115654
duration_flyany_framepivotcenter,1.122190e-01,7.334830e+00,457
duration_flyany_framepivottail,1.545444e-01,4.092948e+00,7262
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.166966e+00,5.588024e+00,339814
duration_flyany_frametouch,2.193911e-01,1.949455e+00,7467
duration_flyany_framewalk,6.837350e-01,3.106603e+00,76488
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.724312e+00,-1.109845e+00,24041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250398e-01,-2.409224e+00,293
duration_flyfemale_framebodyturn,8.842924e-02,3.608203e+00,550
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.936231e-01,-5.255330e+00,3873
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078661e+00,-8.568131e-01,37728
duration_flyfemale_framepivotcenter,1.219468e-01,8.982538e+00,217
duration_flyfemale_framepivottail,1.534705e-01,4.013048e+00,2141
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.393339e+00,1.295686e+01,177653
duration_flyfemale_frametouch,1.930701e-01,3.383744e-01,2484
duration_flyfemale_framewalk,7.071385e-01,3.993096e+00,24679
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776910e+00,-6.814379e-01,6854
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357129e-01,7.657523e-01,749
duration_flymale_framebodyturn,8.597117e-02,1.134043e+00,1883
duration_flymale_framechase,3.882017e-01,1.396362e+00,278
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.317182e-01,-3.297955e+00,11032
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.370420e+00,9.340183e-02,77720
duration_flymale_framepivotcenter,9.988347e-02,1.129922e+00,240
duration_flymale_framepivottail,1.553647e-01,3.739163e+00,5118
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.102518e+00,1.863335e+00,160786
duration_flymale_frametouch,2.426714e-01,2.246372e+00,4983
duration_flymale_framewalk,6.628672e-01,2.087409e+00,51780
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541068e+00,-2.168989e+00,16404
dv_cor_flyany_frameany,-2.346869e-02,-1.515844e-02,455449
dv_cor_flyfemale_frameany,3.959398e-03,1.062481e-01,215392
dv_cor_flymale_frameany,-4.809494e-02,-8.024035e-02,238506
dv_ctr_flyany_frameany,-2.659932e-02,1.409189e-02,455449
dv_ctr_flyfemale_frameany,9.370507e-03,1.517205e-01,215392
dv_ctr_flymale_frameany,-5.863532e-02,-8.206975e-02,238506
dv_tail_flyany_frameany,-7.388917e-03,5.901762e-01,455449
dv_tail_flyfemale_frameany,7.985694e-03,5.533118e-01,215392
dv_tail_flymale_frameany,-2.109069e-02,3.604791e-01,238506
dwing_angle_diff_flyany_frameany,2.424083e-05,1.201991e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.341744e-04,9.323736e-01,215392
dwing_angle_diff_flymale_frameany,-3.888830e-04,-7.673907e-01,238506
dwing_angle_imbalance_flyany_frameany,-5.277364e-01,2.836756e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655177e+00,-1.820952e-01,24041
dwing_angle_imbalance_flyfemale_frameany,-2.965720e-01,5.098047e+00,215392
dwing_angle_imbalance_flymale_frameany,-7.340563e-01,8.770887e-01,238506
ecc_flyany_frameany,3.658265e-01,2.871748e+00,455468
ecc_flyfemale_frameany,3.706637e-01,4.919708e+00,215401
ecc_flymale_frameany,3.612784e-01,1.025245e+00,238516
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455468
fractime_flyany_framebackup,2.296539e-03,-3.923157e+00,455468
fractime_flyany_framebackup_nearfly,1.262438e-03,-3.213912e+00,455468
fractime_flyany_framebackup_nearwall,2.287757e-03,-3.927251e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.657806e-01,455468
fractime_flyany_framebodyturn,5.352736e-03,-3.427257e+00,455468
fractime_flyany_framebodyturn_nearfly,1.780586e-03,-3.476997e+00,455468
fractime_flyany_framebodyturn_nearwall,5.091466e-03,-3.464529e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.163638e-04,-1.754523e+00,455468
fractime_flyany_framechase,7.113562e-04,-2.979043e-01,455468
fractime_flyany_framechase_notwingextension,7.113562e-04,-3.031906e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455468
fractime_flyany_framecrabwalkall,3.273117e-02,-5.417267e+00,455468
fractime_flyany_framecrabwalkall_nearfly,8.580186e-03,-4.687082e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.193858e-02,-5.368686e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.832252e-04,-7.763512e-02,455468
fractime_flyany_framecrabwalkextreme,5.335172e-04,-3.569924e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.029851e-04,-3.108244e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.918018e-04,-3.617522e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,455468
fractime_flyany_framejump,9.001730e-05,-2.739300e+00,455468
fractime_flyany_framejump_nearfly,7.025741e-05,-2.435428e+00,455468
fractime_flyany_framejump_nearwall,6.147523e-05,-2.755362e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.602824e+00,455468
fractime_flyany_framemove,2.539234e-01,-6.227378e+00,455468
fractime_flyany_framemove_nearfly,9.575865e-02,-4.460052e+00,455468
fractime_flyany_framemove_nearwall,2.316496e-01,-6.340889e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.411954e-02,-1.523174e+00,455468
fractime_flyany_framenotanybehavior,5.320462e-02,-4.044022e+00,455468
fractime_flyany_framepivotcenter,1.016537e-03,8.611866e-01,455468
fractime_flyany_framepivotcenter_nearfly,7.662448e-04,4.992238e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.772225e-04,2.338707e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-1.762396e+00,455468
fractime_flyany_framepivotcenter_stop,2.305321e-04,7.251548e-02,455468
fractime_flyany_framepivottail,1.594404e-02,-4.054694e+00,455468
fractime_flyany_framepivottail_nearfly,6.415379e-03,-3.856226e+00,455468
fractime_flyany_framepivottail_nearwall,1.575083e-02,-4.081499e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-3.527644e-01,455468
fractime_flyany_framerighting,4.830197e-05,-7.018185e-01,455468
fractime_flyany_framerighting_nearfly,3.512870e-05,-5.296988e-01,455468
fractime_flyany_framerighting_nearwall,4.830197e-05,-5.144326e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004519e+00,455468
fractime_flyany_framestop,7.460766e-01,6.227378e+00,455468
fractime_flyany_framestop_nearfly,4.982787e-01,1.515665e+01,455468
fractime_flyany_framestop_nearwall,4.759895e-01,3.782560e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.189194e-01,9.202180e-02,455468
fractime_flyany_framestop_notwinggrooming,6.935504e-01,7.321409e+00,455468
fractime_flyany_frametouch,1.639413e-02,-1.016797e+00,455468
fractime_flyany_frametouch_notchase,1.613505e-02,-1.207184e+00,455468
fractime_flyany_framewalk,1.679328e-01,-4.431229e+00,455468
fractime_flyany_framewalk_nearfly,4.889257e-02,-3.804830e+00,455468
fractime_flyany_framewalk_nearwall,1.558595e-01,-4.539232e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.100530e-03,-1.098230e+00,455468
fractime_flyany_framewingextension,9.660393e-05,-3.228546e-01,455468
fractime_flyany_framewingextension_nearfly,6.147523e-05,-2.991964e-01,455468
fractime_flyany_framewingextension_notchase,9.660393e-05,-3.850764e-01,455468
fractime_flyany_framewingextension_notnearfly,3.512870e-05,-1.382207e+00,455468
fractime_flyany_framewingflick,3.073761e-05,-2.881572e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-1.218751e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-9.297018e-01,455468
fractime_flyany_framewinggrooming,5.278307e-02,-2.482799e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.642337e-02,1.817016e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.027365e-02,-2.536758e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.876971e-02,-2.386188e+00,455468
fractime_flyfemale_firsthalf_framechase,3.091050e-04,-2.856039e-01,109995
fractime_flyfemale_firsthalf_frametouch,1.306423e-02,-2.071295e+00,109995
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,215392
fractime_flyfemale_framebackup,1.378881e-03,-4.408409e+00,215392
fractime_flyfemale_framebodyturn,2.567412e-03,-4.950298e+00,215392
fractime_flyfemale_framechase,1.949933e-04,-3.088765e-01,215392
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,215392
fractime_flyfemale_framecrabwalkall,1.798117e-02,-5.948467e+00,215392
fractime_flyfemale_framecrabwalkextreme,3.435596e-04,-3.231087e+00,215392
fractime_flyfemale_framejump,8.356856e-05,-2.918283e+00,215392
fractime_flyfemale_framemove,1.752108e-01,-7.098304e+00,215392
fractime_flyfemale_framenotanybehavior,3.895688e-02,-4.650272e+00,215392
fractime_flyfemale_framepivotcenter,1.007465e-03,-4.197412e-01,215392
fractime_flyfemale_framepivottail,9.940016e-03,-4.696549e+00,215392
fractime_flyfemale_framerighting,5.571238e-05,-5.905567e-01,215392
fractime_flyfemale_framestop,8.247892e-01,7.098304e+00,215392
fractime_flyfemale_frametouch,1.153246e-02,-2.262800e+00,215392
fractime_flyfemale_framewalk,1.145771e-01,-5.522306e+00,215392
fractime_flyfemale_framewingextension,9.285396e-06,-3.182181e-01,215392
fractime_flyfemale_framewingflick,9.285396e-06,-8.594192e-01,215392
fractime_flyfemale_framewinggrooming,3.182105e-02,-3.292584e+00,215392
fractime_flyfemale_secondhalf_framechase,7.537570e-05,-3.497239e-01,106135
fractime_flyfemale_secondhalf_frametouch,9.864795e-03,-2.208417e+00,106135
fractime_flyfirsthalf_framebackup,2.841034e-03,-3.175345e+00,227734
fractime_flyfirsthalf_framebodyturn,7.293597e-03,-2.392924e+00,227734
fractime_flyfirsthalf_framechase,1.383193e-03,-2.193553e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.023993e-02,-4.807361e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.718364e-04,-3.305877e+00,227734
fractime_flyfirsthalf_framejump,1.097772e-04,-2.426775e+00,227734
fractime_flyfirsthalf_framemove,3.391369e-01,-4.720341e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.684404e-04,2.916461e-01,227734
fractime_flyfirsthalf_framepivottail,2.116504e-02,-3.042633e+00,227734
fractime_flyfirsthalf_framerighting,7.025741e-05,-4.730594e-01,227734
fractime_flyfirsthalf_framestop,6.608631e-01,4.720341e+00,227734
fractime_flyfirsthalf_frametouch,1.578157e-02,-1.423192e+00,227734
fractime_flyfirsthalf_framewalk,2.316387e-01,-2.702923e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-05,-3.365718e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-6.069802e-02,227734
fractime_flyfirsthalf_framewinggrooming,6.666110e-02,-1.607326e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,117282
fractime_flymale_firsthalf_framechase,2.395935e-03,-2.101679e-01,117282
fractime_flymale_firsthalf_frametouch,1.839157e-02,-9.001270e-01,117282
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,238506
fractime_flymale_framebackup,3.140382e-03,-2.665299e+00,238506
fractime_flymale_framebodyturn,7.894980e-03,-1.690890e+00,238506
fractime_flymale_framechase,1.182360e-03,-2.900098e-01,238506
fractime_flymale_framechase_notwingextension,1.182360e-03,-2.931721e-01,238506
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,238506
fractime_flymale_framecrabwalkall,4.625460e-02,-4.111169e+00,238506
fractime_flymale_framecrabwalkextreme,7.085776e-04,-3.270131e+00,238506
fractime_flymale_framejump,9.643363e-05,-1.868656e+00,238506
fractime_flymale_framemove,3.258618e-01,-4.646392e+00,238506
fractime_flymale_framenotanybehavior,6.576774e-02,-3.081816e+00,238506
fractime_flymale_framepivotcenter,1.031421e-03,3.124683e+00,238506
fractime_flymale_framepivottail,2.145858e-02,-2.791626e+00,238506
fractime_flymale_framerighting,4.192767e-05,-7.705922e-01,238506
fractime_flymale_framestop,6.741382e-01,4.646392e+00,238506
fractime_flymale_frametouch,2.089256e-02,-4.491030e-01,238506
fractime_flymale_frametouch_notchase,2.042297e-02,-5.032209e-01,238506
fractime_flymale_framewalk,2.171015e-01,-2.738312e+00,238506
fractime_flymale_framewingextension,1.760962e-04,-3.100669e-01,238506
fractime_flymale_framewingflick,5.031320e-05,-1.225590e-01,238506
fractime_flymale_framewinggrooming,6.877814e-02,-1.063627e+00,238506
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,121542
fractime_flymale_secondhalf_framechase,8.227609e-06,-3.657701e-01,121542
fractime_flymale_secondhalf_frametouch,2.325122e-02,2.620027e-01,121542
fractime_flysecondhalf_framebackup,1.752190e-03,-4.261667e+00,227715
fractime_flysecondhalf_framebodyturn,3.412160e-03,-4.303769e+00,227715
fractime_flysecondhalf_framechase,3.952309e-05,-3.739549e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.522012e-02,-5.595680e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.952309e-04,-3.612602e+00,227715
fractime_flysecondhalf_framejump,7.026327e-05,-2.783446e+00,227715
fractime_flysecondhalf_framemove,1.686406e-01,-7.266669e+00,227715
fractime_flysecondhalf_framepivotcenter,1.264739e-03,1.230770e+00,227715
fractime_flysecondhalf_framepivottail,1.072393e-02,-4.755728e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-05,-9.484877e-01,227715
fractime_flysecondhalf_framestop,8.313594e-01,7.266669e+00,227715
fractime_flysecondhalf_frametouch,1.700810e-02,-2.788553e-01,227715
fractime_flysecondhalf_framewalk,1.042356e-01,-5.757746e+00,227715
fractime_flysecondhalf_framewingextension,1.493094e-04,-2.533312e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-5.620623e-01,227715
fractime_flysecondhalf_framewinggrooming,3.890828e-02,-3.121943e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.708350e+00,-5.864467e+00,270548
magveldiff_nose2ell_flyany_frametouch,6.406705e+00,-3.015474e+00,7467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.552955e+00,-6.489222e+00,140622
magveldiff_nose2ell_flyfemale_frametouch,6.525984e+00,-1.986812e+00,2484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076893e+01,2.760169e+00,278
magveldiff_nose2ell_flymale_framenearfly,4.871889e+00,-4.981193e+00,129308
magveldiff_nose2ell_flymale_frametouch,6.295959e+00,-3.534265e+00,4983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031279e+00,-4.405729e+00,455449
max_absdwing_angle_flyany_framechase,1.011946e+00,-1.539639e+00,318
max_absdwing_angle_flyany_framenearfly,9.757541e-01,-4.257622e+00,270548
max_absdwing_angle_flyany_frametouch,1.180527e+00,-2.156933e+00,7467
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286913e+00,1.062060e-01,24041
max_absdwing_angle_flyfemale_frameany,7.037226e-01,-6.231539e+00,215392
max_absdwing_angle_flyfemale_framenearfly,6.049190e-01,-7.067052e+00,140622
max_absdwing_angle_flyfemale_frametouch,8.603102e-01,-4.301942e+00,2484
max_absdwing_angle_flymale_frameany,1.316479e+00,-2.032430e+00,238506
max_absdwing_angle_flymale_framechase,1.118646e+00,-1.483676e+00,278
max_absdwing_angle_flymale_framenearfly,1.296183e+00,-1.306902e+00,129308
max_absdwing_angle_flymale_frametouch,1.468028e+00,-1.248952e-01,4983
max_absdwing_area_flyany_frameany,2.101060e+00,-5.387262e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.571836e+00,-5.789705e-01,24041
max_absdwing_area_flyfemale_frameany,1.734561e+00,-6.339053e+00,215392
max_absdwing_area_flymale_frameany,2.413421e+00,-2.744616e+00,238506
max_dwing_angle_in_flyany_frameany,7.943959e-01,-5.331112e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.877903e-01,-7.619008e+00,215392
max_dwing_angle_in_flymale_frameany,9.767119e-01,-2.569169e+00,238506
max_dwing_angle_out_flyany_frameany,7.944201e-01,-5.329880e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.881244e-01,-7.603328e+00,215392
max_dwing_angle_out_flymale_frameany,9.763230e-01,-2.572136e+00,238506
max_wing_angle_flyany_frameany,6.919729e-02,-3.363993e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.561735e-02,-1.260580e+00,318
max_wing_angle_flyany_framenearfly,6.808252e-02,-2.176407e+00,270565
max_wing_angle_flyany_frametouch,6.292409e-02,-1.842013e+00,7467
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.691090e-01,-9.223966e-01,24041
max_wing_angle_flyfemale_frameany,5.728458e-02,-5.057235e+00,215401
max_wing_angle_flyfemale_framenearfly,5.075898e-02,-5.227308e+00,140629
max_wing_angle_flyfemale_frametouch,5.439302e-02,-4.544888e+00,2484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.893721e-02,-1.493371e+00,238516
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.464432e-02,-9.839013e-01,278
max_wing_angle_flymale_framenearfly,8.193959e-02,-2.045120e-01,129318
max_wing_angle_flymale_frametouch,7.052625e-02,-7.872361e-01,4983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.837866e-01,-1.054131e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.948315e-01,-1.764392e+00,24041
max_wing_area_flyfemale_frameany,9.798718e-01,3.960088e-02,215401
max_wing_area_flymale_frameany,7.973410e-01,-1.988888e+00,238516
mean_wing_angle_flyany_frameany,1.842437e-02,-2.671813e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.480637e-03,-4.146960e+00,215401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.578682e-02,-1.141248e+00,238516
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.663283e-01,-5.731775e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.664064e-01,-2.008925e+00,24041
mean_wing_area_flyfemale_frameany,9.657260e-01,6.706113e-01,215401
mean_wing_area_flymale_frameany,7.775187e-01,-1.728182e+00,238516
min_absdwing_angle_flyany_frameany,7.297683e-01,-5.870984e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.526864e-01,-7.926491e+00,215392
min_absdwing_angle_flymale_frameany,8.889408e-01,-2.868219e+00,238506
min_absdwing_area_flyany_frameany,1.563399e+00,-7.516212e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.360913e+00,-8.642608e+00,215392
min_absdwing_area_flymale_frameany,1.743679e+00,-4.225506e+00,238506
min_dwing_angle_in_flyany_frameany,-7.944201e-01,5.329880e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.881244e-01,7.603328e+00,215392
min_dwing_angle_in_flymale_frameany,-9.763230e-01,2.572136e+00,238506
min_dwing_angle_out_flyany_frameany,-7.943959e-01,5.331112e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.877903e-01,7.619008e+00,215392
min_dwing_angle_out_flymale_frameany,-9.767119e-01,2.569169e+00,238506
min_wing_angle_flyany_frameany,-3.234855e-02,-5.755465e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.832331e-02,-1.108658e+00,215401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.736357e-02,-1.322332e-01,238516
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.488699e-01,-8.853829e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.379812e-01,-2.149722e+00,24041
min_wing_area_flyfemale_frameany,9.515802e-01,1.276075e+00,215401
min_wing_area_flymale_frameany,7.576965e-01,-1.432329e+00,238516
nflies_close_flyany_frameany,9.930555e-01,8.960635e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.954175e-01,-1.440181e+00,250
nflies_close_flyany_framebodyturn,4.948103e-01,2.625191e-01,2438
nflies_close_flyany_framebodyturnstart,5.306474e-01,7.895481e-01,921
nflies_close_flyany_framecrabwalkallstart,6.135642e-01,1.978744e+00,2060
nflies_close_flyany_framecrabwalkextreme,6.634715e-01,-1.390938e+00,226
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.041360e+00,8.536930e+00,322307
nflies_close_flyany_framepivotcenter,1.468264e+00,5.460828e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.703036e-01,-1.706307e-01,1537
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.106357e+00,1.145984e+01,339814
nflies_close_flyany_frametouch,2.179354e+00,5.528487e+00,7467
nflies_close_flyany_framewalk,4.163729e-01,-5.194008e-01,76488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.811928e-01,5.905240e+00,24041
nflies_close_flyfemale_frameany,1.253685e+00,1.118408e+01,215401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.597394e-01,6.217706e+00,238516
nflies_close_flymale_framechase,1.161505e+00,-1.891396e+00,278
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047110e+00,-2.265016e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461313e+00,-2.914285e+00,24041
nwingsdetected_flyfemale_frameany,1.021458e+00,-3.948972e+00,215401
nwingsdetected_flymale_frameany,1.068972e+00,-7.977996e-01,238516
phi_flyany_frameany,-1.113585e-01,-1.114739e+01,455468
phisideways_flyany_framemove,3.927259e-01,-3.263586e+00,115654
phisideways_flyfemale_framemove,3.929470e-01,-3.895394e+00,37737
phisideways_flymale_framemove,3.924608e-01,-2.266525e+00,77730
theta_mm_flyany_frameany,-2.134242e-02,-9.459028e-01,455468
velmag_ctr_flyany_frameany,3.784881e+00,-3.876441e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.334095e+00,2.301870e+00,1042
velmag_ctr_flyany_framebodyturn,1.079796e+01,5.708693e-01,2438
velmag_ctr_flyany_framecrabwalkall,1.378766e+01,3.104536e-01,14907
velmag_ctr_flyany_framecrabwalkextreme,8.411395e+00,2.732458e+00,226
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.298466e+01,1.057506e+00,115635
velmag_ctr_flyany_framenearfly,2.364305e+00,-5.316565e+00,270548
velmag_ctr_flyany_framenearwall,5.324305e+00,-2.597366e+00,322295
velmag_ctr_flyany_framenotnearfly_notnearwall,2.334140e+00,-2.390254e+00,60595
velmag_ctr_flyany_framepivotcenter,1.578079e+00,-2.227562e+00,457
velmag_ctr_flyany_framepivottail,1.069922e+01,1.748946e+00,7262
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.366593e-01,-5.931508e+00,339814
velmag_ctr_flyany_frametouch,4.151197e+00,-2.495437e+00,7467
velmag_ctr_flyany_framewalk,1.673775e+01,9.235469e-01,76488
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.245423e-01,-3.392567e+00,24041
velmag_ctr_flyfemale_frameany,2.428375e+00,-5.008661e+00,215392
