field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.831233e+01,2.737915e+00,1883
du_tail_flyany_frameany,8.074783e+00,1.691796e+00,479440
du_tail_flyany_framepivottail,6.624731e-01,2.806360e-01,15186
du_tail_flyfemale_frameany,7.438560e+00,1.222700e+00,240300
du_tail_flymale_frameany,8.714091e+00,1.880940e+00,239140
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336614e-01,-2.510987e-01,3017
duration_flyany_framebodyturn,8.727820e-02,3.768426e+00,5579
duration_flyany_framechase,2.407989e-01,-6.735097e-01,1998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.586408e-01,-1.945396e+00,42826
duration_flyany_framecrabwalkextreme,1.141781e-01,-1.275395e+00,1310
duration_flyany_framejump,9.201074e-02,2.530282e+00,523
duration_flyany_framemove,1.806390e+00,1.817141e+00,286738
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.395828e-01,2.786652e+00,15186
duration_flyany_framerighting,3.095552e-01,-2.857247e+00,660
duration_flyany_framestop,1.194237e+00,4.558455e-01,192722
duration_flyany_frametouch,1.425208e-01,-3.130770e+00,9046
duration_flyany_framewalk,7.300856e-01,2.200548e+00,200934
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071736e+00,1.602150e+00,28887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337723e-01,-1.253493e+00,1718
duration_flyfemale_framebodyturn,8.574305e-02,2.842633e+00,2628
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706437e-01,7.866518e-01,24053
duration_flyfemale_framecrabwalkextreme,1.177335e-01,6.016545e-01,642
duration_flyfemale_framejump,9.506765e-02,2.662407e+00,296
duration_flyfemale_framemove,1.606119e+00,8.032714e-01,143635
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365254e-01,2.422259e+00,7142
duration_flyfemale_framerighting,3.509095e-01,-1.935137e+00,518
duration_flyfemale_framestop,1.033088e+00,2.153028e-01,96665
duration_flyfemale_frametouch,1.385857e-01,-2.590079e+00,3882
duration_flyfemale_framewalk,6.983209e-01,2.006855e+00,98764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.353469e+00,2.550015e+00,14501
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336028e-01,7.582644e-01,1299
duration_flymale_framebodyturn,8.881381e-02,4.162523e+00,2951
duration_flymale_framechase,3.367006e-01,-7.014577e-01,1883
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.467443e-01,-2.772724e+00,18773
duration_flymale_framecrabwalkextreme,1.106367e-01,-2.604214e+00,668
duration_flymale_framejump,8.805010e-02,1.284473e+00,224
duration_flymale_framemove,2.013397e+00,2.317174e+00,143083
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426697e-01,2.966294e+00,8044
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.355434e+00,4.162698e-01,96057
duration_flymale_frametouch,1.465100e-01,-2.554683e+00,5164
duration_flymale_framewalk,7.611119e-01,2.194456e+00,102169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.791876e+00,-9.879469e-02,14386
dv_cor_flyany_frameany,-1.364355e-02,-7.849877e-02,479440
dv_cor_flyfemale_frameany,-1.696476e-01,-2.840668e+00,240300
dv_cor_flymale_frameany,1.431172e-01,2.161546e+00,239140
dv_ctr_flyany_frameany,-1.499330e-02,-9.491621e-02,479440
dv_ctr_flyfemale_frameany,-2.162936e-01,-2.744778e+00,240300
dv_ctr_flymale_frameany,1.872834e-01,2.203291e+00,239140
dv_tail_flyany_frameany,-1.219205e-01,-2.663208e+00,479440
dv_tail_flyfemale_frameany,-2.435948e-01,-4.898774e+00,240300
dv_tail_flymale_frameany,3.440984e-04,5.326184e-01,239140
dwing_angle_diff_flyany_frameany,-3.179376e-05,8.698032e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.511514e-04,-8.657363e-01,240300
dwing_angle_diff_flymale_frameany,8.814288e-05,1.002255e+00,239140
dwing_angle_imbalance_flyany_frameany,-7.445463e-01,-1.945265e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656358e+00,1.783428e+00,28887
dwing_angle_imbalance_flyfemale_frameany,-5.988229e-01,-8.448228e-01,240300
dwing_angle_imbalance_flymale_frameany,-8.909766e-01,-2.472512e+00,239140
ecc_flyany_frameany,3.419920e-01,4.442806e-01,479460
ecc_flyfemale_frameany,3.410516e-01,-4.003176e-02,240311
ecc_flymale_frameany,3.429370e-01,7.719497e-01,239149
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.823092e+00,479460
fractime_flyany_framebackup,6.292496e-03,3.162246e+00,479460
fractime_flyany_framebackup_nearfly,3.599883e-03,2.115359e+00,479460
fractime_flyany_framebackup_nearwall,6.254953e-03,3.147614e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.044442e+00,479460
fractime_flyany_framebodyturn,1.163601e-02,2.158011e+00,479460
fractime_flyany_framebodyturn_nearfly,4.202645e-03,9.222480e-01,479460
fractime_flyany_framebodyturn_nearwall,1.086848e-02,1.964506e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.360197e-04,2.861512e+00,479460
fractime_flyany_framechase,4.167188e-03,-1.734581e+00,479460
fractime_flyany_framechase_notwingextension,4.144246e-03,-1.738009e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,8.932132e-02,-1.672959e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.425854e-02,-2.311242e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.760272e-02,-1.702207e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.040754e-03,1.545032e+00,479460
fractime_flyany_framecrabwalkextreme,2.732240e-03,-8.241294e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.487090e-03,-1.316355e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.565386e-03,-9.077071e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167981e-04,2.329266e+00,479460
fractime_flyany_framejump,1.099153e-03,-9.031251e-01,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-1.509865e+00,479460
fractime_flyany_framejump_nearwall,2.523672e-04,-1.419455e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.842156e-04,-1.181347e-01,479460
fractime_flyany_framemove,5.980436e-01,-5.265412e-01,479460
fractime_flyany_framemove_nearfly,2.089809e-01,-1.957295e+00,479460
fractime_flyany_framemove_nearwall,5.290473e-01,-8.908942e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.733534e-02,1.217431e+00,479460
fractime_flyany_framenotanybehavior,1.110207e-01,-2.583723e+00,479460
fractime_flyany_framepivotcenter,2.648813e-04,-1.530293e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-2.142304e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-04,-2.150873e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-5.071071e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.559984e+00,479460
fractime_flyany_framepivottail,3.167313e-02,3.230674e+00,479460
fractime_flyany_framepivottail_nearfly,1.305636e-02,1.642033e+00,479460
fractime_flyany_framepivottail_nearwall,3.133525e-02,3.189369e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564260e-04,1.287288e+00,479460
fractime_flyany_framerighting,1.384891e-03,-8.702120e-01,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-9.300789e-01,479460
fractime_flyany_framerighting_nearwall,7.779585e-04,-1.037514e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.652192e-04,-9.621775e-02,479460
fractime_flyany_framestop,4.019564e-01,5.265412e-01,479460
fractime_flyany_framestop_nearfly,1.195616e-01,-7.895370e-01,479460
fractime_flyany_framestop_nearwall,2.403412e-01,-1.794981e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.372857e-01,1.082558e+00,479460
fractime_flyany_framestop_notwinggrooming,3.423602e-01,6.773674e-01,479460
fractime_flyany_frametouch,1.886706e-02,-2.193291e+00,479460
fractime_flyany_frametouch_notchase,1.747800e-02,-2.326909e+00,479460
fractime_flyany_framewalk,4.190840e-01,1.794792e+00,479460
fractime_flyany_framewalk_nearfly,1.271055e-01,-2.970136e-01,479460
fractime_flyany_framewalk_nearwall,3.748008e-01,1.563792e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.725024e-02,1.172674e+00,479460
fractime_flyany_framewingextension,1.960539e-04,-1.658670e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-1.629804e+00,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-1.754740e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.933975e+00,479460
fractime_flyany_framewingflick,1.418262e-04,-1.187064e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.391255e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,5.584904e-01,479460
fractime_flyany_framewinggrooming,6.024903e-02,-4.150459e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.040337e-02,-6.785859e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.908397e-02,-6.239741e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.695407e-02,-4.533565e-02,479460
fractime_flyfemale_firsthalf_framechase,5.756716e-04,-4.177994e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.662773e-02,-1.583291e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,240300
fractime_flyfemale_framebackup,7.149397e-03,3.088624e+00,240300
fractime_flyfemale_framebodyturn,1.093633e-02,1.678859e+00,240300
fractime_flyfemale_framechase,4.785685e-04,-3.601140e-01,240300
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,240300
fractime_flyfemale_framecrabwalkall,1.000957e-01,6.726601e-01,240300
fractime_flyfemale_framecrabwalkextreme,2.671660e-03,8.079506e-01,240300
fractime_flyfemale_framejump,1.244278e-03,-9.452079e-01,240300
fractime_flyfemale_framemove,5.977320e-01,-3.308903e-01,240300
fractime_flyfemale_framenotanybehavior,1.206575e-01,-2.581989e+00,240300
fractime_flyfemale_framepivotcenter,3.828548e-04,-9.708759e-01,240300
fractime_flyfemale_framepivottail,2.972118e-02,2.746984e+00,240300
fractime_flyfemale_framerighting,2.168123e-03,-6.976450e-01,240300
fractime_flyfemale_framestop,4.022680e-01,3.308903e-01,240300
fractime_flyfemale_frametouch,1.615481e-02,-1.291741e+00,240300
fractime_flyfemale_framewalk,4.110029e-01,1.757572e+00,240300
fractime_flyfemale_framewingextension,5.409904e-05,-4.540810e-01,240300
fractime_flyfemale_framewingflick,5.826051e-05,-1.407407e+00,240300
fractime_flyfemale_framewinggrooming,6.034540e-02,-9.349498e-01,240300
fractime_flyfemale_secondhalf_framechase,3.819329e-04,-2.452476e-01,120440
fractime_flyfemale_secondhalf_frametouch,1.568416e-02,-5.916955e-01,120440
fractime_flyfirsthalf_framebackup,6.119640e-03,2.538852e+00,239720
fractime_flyfirsthalf_framebodyturn,1.197230e-02,1.786987e+00,239720
fractime_flyfirsthalf_framechase,4.826464e-03,-1.691969e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.011847e-02,-2.359554e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.782413e-03,-5.707330e-01,239720
fractime_flyfirsthalf_framejump,1.188887e-03,-9.125054e-01,239720
fractime_flyfirsthalf_framemove,6.176414e-01,-5.114346e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.628066e-04,-1.395427e+00,239720
fractime_flyfirsthalf_framepivottail,3.383948e-02,2.998241e+00,239720
fractime_flyfirsthalf_framerighting,1.822960e-03,-4.620968e-01,239720
fractime_flyfirsthalf_framestop,3.823586e-01,5.114346e-01,239720
fractime_flyfirsthalf_frametouch,2.073252e-02,-2.239294e+00,239720
fractime_flyfirsthalf_framewalk,4.326673e-01,1.870002e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.617525e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.232458e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.140914e-02,-6.399487e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.005840e-05,-1.555925e+00,119860
fractime_flymale_firsthalf_framechase,9.077257e-03,-1.671156e+00,119860
fractime_flymale_firsthalf_frametouch,2.483731e-02,-1.935442e+00,119860
fractime_flymale_frameattemptedcopulation,2.508991e-05,-1.808543e+00,239140
fractime_flymale_framebackup,5.431965e-03,2.535828e+00,239140
fractime_flymale_framebodyturn,1.234005e-02,2.200710e+00,239140
fractime_flymale_framechase,7.874049e-03,-1.724391e+00,239140
fractime_flymale_framechase_notwingextension,7.828051e-03,-1.723001e+00,239140
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239140
fractime_flymale_framecrabwalkall,7.850213e-02,-2.917022e+00,239140
fractime_flymale_framecrabwalkextreme,2.793343e-03,-1.549318e+00,239140
fractime_flymale_framejump,9.534164e-04,-6.644251e-01,239140
fractime_flymale_framemove,5.983232e-01,-6.684588e-01,239140
fractime_flymale_framenotanybehavior,1.012670e-01,-2.400778e+00,239140
fractime_flymale_framepivotcenter,1.463578e-04,-2.318946e+00,239140
fractime_flymale_framepivottail,3.363720e-02,3.163481e+00,239140
fractime_flymale_framerighting,5.979761e-04,-1.042547e+00,239140
fractime_flymale_framestop,4.016768e-01,6.684588e-01,239140
fractime_flymale_frametouch,2.159405e-02,-2.007593e+00,239140
fractime_flymale_frametouch_notchase,1.882579e-02,-2.193164e+00,239140
fractime_flymale_framewalk,4.272351e-01,1.516440e+00,239140
fractime_flymale_framewingextension,3.387137e-04,-1.647818e+00,239140
fractime_flymale_framewingflick,2.258091e-04,-9.701304e-01,239140
fractime_flymale_framewinggrooming,6.015723e-02,2.796610e-01,239140
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,119280
fractime_flymale_secondhalf_framechase,6.664990e-03,-1.541804e+00,119280
fractime_flymale_secondhalf_frametouch,1.833501e-02,-1.817073e+00,119280
fractime_flysecondhalf_framebackup,6.465877e-03,3.455397e+00,239720
fractime_flysecondhalf_framebodyturn,1.130068e-02,2.437126e+00,239720
fractime_flysecondhalf_framechase,3.508260e-03,-1.542375e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.853162e-02,-9.022683e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.682296e-03,-1.014572e+00,239720
fractime_flysecondhalf_framejump,1.009511e-03,-7.990031e-01,239720
fractime_flysecondhalf_framemove,5.784123e-01,-5.087428e-01,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-1.534433e+00,239720
fractime_flysecondhalf_framepivottail,2.950943e-02,3.207019e+00,239720
fractime_flysecondhalf_framerighting,9.469381e-04,-1.335344e+00,239720
fractime_flysecondhalf_framestop,4.215877e-01,5.087428e-01,239720
fractime_flysecondhalf_frametouch,1.700317e-02,-1.790148e+00,239720
fractime_flysecondhalf_framewalk,4.055315e-01,1.638389e+00,239720
fractime_flysecondhalf_framewingextension,3.462373e-04,-1.427584e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-9.322292e-01,239720
fractime_flysecondhalf_framewinggrooming,5.909394e-02,-1.276533e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.513417e+01,3.108506e+00,157512
magveldiff_nose2ell_flyany_frametouch,1.095700e+01,3.115896e+00,9046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.463426e+01,2.924259e+00,78205
magveldiff_nose2ell_flyfemale_frametouch,1.053858e+01,2.785632e+00,3882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.088245e+01,2.294015e+00,1883
magveldiff_nose2ell_flymale_framenearfly,1.562327e+01,3.125222e+00,79307
magveldiff_nose2ell_flymale_frametouch,1.137385e+01,2.989212e+00,5164
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.335678e+00,-1.429506e+00,479440
max_absdwing_angle_flyany_framechase,1.370152e+00,-3.506162e-01,1998
max_absdwing_angle_flyany_framenearfly,1.249385e+00,-1.439637e+00,157512
max_absdwing_angle_flyany_frametouch,1.283932e+00,-1.723281e+00,9046
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.002197e+00,-3.642518e+00,28887
max_absdwing_angle_flyfemale_frameany,1.186528e+00,-2.019386e+00,240300
max_absdwing_angle_flyfemale_framenearfly,1.119853e+00,-1.743689e+00,78205
max_absdwing_angle_flyfemale_frametouch,1.139320e+00,-1.585489e+00,3882
max_absdwing_angle_flymale_frameany,1.485552e+00,-5.212602e-01,239140
max_absdwing_angle_flymale_framechase,1.452520e+00,-1.006912e+00,1883
max_absdwing_angle_flymale_framenearfly,1.382790e+00,-7.584278e-01,79307
max_absdwing_angle_flymale_frametouch,1.427794e+00,-1.373141e+00,5164
max_absdwing_area_flyany_frameany,3.009439e+00,-2.141055e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.297403e+00,-2.003349e+00,28887
max_absdwing_area_flyfemale_frameany,2.884537e+00,-3.067046e+00,240300
max_absdwing_area_flymale_frameany,3.134948e+00,-4.635509e-01,239140
max_dwing_angle_in_flyany_frameany,1.040464e+00,-2.995783e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305397e-01,-1.041987e+00,240300
max_dwing_angle_in_flymale_frameany,1.150921e+00,4.958808e-01,239140
max_dwing_angle_out_flyany_frameany,1.040432e+00,-2.994874e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303885e-01,-1.045106e+00,240300
max_dwing_angle_out_flymale_frameany,1.151009e+00,5.002758e-01,239140
max_wing_angle_flyany_frameany,7.675364e-02,-2.666873e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.728570e-02,-2.718798e+00,1998
max_wing_angle_flyany_framenearfly,6.864319e-02,-3.025691e+00,157523
max_wing_angle_flyany_frametouch,6.944418e-02,-3.263570e+00,9046
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.541077e-01,-2.251438e-01,28887
max_wing_angle_flyfemale_frameany,7.602706e-02,-2.950263e+00,240311
max_wing_angle_flyfemale_framenearfly,7.010856e-02,-3.187088e+00,78215
max_wing_angle_flyfemale_frametouch,7.005276e-02,-3.197872e+00,3882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.748375e-02,-1.780569e+00,239149
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.943872e-02,-2.218469e+00,1883
max_wing_angle_flymale_framenearfly,6.745209e-02,-2.298377e+00,79308
max_wing_angle_flymale_frametouch,6.880541e-02,-2.784390e+00,5164
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010158e+00,7.498600e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.299923e-01,-1.748270e-01,28887
max_wing_area_flyfemale_frameany,1.032492e+00,-3.723187e-01,240311
max_wing_area_flymale_frameany,9.877153e-01,1.929101e+00,239149
mean_wing_angle_flyany_frameany,1.960746e-02,-1.637547e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.709998e-02,-1.905281e+00,240311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.212712e-02,-1.026748e+00,239149
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.838263e-01,1.121181e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.554448e-01,-1.170338e-01,28887
mean_wing_area_flyfemale_frameany,1.004372e+00,1.211269e-01,240311
mean_wing_area_flymale_frameany,9.631806e-01,2.077512e+00,239149
min_absdwing_angle_flyany_frameany,9.548456e-01,3.683779e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.600018e-01,-1.721118e-02,240300
min_absdwing_angle_flymale_frameany,1.050149e+00,7.824617e-01,239140
min_absdwing_area_flyany_frameany,2.149081e+00,-8.229591e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057201e+00,-1.140286e+00,240300
min_absdwing_area_flymale_frameany,2.241407e+00,1.010774e+00,239140
min_dwing_angle_in_flyany_frameany,-1.040432e+00,2.994874e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303885e-01,1.045106e+00,240300
min_dwing_angle_in_flymale_frameany,-1.151009e+00,-5.002758e-01,239140
min_dwing_angle_out_flyany_frameany,-1.040464e+00,2.995783e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305397e-01,1.041987e+00,240300
min_dwing_angle_out_flymale_frameany,-1.150921e+00,-4.958808e-01,239140
min_wing_angle_flyany_frameany,-3.753872e-02,7.912183e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.182710e-02,5.826213e-01,240311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.322951e-02,7.934624e-01,239149
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.574945e-01,1.457751e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.808973e-01,-8.602941e-03,28887
min_wing_area_flyfemale_frameany,9.762522e-01,6.072855e-01,240311
min_wing_area_flymale_frameany,9.386458e-01,2.165664e+00,239149
nflies_close_flyany_frameany,3.957014e-01,-1.759933e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.547951e-01,-1.712158e+00,734
nflies_close_flyany_framebodyturn,4.428801e-01,-1.654785e+00,5579
nflies_close_flyany_framebodyturnstart,4.522785e-01,-1.660942e+00,2100
nflies_close_flyany_framecrabwalkallstart,4.145575e-01,-1.622331e+00,5298
nflies_close_flyany_framecrabwalkextreme,6.850456e-01,-1.623239e+00,1310
nflies_close_flyany_framecrabwalkextremestart,6.657138e-01,-1.786913e+00,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.672422e-01,-1.616039e+00,368891
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.407986e-01,-1.663650e+00,3580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.356340e-01,-1.763529e+00,192722
nflies_close_flyany_frametouch,1.529701e+00,-8.633168e-01,9046
nflies_close_flyany_framewalk,3.675866e-01,-1.485287e+00,200934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.001508e-01,-7.447610e-01,28887
nflies_close_flyfemale_frameany,4.462426e-01,-1.517379e+00,240311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.449147e-01,-1.981021e+00,239149
nflies_close_flymale_framechase,1.209879e+00,-4.285480e-01,1883
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041219e+00,-1.493155e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437388e+00,-7.880756e-01,28887
nwingsdetected_flyfemale_frameany,1.031751e+00,-1.562735e+00,240311
nwingsdetected_flymale_frameany,1.050734e+00,-1.059893e+00,239149
phi_flyany_frameany,6.616264e-02,6.255351e+00,479460
phisideways_flyany_framemove,3.605023e-01,-3.245704e+00,286738
phisideways_flyfemale_framemove,3.820752e-01,-2.595426e+00,143646
phisideways_flymale_framemove,3.390134e-01,-3.035302e+00,143092
theta_mm_flyany_frameany,1.076411e-01,3.745376e+00,479460
velmag_ctr_flyany_frameany,9.526006e+00,1.530924e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.632771e+00,3.355697e+00,3017
velmag_ctr_flyany_framebodyturn,1.178152e+01,1.906593e+00,5579
velmag_ctr_flyany_framecrabwalkall,1.618737e+01,2.244265e+00,42826
velmag_ctr_flyany_framecrabwalkextreme,7.787738e+00,1.579099e+00,1310
velmag_ctr_flyany_framejump,5.277838e+01,7.369203e-01,523
velmag_ctr_flyany_framemove,1.539586e+01,2.638982e+00,286718
velmag_ctr_flyany_framenearfly,9.178661e+00,2.009700e+00,157512
velmag_ctr_flyany_framenearwall,1.073303e+01,2.081575e+00,368876
velmag_ctr_flyany_framenotnearfly_notnearwall,6.567986e+00,5.333263e-01,93312
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.133007e+01,2.630026e+00,15186
velmag_ctr_flyany_framerighting,1.574337e+01,-5.115186e-01,660
velmag_ctr_flyany_framestop,6.823759e-01,-4.942421e-01,192722
velmag_ctr_flyany_frametouch,6.558767e+00,3.363017e+00,9046
velmag_ctr_flyany_framewalk,1.874044e+01,1.801176e+00,200933
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.436091e-01,-2.313542e-01,28887
